sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-04-20T00:00:14;94272.34;;;14.80;55.25
6393;BME280;3229;42.674;23.282;2023-04-20T00:02:42;94264.22;;;14.77;55.19
6393;BME280;3229;42.674;23.282;2023-04-20T00:05:09;94270.94;;;14.78;55.09
6393;BME280;3229;42.674;23.282;2023-04-20T00:07:37;94260.00;;;14.76;55.25
6393;BME280;3229;42.674;23.282;2023-04-20T00:10:07;94247.56;;;14.65;55.34
6393;BME280;3229;42.674;23.282;2023-04-20T00:12:35;94254.44;;;14.72;55.33
6393;BME280;3229;42.674;23.282;2023-04-20T00:15:02;94253.59;;;14.72;55.34
6393;BME280;3229;42.674;23.282;2023-04-20T00:17:29;94251.03;;;14.72;55.23
6393;BME280;3229;42.674;23.282;2023-04-20T00:19:56;94254.59;;;14.71;55.51
6393;BME280;3229;42.674;23.282;2023-04-20T00:22:23;94252.19;;;14.69;55.43
6393;BME280;3229;42.674;23.282;2023-04-20T00:24:50;94254.94;;;14.68;55.38
6393;BME280;3229;42.674;23.282;2023-04-20T00:27:17;94252.19;;;14.69;55.55
6393;BME280;3229;42.674;23.282;2023-04-20T00:29:45;94245.78;;;14.65;55.43
6393;BME280;3229;42.674;23.282;2023-04-20T00:32:12;94258.31;;;14.68;55.53
6393;BME280;3229;42.674;23.282;2023-04-20T00:34:39;94248.81;;;14.69;55.39
6393;BME280;3229;42.674;23.282;2023-04-20T00:37:06;94248.81;;;14.69;55.32
6393;BME280;3229;42.674;23.282;2023-04-20T00:39:33;94248.81;;;14.69;55.29
6393;BME280;3229;42.674;23.282;2023-04-20T00:42:03;94243.69;;;14.69;55.33
6393;BME280;3229;42.674;23.282;2023-04-20T00:44:30;94244.47;;;14.69;55.45
6393;BME280;3229;42.674;23.282;2023-04-20T00:46:59;94250.22;;;14.71;55.51
6393;BME280;3229;42.674;23.282;2023-04-20T00:49:27;94247.66;;;14.71;55.58
6393;BME280;3229;42.674;23.282;2023-04-20T00:51:55;94229.28;;;14.60;55.34
6393;BME280;3229;42.674;23.282;2023-04-20T00:54:22;94245.88;;;14.72;55.42
6393;BME280;3229;42.674;23.282;2023-04-20T00:56:52;94236.47;;;14.64;55.64
6393;BME280;3229;42.674;23.282;2023-04-20T00:59:20;94246.72;;;14.72;55.48
6393;BME280;3229;42.674;23.282;2023-04-20T01:01:47;94244.13;;;14.72;55.63
6393;BME280;3229;42.674;23.282;2023-04-20T01:04:16;94244.94;;;14.73;55.45
6393;BME280;3229;42.674;23.282;2023-04-20T01:06:43;94242.50;;;14.71;55.53
6393;BME280;3229;42.674;23.282;2023-04-20T01:09:10;94235.59;;;14.72;55.47
6393;BME280;3229;42.674;23.282;2023-04-20T01:11:37;94239.94;;;14.71;55.58
6393;BME280;3229;42.674;23.282;2023-04-20T01:14:04;94241.72;;;14.71;55.60
6393;BME280;3229;42.674;23.282;2023-04-20T01:16:31;94239.94;;;14.71;55.57
6393;BME280;3229;42.674;23.282;2023-04-20T01:18:59;94246.06;;;14.70;55.61
6393;BME280;3229;42.674;23.282;2023-04-20T01:21:27;94239.34;;;14.69;55.77
6393;BME280;3229;42.674;23.282;2023-04-20T01:23:55;94234.06;;;14.63;55.89
6393;BME280;3229;42.674;23.282;2023-04-20T01:26:23;94238.69;;;14.67;55.88
6393;BME280;3229;42.674;23.282;2023-04-20T01:28:50;94196.59;;;14.37;55.70
6393;BME280;3229;42.674;23.282;2023-04-20T01:31:17;94245.63;;;14.67;55.92
6393;BME280;3229;42.674;23.282;2023-04-20T01:33:44;94236.28;;;14.66;55.85
6393;BME280;3229;42.674;23.282;2023-04-20T01:36:10;94232.94;;;14.65;55.81
6393;BME280;3229;42.674;23.282;2023-04-20T01:38:37;94233.91;;;14.64;55.87
6393;BME280;3229;42.674;23.282;2023-04-20T01:41:08;94227.13;;;14.63;55.86
6393;BME280;3229;42.674;23.282;2023-04-20T01:43:36;94227.31;;;14.62;56.15
6393;BME280;3229;42.674;23.282;2023-04-20T01:46:04;94227.31;;;14.62;55.85
6393;BME280;3229;42.674;23.282;2023-04-20T01:48:31;94222.97;;;14.62;56.18
6393;BME280;3229;42.674;23.282;2023-04-20T01:50:58;94219.78;;;14.60;56.17
6393;BME280;3229;42.674;23.282;2023-04-20T01:53:25;94217.38;;;14.59;56.01
6393;BME280;3229;42.674;23.282;2023-04-20T01:55:53;94217.56;;;14.57;55.95
6393;BME280;3229;42.674;23.282;2023-04-20T01:58:21;94221.91;;;14.57;56.11
6393;BME280;3229;42.674;23.282;2023-04-20T02:00:48;94201.06;;;14.43;56.13
6393;BME280;3229;42.674;23.282;2023-04-20T02:03:15;94219.84;;;14.52;56.35
6393;BME280;3229;42.674;23.282;2023-04-20T02:05:42;94217.44;;;14.50;56.16
6393;BME280;3229;42.674;23.282;2023-04-20T02:08:09;94212.47;;;14.49;56.04
6393;BME280;3229;42.674;23.282;2023-04-20T02:10:36;94219.53;;;14.47;56.56
6393;BME280;3229;42.674;23.282;2023-04-20T02:13:03;94216.31;;;14.45;56.61
6393;BME280;3229;42.674;23.282;2023-04-20T02:15:31;94214.75;;;14.44;56.47
6393;BME280;3229;42.674;23.282;2023-04-20T02:17:59;94213.16;;;14.43;56.47
6393;BME280;3229;42.674;23.282;2023-04-20T02:20:28;94212.34;;;14.42;56.56
6393;BME280;3229;42.674;23.282;2023-04-20T02:22:55;94203.06;;;14.33;56.62
6393;BME280;3229;42.674;23.282;2023-04-20T02:25:22;94217.50;;;14.42;56.66
6393;BME280;3229;42.674;23.282;2023-04-20T02:27:49;94211.72;;;14.40;56.45
6393;BME280;3229;42.674;23.282;2023-04-20T02:30:20;94212.50;;;14.41;56.64
6393;BME280;3229;42.674;23.282;2023-04-20T02:32:52;94206.28;;;14.35;56.59
6393;BME280;3229;42.674;23.282;2023-04-20T02:35:19;94207.34;;;14.41;56.81
6393;BME280;3229;42.674;23.282;2023-04-20T02:37:47;94198.09;;;14.31;56.64
6393;BME280;3229;42.674;23.282;2023-04-20T02:40:14;94215.06;;;14.41;56.71
6393;BME280;3229;42.674;23.282;2023-04-20T02:42:43;94222.78;;;14.41;56.70
6393;BME280;3229;42.674;23.282;2023-04-20T02:45:10;94217.66;;;14.41;56.78
6393;BME280;3229;42.674;23.282;2023-04-20T02:47:38;94210.44;;;14.36;56.79
6393;BME280;3229;42.674;23.282;2023-04-20T02:50:15;94209.84;;;14.34;56.78
6393;BME280;3229;42.674;23.282;2023-04-20T02:52:43;94219.41;;;14.40;56.77
6393;BME280;3229;42.674;23.282;2023-04-20T02:55:25;94223.59;;;14.41;56.85
6393;BME280;3229;42.674;23.282;2023-04-20T02:57:53;94217.03;;;14.39;56.85
6393;BME280;3229;42.674;23.282;2023-04-20T03:00:23;94216.06;;;14.40;56.81
6393;BME280;3229;42.674;23.282;2023-04-20T03:02:51;94219.41;;;14.40;56.88
6393;BME280;3229;42.674;23.282;2023-04-20T03:05:20;94211.09;;;14.38;56.95
6393;BME280;3229;42.674;23.282;2023-04-20T03:07:50;94219.41;;;14.40;56.78
6393;BME280;3229;42.674;23.282;2023-04-20T03:10:17;94198.91;;;14.32;56.79
6393;BME280;3229;42.674;23.282;2023-04-20T03:12:44;94213.66;;;14.38;56.89
6393;BME280;3229;42.674;23.282;2023-04-20T03:15:13;94213.19;;;14.35;56.62
6393;BME280;3229;42.674;23.282;2023-04-20T03:17:41;94204.84;;;14.32;56.79
6393;BME280;3229;42.674;23.282;2023-04-20T03:20:08;94208.06;;;14.35;56.92
6393;BME280;3229;42.674;23.282;2023-04-20T03:22:37;94215.41;;;14.38;56.85
6393;BME280;3229;42.674;23.282;2023-04-20T03:25:06;94214.47;;;14.39;56.85
6393;BME280;3229;42.674;23.282;2023-04-20T03:27:34;94216.25;;;14.38;56.78
6393;BME280;3229;42.674;23.282;2023-04-20T03:30:05;94215.25;;;14.39;56.66
6393;BME280;3229;42.674;23.282;2023-04-20T03:32:32;94217.03;;;14.39;56.66
6393;BME280;3229;42.674;23.282;2023-04-20T03:34:59;94200.06;;;14.29;56.90
6393;BME280;3229;42.674;23.282;2023-04-20T03:37:26;94225.38;;;14.41;56.64
6393;BME280;3229;42.674;23.282;2023-04-20T03:40:01;94221.00;;;14.41;56.56
6393;BME280;3229;42.674;23.282;2023-04-20T03:42:28;94223.59;;;14.41;56.77
6393;BME280;3229;42.674;23.282;2023-04-20T03:44:55;94220.88;;;14.43;56.68
6393;BME280;3229;42.674;23.282;2023-04-20T03:47:22;94223.44;;;14.43;56.47
6393;BME280;3229;42.674;23.282;2023-04-20T03:49:49;94221.66;;;14.43;56.75
6393;BME280;3229;42.674;23.282;2023-04-20T03:52:16;94218.09;;;14.44;56.52
6393;BME280;3229;42.674;23.282;2023-04-20T03:54:43;94201.31;;;14.34;56.56
6393;BME280;3229;42.674;23.282;2023-04-20T03:57:14;94215.88;;;14.41;56.65
6393;BME280;3229;42.674;23.282;2023-04-20T03:59:41;94223.06;;;14.46;56.63
6393;BME280;3229;42.674;23.282;2023-04-20T04:02:08;94222.13;;;14.47;56.71
6393;BME280;3229;42.674;23.282;2023-04-20T04:04:35;94215.88;;;14.41;56.62
6393;BME280;3229;42.674;23.282;2023-04-20T04:07:02;94218.56;;;14.48;56.56
6393;BME280;3229;42.674;23.282;2023-04-20T04:09:28;94209.47;;;14.37;56.41
6393;BME280;3229;42.674;23.282;2023-04-20T04:11:55;94229.69;;;14.48;56.60
6393;BME280;3229;42.674;23.282;2023-04-20T04:14:24;94235.44;;;14.50;56.52
6393;BME280;3229;42.674;23.282;2023-04-20T04:16:56;94231.13;;;14.51;56.51
6393;BME280;3229;42.674;23.282;2023-04-20T04:19:22;94228.69;;;14.49;56.61
6393;BME280;3229;42.674;23.282;2023-04-20T04:21:51;94216.66;;;14.42;56.31
6393;BME280;3229;42.674;23.282;2023-04-20T04:24:20;94229.16;;;14.53;56.39
6393;BME280;3229;42.674;23.282;2023-04-20T04:26:47;94234.13;;;14.54;56.46
6393;BME280;3229;42.674;23.282;2023-04-20T04:29:14;94223.22;;;14.52;56.45
6393;BME280;3229;42.674;23.282;2023-04-20T04:31:42;94230.75;;;14.54;56.26
6393;BME280;3229;42.674;23.282;2023-04-20T04:34:09;94153.44;;;14.10;56.23
6393;BME280;3229;42.674;23.282;2023-04-20T04:36:36;94233.59;;;14.59;56.31
6393;BME280;3229;42.674;23.282;2023-04-20T04:39:04;94233.78;;;14.58;56.50
6393;BME280;3229;42.674;23.282;2023-04-20T04:41:31;94240.19;;;14.62;56.16
6393;BME280;3229;42.674;23.282;2023-04-20T04:43:58;94238.66;;;15.05;80.47
6393;BME280;3229;42.674;23.282;2023-04-20T04:46:25;94234.97;;;15.67;81.10
6393;BME280;3229;42.674;23.282;2023-04-20T04:48:54;94244.16;;;16.27;78.45
6393;BME280;3229;42.674;23.282;2023-04-20T04:51:21;94249.22;;;16.78;77.02
6393;BME280;3229;42.674;23.282;2023-04-20T04:53:49;94248.13;;;17.22;74.80
6393;BME280;3229;42.674;23.282;2023-04-20T04:56:15;94252.50;;;17.56;72.79
6393;BME280;3229;42.674;23.282;2023-04-20T04:58:44;94255.25;;;17.83;70.92
6393;BME280;3229;42.674;23.282;2023-04-20T05:01:12;94242.72;;;17.79;67.86
6393;BME280;3229;42.674;23.282;2023-04-20T05:03:39;94263.13;;;17.68;63.57
6393;BME280;3229;42.674;23.282;2023-04-20T05:06:07;94259.81;;;17.46;61.01
6393;BME280;3229;42.674;23.282;2023-04-20T05:08:34;94263.69;;;17.28;59.55
6393;BME280;3229;42.674;23.282;2023-04-20T05:11:01;94256.78;;;17.08;58.56
6393;BME280;3229;42.674;23.282;2023-04-20T05:13:28;94261.22;;;16.92;57.79
6393;BME280;3229;42.674;23.282;2023-04-20T05:15:55;94265.44;;;16.72;57.36
6393;BME280;3229;42.674;23.282;2023-04-20T05:18:22;94265.69;;;16.55;56.91
6393;BME280;3229;42.674;23.282;2023-04-20T05:20:51;94264.56;;;16.43;57.01
6393;BME280;3229;42.674;23.282;2023-04-20T05:23:19;94266.03;;;16.31;56.90
6393;BME280;3229;42.674;23.282;2023-04-20T05:25:46;94268.13;;;16.21;56.95
6393;BME280;3229;42.674;23.282;2023-04-20T05:28:13;94268.47;;;16.18;57.08
6393;BME280;3229;42.674;23.282;2023-04-20T05:30:40;94269.38;;;16.10;57.16
6393;BME280;3229;42.674;23.282;2023-04-20T05:33:09;94271.69;;;16.05;57.24
6393;BME280;3229;42.674;23.282;2023-04-20T05:35:37;94268.09;;;15.99;57.28
6393;BME280;3229;42.674;23.282;2023-04-20T05:38:05;94231.69;;;15.73;57.31
6393;BME280;3229;42.674;23.282;2023-04-20T05:40:34;94265.34;;;15.86;57.43
6393;BME280;3229;42.674;23.282;2023-04-20T05:43:02;94263.47;;;15.80;57.33
6393;BME280;3229;42.674;23.282;2023-04-20T05:45:30;94270.06;;;15.83;57.73
6393;BME280;3229;42.674;23.282;2023-04-20T05:47:58;94275.56;;;15.79;57.62
6393;BME280;3229;42.674;23.282;2023-04-20T05:50:30;94263.59;;;15.72;57.64
6393;BME280;3229;42.674;23.282;2023-04-20T05:52:59;94272.38;;;15.77;57.49
6393;BME280;3229;42.674;23.282;2023-04-20T05:55:28;94280.47;;;15.74;57.44
6393;BME280;3229;42.674;23.282;2023-04-20T05:57:56;94278.09;;;15.73;57.44
6393;BME280;3229;42.674;23.282;2023-04-20T06:00:23;94271.88;;;15.67;57.41
6393;BME280;3229;42.674;23.282;2023-04-20T06:02:49;94283.59;;;15.70;57.56
6393;BME280;3229;42.674;23.282;2023-04-20T06:05:16;94270.09;;;15.68;57.75
6393;BME280;3229;42.674;23.282;2023-04-20T06:07:44;94270.88;;;15.68;57.56
6393;BME280;3229;42.674;23.282;2023-04-20T06:10:11;94258.06;;;15.60;57.54
6393;BME280;3229;42.674;23.282;2023-04-20T06:12:38;94277.44;;;15.71;57.84
6393;BME280;3229;42.674;23.282;2023-04-20T06:15:07;94274.06;;;15.70;57.71
6393;BME280;3229;42.674;23.282;2023-04-20T06:17:35;94272.13;;;15.72;57.78
6393;BME280;3229;42.674;23.282;2023-04-20T06:20:05;94258.78;;;15.69;57.82
6393;BME280;3229;42.674;23.282;2023-04-20T06:22:33;94273.19;;;15.78;57.64
6393;BME280;3229;42.674;23.282;2023-04-20T06:25:00;94278.16;;;15.79;57.69
6393;BME280;3229;42.674;23.282;2023-04-20T06:27:27;94273.63;;;15.82;57.61
6393;BME280;3229;42.674;23.282;2023-04-20T06:29:54;94279.22;;;15.85;57.42
6393;BME280;3229;42.674;23.282;2023-04-20T06:32:22;94283.06;;;15.89;57.55
6393;BME280;3229;42.674;23.282;2023-04-20T06:34:49;94279.28;;;15.92;57.31
6393;BME280;3229;42.674;23.282;2023-04-20T06:37:17;94279.72;;;15.95;57.43
6393;BME280;3229;42.674;23.282;2023-04-20T06:39:43;94280.34;;;15.97;57.51
6393;BME280;3229;42.674;23.282;2023-04-20T06:42:10;94282.56;;;16.00;57.47
6393;BME280;3229;42.674;23.282;2023-04-20T06:44:38;94288.97;;;16.04;57.43
6393;BME280;3229;42.674;23.282;2023-04-20T06:47:05;94286.38;;;16.04;57.19
6393;BME280;3229;42.674;23.282;2023-04-20T06:49:33;94287.63;;;16.09;57.11
6393;BME280;3229;42.674;23.282;2023-04-20T06:52:01;94297.59;;;16.12;57.14
6393;BME280;3229;42.674;23.282;2023-04-20T06:54:28;94295.81;;;16.12;57.19
6393;BME280;3229;42.674;23.282;2023-04-20T06:56:55;94292.44;;;16.12;57.30
6393;BME280;3229;42.674;23.282;2023-04-20T06:59:22;94300.16;;;16.12;57.38
6393;BME280;3229;42.674;23.282;2023-04-20T07:01:48;94301.16;;;16.11;57.38
6393;BME280;3229;42.674;23.282;2023-04-20T07:04:15;94307.09;;;16.11;57.32
6393;BME280;3229;42.674;23.282;2023-04-20T07:06:43;94307.53;;;16.15;57.21
6393;BME280;3229;42.674;23.282;2023-04-20T07:09:10;94311.53;;;16.17;57.36
6393;BME280;3229;42.674;23.282;2023-04-20T07:11:37;94310.19;;;16.21;57.35
6393;BME280;3229;42.674;23.282;2023-04-20T07:14:04;94309.44;;;16.27;57.38
6393;BME280;3229;42.674;23.282;2023-04-20T07:16:30;94319.25;;;16.32;57.28
6393;BME280;3229;42.674;23.282;2023-04-20T07:18:57;94315.94;;;16.38;57.06
6393;BME280;3229;42.674;23.282;2023-04-20T07:21:24;94290.06;;;16.31;57.12
6393;BME280;3229;42.674;23.282;2023-04-20T07:23:52;94309.19;;;16.59;56.74
6393;BME280;3229;42.674;23.282;2023-04-20T07:26:20;94312.19;;;16.77;56.29
6393;BME280;3229;42.674;23.282;2023-04-20T07:28:47;94312.53;;;16.95;56.22
6393;BME280;3229;42.674;23.282;2023-04-20T07:31:14;94312.88;;;17.14;55.85
6393;BME280;3229;42.674;23.282;2023-04-20T07:33:41;94315.81;;;17.32;55.34
6393;BME280;3229;42.674;23.282;2023-04-20T07:36:08;94289.44;;;17.43;55.29
6393;BME280;3229;42.674;23.282;2023-04-20T07:38:35;94301.34;;;17.72;54.79
6393;BME280;3229;42.674;23.282;2023-04-20T07:41:03;94309.22;;;17.92;54.56
6393;BME280;3229;42.674;23.282;2023-04-20T07:43:33;94301.75;;;18.11;54.31
6393;BME280;3229;42.674;23.282;2023-04-20T07:46:00;94298.41;;;18.30;54.04
6393;BME280;3229;42.674;23.282;2023-04-20T07:48:28;94307.44;;;18.54;53.56
6393;BME280;3229;42.674;23.282;2023-04-20T07:50:54;94264.44;;;18.66;53.37
6393;BME280;3229;42.674;23.282;2023-04-20T07:53:21;94304.94;;;19.20;52.60
6393;BME280;3229;42.674;23.282;2023-04-20T07:55:48;94308.09;;;19.49;52.40
6393;BME280;3229;42.674;23.282;2023-04-20T07:58:16;94310.28;;;19.72;52.29
6393;BME280;3229;42.674;23.282;2023-04-20T08:00:44;94302.06;;;19.95;52.01
6393;BME280;3229;42.674;23.282;2023-04-20T08:03:11;94291.38;;;20.16;51.57
6393;BME280;3229;42.674;23.282;2023-04-20T08:05:38;94304.41;;;20.54;51.33
6393;BME280;3229;42.674;23.282;2023-04-20T08:08:05;94296.16;;;20.96;50.75
6393;BME280;3229;42.674;23.282;2023-04-20T08:10:32;94235.41;;;20.90;50.56
6393;BME280;3229;42.674;23.282;2023-04-20T08:12:59;94307.81;;;21.62;50.23
6393;BME280;3229;42.674;23.282;2023-04-20T08:15:27;94304.66;;;21.78;50.11
6393;BME280;3229;42.674;23.282;2023-04-20T08:17:54;94310.78;;;21.84;50.09
6393;BME280;3229;42.674;23.282;2023-04-20T08:20:21;94313.63;;;21.82;50.16
6393;BME280;3229;42.674;23.282;2023-04-20T08:22:48;94308.28;;;21.77;50.06
6393;BME280;3229;42.674;23.282;2023-04-20T08:25:15;94314.31;;;21.71;50.15
6393;BME280;3229;42.674;23.282;2023-04-20T08:27:42;94315.75;;;21.67;49.88
6393;BME280;3229;42.674;23.282;2023-04-20T08:30:10;94315.84;;;21.60;49.66
6393;BME280;3229;42.674;23.282;2023-04-20T08:32:38;94310.84;;;21.59;49.45
6393;BME280;3229;42.674;23.282;2023-04-20T08:35:05;94318.88;;;21.57;49.25
6393;BME280;3229;42.674;23.282;2023-04-20T08:37:33;94323.94;;;21.52;49.32
6393;BME280;3229;42.674;23.282;2023-04-20T08:40:00;94316.16;;;21.45;49.20
6393;BME280;3229;42.674;23.282;2023-04-20T08:42:27;94313.00;;;21.43;49.09
6393;BME280;3229;42.674;23.282;2023-04-20T08:44:54;94316.44;;;21.37;48.97
6393;BME280;3229;42.674;23.282;2023-04-20T08:47:20;94316.09;;;21.27;48.87
6393;BME280;3229;42.674;23.282;2023-04-20T08:49:52;94319.97;;;21.18;48.86
6393;BME280;3229;42.674;23.282;2023-04-20T08:52:19;94320.66;;;21.07;48.92
6393;BME280;3229;42.674;23.282;2023-04-20T08:54:46;94319.31;;;20.97;48.99
6393;BME280;3229;42.674;23.282;2023-04-20T08:57:13;94312.59;;;20.90;48.95
6393;BME280;3229;42.674;23.282;2023-04-20T08:59:40;94309.31;;;20.69;49.16
6393;BME280;3229;42.674;23.282;2023-04-20T09:02:07;94318.47;;;20.72;49.02
6393;BME280;3229;42.674;23.282;2023-04-20T09:04:35;94311.56;;;20.59;49.25
6393;BME280;3229;42.674;23.282;2023-04-20T09:07:04;94323.03;;;20.51;49.19
6393;BME280;3229;42.674;23.282;2023-04-20T09:09:31;94324.41;;;20.47;49.18
6393;BME280;3229;42.674;23.282;2023-04-20T09:12:02;94321.25;;;20.39;49.37
6393;BME280;3229;42.674;23.282;2023-04-20T09:14:29;94324.09;;;20.30;49.23
6393;BME280;3229;42.674;23.282;2023-04-20T09:16:58;94327.13;;;20.21;49.39
6393;BME280;3229;42.674;23.282;2023-04-20T09:19:28;94320.94;;;20.15;49.29
6393;BME280;3229;42.674;23.282;2023-04-20T09:21:56;94318.16;;;20.10;49.40
6393;BME280;3229;42.674;23.282;2023-04-20T09:24:29;94313.97;;;20.09;49.35
6393;BME280;3229;42.674;23.282;2023-04-20T09:26:57;94322.91;;;20.20;49.19
6393;BME280;3229;42.674;23.282;2023-04-20T09:29:24;94311.88;;;20.31;49.00
6393;BME280;3229;42.674;23.282;2023-04-20T09:31:51;94309.63;;;20.41;48.85
6393;BME280;3229;42.674;23.282;2023-04-20T09:34:18;94280.94;;;20.29;48.77
6393;BME280;3229;42.674;23.282;2023-04-20T09:36:47;94305.63;;;20.52;48.67
6393;BME280;3229;42.674;23.282;2023-04-20T09:39:16;94307.13;;;20.66;48.41
6393;BME280;3229;42.674;23.282;2023-04-20T09:41:46;94303.81;;;20.84;48.29
6393;BME280;3229;42.674;23.282;2023-04-20T09:44:15;94300.22;;;21.10;47.81
6393;BME280;3229;42.674;23.282;2023-04-20T09:46:42;94298.66;;;21.34;47.55
6393;BME280;3229;42.674;23.282;2023-04-20T09:49:11;94304.66;;;21.60;47.46
6393;BME280;3229;42.674;23.282;2023-04-20T09:51:39;94297.06;;;21.76;47.11
6393;BME280;3229;42.674;23.282;2023-04-20T09:54:09;94256.50;;;21.69;46.90
6393;BME280;3229;42.674;23.282;2023-04-20T09:56:37;94294.66;;;22.12;46.90
6393;BME280;3229;42.674;23.282;2023-04-20T09:59:06;94295.19;;;22.20;46.74
6393;BME280;3229;42.674;23.282;2023-04-20T10:01:34;94281.28;;;22.26;46.61
6393;BME280;3229;42.674;23.282;2023-04-20T10:04:05;94284.63;;;22.34;46.64
6393;BME280;3229;42.674;23.282;2023-04-20T10:06:34;94291.66;;;22.45;46.37
6393;BME280;3229;42.674;23.282;2023-04-20T10:09:03;94286.50;;;22.57;46.30
6393;BME280;3229;42.674;23.282;2023-04-20T10:11:33;94282.91;;;22.69;46.26
6393;BME280;3229;42.674;23.282;2023-04-20T10:14:13;94278.53;;;22.82;46.11
6393;BME280;3229;42.674;23.282;2023-04-20T10:16:42;94186.41;;;22.34;45.92
6393;BME280;3229;42.674;23.282;2023-04-20T10:19:09;94276.66;;;23.00;45.82
6393;BME280;3229;42.674;23.282;2023-04-20T10:21:44;94272.03;;;23.14;45.58
6393;BME280;3229;42.674;23.282;2023-04-20T10:24:12;94266.63;;;23.27;45.43
6393;BME280;3229;42.674;23.282;2023-04-20T10:26:41;94266.03;;;23.49;44.92
6393;BME280;3229;42.674;23.282;2023-04-20T10:29:10;94274.63;;;23.61;44.80
6393;BME280;3229;42.674;23.282;2023-04-20T10:31:37;94277.16;;;23.68;44.83
6393;BME280;3229;42.674;23.282;2023-04-20T10:34:06;94270.03;;;23.75;44.70
6393;BME280;3229;42.674;23.282;2023-04-20T10:36:35;94266.72;;;23.80;44.62
6393;BME280;3229;42.674;23.282;2023-04-20T10:39:13;94269.34;;;23.80;44.58
6393;BME280;3229;42.674;23.282;2023-04-20T10:41:51;94264.31;;;23.78;44.47
6393;BME280;3229;42.674;23.282;2023-04-20T10:44:19;94259.00;;;23.73;44.60
6393;BME280;3229;42.674;23.282;2023-04-20T10:46:47;94265.00;;;23.73;44.44
6393;BME280;3229;42.674;23.282;2023-04-20T10:49:16;94269.44;;;23.73;44.42
6393;BME280;3229;42.674;23.282;2023-04-20T10:51:47;94260.81;;;23.72;44.17
6393;BME280;3229;42.674;23.282;2023-04-20T10:54:14;94263.88;;;23.69;44.20
6393;BME280;3229;42.674;23.282;2023-04-20T10:56:41;94252.09;;;23.67;43.95
6393;BME280;3229;42.674;23.282;2023-04-20T10:59:09;94261.16;;;23.76;43.64
6393;BME280;3229;42.674;23.282;2023-04-20T11:01:37;94263.75;;;23.76;43.71
6393;BME280;3229;42.674;23.282;2023-04-20T11:04:04;94258.66;;;23.81;43.50
6393;BME280;3229;42.674;23.282;2023-04-20T11:06:33;94255.34;;;23.86;43.25
6393;BME280;3229;42.674;23.282;2023-04-20T11:09:00;94255.44;;;23.91;43.28
6393;BME280;3229;42.674;23.282;2023-04-20T11:11:27;94249.06;;;23.98;43.16
6393;BME280;3229;42.674;23.282;2023-04-20T11:14:04;94248.63;;;24.01;43.24
6393;BME280;3229;42.674;23.282;2023-04-20T11:16:32;94247.47;;;23.97;43.02
6393;BME280;3229;42.674;23.282;2023-04-20T11:18:59;94251.56;;;24.05;42.72
6393;BME280;3229;42.674;23.282;2023-04-20T11:21:36;94240.84;;;24.18;42.66
6393;BME280;3229;42.674;23.282;2023-04-20T11:24:16;94248.59;;;24.30;42.56
6393;BME280;3229;42.674;23.282;2023-04-20T11:26:43;94245.75;;;24.43;42.18
6393;BME280;3229;42.674;23.282;2023-04-20T11:29:10;94241.91;;;24.63;42.31
6393;BME280;3229;42.674;23.282;2023-04-20T11:31:37;94235.19;;;24.84;42.12
6393;BME280;3229;42.674;23.282;2023-04-20T11:34:03;94243.84;;;25.01;41.73
6393;BME280;3229;42.674;23.282;2023-04-20T11:36:39;94245.19;;;25.20;41.67
6393;BME280;3229;42.674;23.282;2023-04-20T11:39:07;94229.09;;;25.28;41.59
6393;BME280;3229;42.674;23.282;2023-04-20T11:41:37;94227.56;;;25.33;41.70
6393;BME280;3229;42.674;23.282;2023-04-20T11:44:04;94231.78;;;25.34;41.93
6393;BME280;3229;42.674;23.282;2023-04-20T11:46:33;94215.22;;;25.28;41.74
6393;BME280;3229;42.674;23.282;2023-04-20T11:49:02;94231.38;;;25.42;41.69
6393;BME280;3229;42.674;23.282;2023-04-20T11:51:29;94226.19;;;25.47;41.81
6393;BME280;3229;42.674;23.282;2023-04-20T11:53:57;94231.75;;;25.50;41.44
6393;BME280;3229;42.674;23.282;2023-04-20T11:56:24;94222.63;;;25.53;41.45
6393;BME280;3229;42.674;23.282;2023-04-20T11:58:51;94224.94;;;25.49;41.22
6393;BME280;3229;42.674;23.282;2023-04-20T12:01:18;94226.38;;;25.40;41.07
6393;BME280;3229;42.674;23.282;2023-04-20T12:03:45;94221.72;;;25.25;41.24
6393;BME280;3229;42.674;23.282;2023-04-20T12:06:12;94220.38;;;25.06;41.83
6393;BME280;3229;42.674;23.282;2023-04-20T12:08:39;94226.97;;;24.92;41.80
6393;BME280;3229;42.674;23.282;2023-04-20T12:11:08;94226.63;;;24.71;41.86
6393;BME280;3229;42.674;23.282;2023-04-20T12:13:35;94231.75;;;24.49;42.11
6393;BME280;3229;42.674;23.282;2023-04-20T12:16:02;94236.81;;;24.27;42.23
6393;BME280;3229;42.674;23.282;2023-04-20T12:18:28;94231.31;;;24.00;42.71
6393;BME280;3229;42.674;23.282;2023-04-20T12:20:55;94234.72;;;23.72;42.80
6393;BME280;3229;42.674;23.282;2023-04-20T12:23:22;94237.88;;;23.51;43.19
6393;BME280;3229;42.674;23.282;2023-04-20T12:25:49;94239.84;;;23.32;43.77
6393;BME280;3229;42.674;23.282;2023-04-20T12:28:17;94210.66;;;23.00;43.88
6393;BME280;3229;42.674;23.282;2023-04-20T12:30:44;94225.28;;;23.01;44.02
6393;BME280;3229;42.674;23.282;2023-04-20T12:33:11;94229.25;;;22.92;44.29
6393;BME280;3229;42.674;23.282;2023-04-20T12:35:38;94202.00;;;22.76;44.49
6393;BME280;3229;42.674;23.282;2023-04-20T12:38:05;94214.59;;;22.79;44.33
6393;BME280;3229;42.674;23.282;2023-04-20T12:40:32;94213.66;;;22.73;44.57
6393;BME280;3229;42.674;23.282;2023-04-20T12:43:00;94211.31;;;22.72;44.71
6393;BME280;3229;42.674;23.282;2023-04-20T12:45:28;94214.69;;;22.72;44.70
6393;BME280;3229;42.674;23.282;2023-04-20T12:47:55;94210.84;;;22.75;44.65
6393;BME280;3229;42.674;23.282;2023-04-20T12:50:22;94204.63;;;22.76;44.55
6393;BME280;3229;42.674;23.282;2023-04-20T12:52:49;94150.94;;;22.45;44.57
6393;BME280;3229;42.674;23.282;2023-04-20T12:55:17;94197.88;;;22.98;44.39
6393;BME280;3229;42.674;23.282;2023-04-20T12:57:44;94200.13;;;23.18;44.15
6393;BME280;3229;42.674;23.282;2023-04-20T13:00:11;94191.03;;;23.33;43.88
6393;BME280;3229;42.674;23.282;2023-04-20T13:02:39;94201.34;;;23.51;43.67
6393;BME280;3229;42.674;23.282;2023-04-20T13:05:08;94190.13;;;23.50;43.58
6393;BME280;3229;42.674;23.282;2023-04-20T13:07:35;94198.63;;;23.58;43.33
6393;BME280;3229;42.674;23.282;2023-04-20T13:10:03;94197.00;;;23.57;43.46
6393;BME280;3229;42.674;23.282;2023-04-20T13:12:30;94198.63;;;23.58;43.26