sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2024-02-15T00:01:10;91288.00;;;6.05;83.38
69909;BME280;57190;47.918;8.112;2024-02-15T00:03:36;91277.41;;;6.05;83.35
69909;BME280;57190;47.918;8.112;2024-02-15T00:06:01;91272.91;;;6.05;83.25
69909;BME280;57190;47.918;8.112;2024-02-15T00:08:29;91272.91;;;6.05;83.44
69909;BME280;57190;47.918;8.112;2024-02-15T00:10:54;91276.03;;;6.02;82.67
69909;BME280;57190;47.918;8.112;2024-02-15T00:13:20;91269.78;;;5.96;83.52
69909;BME280;57190;47.918;8.112;2024-02-15T00:15:45;91271.03;;;5.94;84.69
69909;BME280;57190;47.918;8.112;2024-02-15T00:18:13;91273.34;;;5.90;83.43
69909;BME280;57190;47.918;8.112;2024-02-15T00:20:39;91267.47;;;5.88;83.43
69909;BME280;57190;47.918;8.112;2024-02-15T00:23:05;91276.88;;;5.84;83.58
69909;BME280;57190;47.918;8.112;2024-02-15T00:25:32;91274.47;;;5.82;83.20
69909;BME280;57190;47.918;8.112;2024-02-15T00:27:58;91267.22;;;5.78;83.70
69909;BME280;57190;47.918;8.112;2024-02-15T00:30:26;91266.75;;;5.69;83.49
69909;BME280;57190;47.918;8.112;2024-02-15T00:32:52;91266.25;;;5.60;83.14
69909;BME280;57190;47.918;8.112;2024-02-15T00:35:18;91276.03;;;5.60;82.91
69909;BME280;57190;47.918;8.112;2024-02-15T00:37:44;91283.63;;;5.56;83.55
69909;BME280;57190;47.918;8.112;2024-02-15T00:40:10;91286.84;;;5.58;83.44
69909;BME280;57190;47.918;8.112;2024-02-15T00:42:36;91282.44;;;5.52;83.62
69909;BME280;57190;47.918;8.112;2024-02-15T00:45:03;91277.16;;;5.52;83.82
69909;BME280;57190;47.918;8.112;2024-02-15T00:47:28;91275.19;;;5.47;84.24
69909;BME280;57190;47.918;8.112;2024-02-15T00:49:54;91266.81;;;5.50;83.46
69909;BME280;57190;47.918;8.112;2024-02-15T00:52:20;91263.84;;;5.59;83.90
69909;BME280;57190;47.918;8.112;2024-02-15T00:54:46;91265.72;;;5.70;84.37
69909;BME280;57190;47.918;8.112;2024-02-15T00:57:11;91269.50;;;5.74;84.26
69909;BME280;57190;47.918;8.112;2024-02-15T00:59:37;91261.91;;;5.66;83.62
69909;BME280;57190;47.918;8.112;2024-02-15T01:02:03;91266.84;;;5.62;83.57
69909;BME280;57190;47.918;8.112;2024-02-15T01:04:29;91262.47;;;5.56;83.90
69909;BME280;57190;47.918;8.112;2024-02-15T01:06:55;91263.94;;;5.52;84.54
69909;BME280;57190;47.918;8.112;2024-02-15T01:09:22;91267.84;;;5.49;83.35
69909;BME280;57190;47.918;8.112;2024-02-15T01:11:47;91267.38;;;5.41;83.62
69909;BME280;57190;47.918;8.112;2024-02-15T01:14:13;91264.81;;;5.34;83.97
69909;BME280;57190;47.918;8.112;2024-02-15T01:16:39;91272.38;;;5.30;84.52
69909;BME280;57190;47.918;8.112;2024-02-15T01:19:04;91272.13;;;5.20;84.27
69909;BME280;57190;47.918;8.112;2024-02-15T01:21:30;91271.09;;;5.21;84.92
69909;BME280;57190;47.918;8.112;2024-02-15T01:23:58;91267.06;;;5.18;84.97
69909;BME280;57190;47.918;8.112;2024-02-15T01:26:26;91264.41;;;5.18;85.02
69909;BME280;57190;47.918;8.112;2024-02-15T01:28:52;91268.84;;;5.06;83.70
69909;BME280;57190;47.918;8.112;2024-02-15T01:31:17;91268.13;;;4.99;84.00
69909;BME280;57190;47.918;8.112;2024-02-15T01:33:44;91267.31;;;4.98;84.13
69909;BME280;57190;47.918;8.112;2024-02-15T01:36:14;91262.97;;;5.04;84.82
69909;BME280;57190;47.918;8.112;2024-02-15T01:38:40;91259.94;;;5.00;84.61
69909;BME280;57190;47.918;8.112;2024-02-15T01:41:06;91251.78;;;4.90;84.60
69909;BME280;57190;47.918;8.112;2024-02-15T01:43:32;91251.31;;;4.93;85.56
69909;BME280;57190;47.918;8.112;2024-02-15T01:45:58;91253.63;;;5.01;84.94
69909;BME280;57190;47.918;8.112;2024-02-15T01:48:27;91251.00;;;5.01;85.01
69909;BME280;57190;47.918;8.112;2024-02-15T01:50:52;91259.66;;;5.09;85.15
69909;BME280;57190;47.918;8.112;2024-02-15T01:53:18;91257.75;;;5.16;85.74
69909;BME280;57190;47.918;8.112;2024-02-15T01:55:44;91258.31;;;5.18;85.24
69909;BME280;57190;47.918;8.112;2024-02-15T01:58:09;91259.53;;;5.03;84.49
69909;BME280;57190;47.918;8.112;2024-02-15T02:00:36;91254.63;;;4.88;84.97
69909;BME280;57190;47.918;8.112;2024-02-15T02:03:04;91247.72;;;4.87;84.67
69909;BME280;57190;47.918;8.112;2024-02-15T02:05:31;91253.81;;;4.88;85.01
69909;BME280;57190;47.918;8.112;2024-02-15T02:07:57;91252.34;;;4.92;85.62
69909;BME280;57190;47.918;8.112;2024-02-15T02:10:42;91249.84;;;4.97;85.64
69909;BME280;57190;47.918;8.112;2024-02-15T02:13:09;91242.28;;;5.01;85.22
69909;BME280;57190;47.918;8.112;2024-02-15T02:15:35;91248.72;;;5.05;85.05
69909;BME280;57190;47.918;8.112;2024-02-15T02:18:02;91247.91;;;5.04;85.03
69909;BME280;57190;47.918;8.112;2024-02-15T02:20:31;91237.63;;;5.15;85.08
69909;BME280;57190;47.918;8.112;2024-02-15T02:23:17;91243.16;;;5.25;85.60
69909;BME280;57190;47.918;8.112;2024-02-15T02:25:47;91238.25;;;5.29;85.31
69909;BME280;57190;47.918;8.112;2024-02-15T02:28:14;91236.81;;;5.26;85.34
69909;BME280;57190;47.918;8.112;2024-02-15T02:30:41;91240.03;;;5.16;85.45
69909;BME280;57190;47.918;8.112;2024-02-15T02:33:13;91231.50;;;5.14;85.62
69909;BME280;57190;47.918;8.112;2024-02-15T02:35:49;91226.31;;;5.08;84.98
69909;BME280;57190;47.918;8.112;2024-02-15T02:38:14;91236.69;;;4.91;85.36
69909;BME280;57190;47.918;8.112;2024-02-15T02:40:40;91221.75;;;4.84;85.70
69909;BME280;57190;47.918;8.112;2024-02-15T02:43:06;91228.78;;;4.91;86.16
69909;BME280;57190;47.918;8.112;2024-02-15T02:45:32;91232.69;;;4.88;86.02
69909;BME280;57190;47.918;8.112;2024-02-15T02:47:57;91234.00;;;4.79;85.51
69909;BME280;57190;47.918;8.112;2024-02-15T02:50:24;91234.63;;;4.62;85.40
69909;BME280;57190;47.918;8.112;2024-02-15T02:52:49;91229.34;;;4.44;85.14
69909;BME280;57190;47.918;8.112;2024-02-15T02:55:15;91229.03;;;4.33;85.73
69909;BME280;57190;47.918;8.112;2024-02-15T02:57:41;91232.56;;;4.27;85.99
69909;BME280;57190;47.918;8.112;2024-02-15T03:00:15;91240.13;;;4.23;86.17
69909;BME280;57190;47.918;8.112;2024-02-15T03:02:43;91228.97;;;4.21;85.91
69909;BME280;57190;47.918;8.112;2024-02-15T03:05:09;91235.84;;;4.22;85.72
69909;BME280;57190;47.918;8.112;2024-02-15T03:07:37;91229.41;;;4.18;86.32
69909;BME280;57190;47.918;8.112;2024-02-15T03:10:06;91227.16;;;4.22;86.76
69909;BME280;57190;47.918;8.112;2024-02-15T03:12:34;91225.25;;;4.29;86.89
69909;BME280;57190;47.918;8.112;2024-02-15T03:15:06;91216.44;;;4.35;86.49
69909;BME280;57190;47.918;8.112;2024-02-15T03:17:39;91214.16;;;4.39;86.51
69909;BME280;57190;47.918;8.112;2024-02-15T03:20:09;91219.22;;;4.40;86.98
69909;BME280;57190;47.918;8.112;2024-02-15T03:22:54;91212.47;;;4.45;86.52
69909;BME280;57190;47.918;8.112;2024-02-15T03:25:20;91213.19;;;4.52;86.73
69909;BME280;57190;47.918;8.112;2024-02-15T03:27:49;91208.38;;;4.49;86.15
69909;BME280;57190;47.918;8.112;2024-02-15T03:30:17;91213.41;;;4.32;86.63
69909;BME280;57190;47.918;8.112;2024-02-15T03:32:43;91213.56;;;4.37;86.64
69909;BME280;57190;47.918;8.112;2024-02-15T03:35:08;91209.09;;;4.37;86.93
69909;BME280;57190;47.918;8.112;2024-02-15T03:37:34;91209.38;;;4.29;86.50
69909;BME280;57190;47.918;8.112;2024-02-15T03:40:03;91208.44;;;4.23;86.72
69909;BME280;57190;47.918;8.112;2024-02-15T03:42:30;91217.31;;;4.29;86.68
69909;BME280;57190;47.918;8.112;2024-02-15T03:44:55;91210.91;;;4.37;86.21
69909;BME280;57190;47.918;8.112;2024-02-15T03:47:21;91219.53;;;4.32;86.27
69909;BME280;57190;47.918;8.112;2024-02-15T03:49:46;91208.66;;;4.22;86.36
69909;BME280;57190;47.918;8.112;2024-02-15T03:52:12;91214.22;;;4.14;86.41
69909;BME280;57190;47.918;8.112;2024-02-15T03:54:38;91223.09;;;4.01;86.32
69909;BME280;57190;47.918;8.112;2024-02-15T03:57:04;91215.97;;;4.01;86.85
69909;BME280;57190;47.918;8.112;2024-02-15T03:59:31;91226.91;;;4.05;87.03
69909;BME280;57190;47.918;8.112;2024-02-15T04:01:57;91222.91;;;3.96;86.61
69909;BME280;57190;47.918;8.112;2024-02-15T04:04:23;91216.91;;;3.88;85.93
69909;BME280;57190;47.918;8.112;2024-02-15T04:06:49;91223.47;;;3.79;86.32
69909;BME280;57190;47.918;8.112;2024-02-15T04:09:15;91215.38;;;3.81;87.08
69909;BME280;57190;47.918;8.112;2024-02-15T04:11:43;91215.78;;;3.77;87.00
69909;BME280;57190;47.918;8.112;2024-02-15T04:14:09;91219.69;;;3.75;86.50
69909;BME280;57190;47.918;8.112;2024-02-15T04:16:34;91212.84;;;3.67;86.65
69909;BME280;57190;47.918;8.112;2024-02-15T04:19:01;91214.50;;;3.61;86.05
69909;BME280;57190;47.918;8.112;2024-02-15T04:21:28;91205.28;;;3.52;85.70
69909;BME280;57190;47.918;8.112;2024-02-15T04:23:53;91214.84;;;3.46;86.32
69909;BME280;57190;47.918;8.112;2024-02-15T04:26:19;91219.09;;;3.48;86.16
69909;BME280;57190;47.918;8.112;2024-02-15T04:28:46;91222.91;;;3.52;87.07
69909;BME280;57190;47.918;8.112;2024-02-15T04:31:17;91217.25;;;3.48;85.96
69909;BME280;57190;47.918;8.112;2024-02-15T04:33:43;91210.41;;;3.40;85.88
69909;BME280;57190;47.918;8.112;2024-02-15T04:36:08;91210.09;;;3.30;86.13
69909;BME280;57190;47.918;8.112;2024-02-15T04:38:34;91201.84;;;3.20;85.95
69909;BME280;57190;47.918;8.112;2024-02-15T04:41:01;91211.81;;;3.18;85.96
69909;BME280;57190;47.918;8.112;2024-02-15T04:43:29;91202.19;;;3.30;86.75
69909;BME280;57190;47.918;8.112;2024-02-15T04:45:54;91213.38;;;3.51;87.11
69909;BME280;57190;47.918;8.112;2024-02-15T04:48:20;91201.97;;;3.57;87.04
69909;BME280;57190;47.918;8.112;2024-02-15T04:50:46;91194.13;;;3.50;86.80
69909;BME280;57190;47.918;8.112;2024-02-15T04:53:12;91190.78;;;3.36;86.67
69909;BME280;57190;47.918;8.112;2024-02-15T04:55:37;91191.84;;;3.28;86.45
69909;BME280;57190;47.918;8.112;2024-02-15T04:58:03;91192.09;;;3.20;86.03
69909;BME280;57190;47.918;8.112;2024-02-15T05:00:29;91195.81;;;3.12;85.92
69909;BME280;57190;47.918;8.112;2024-02-15T05:02:55;91188.13;;;3.11;86.45
69909;BME280;57190;47.918;8.112;2024-02-15T05:05:21;91185.28;;;3.12;86.82
69909;BME280;57190;47.918;8.112;2024-02-15T05:07:47;91181.44;;;3.08;86.58
69909;BME280;57190;47.918;8.112;2024-02-15T05:10:14;91176.03;;;3.03;86.45
69909;BME280;57190;47.918;8.112;2024-02-15T05:12:41;91178.88;;;3.02;86.36
69909;BME280;57190;47.918;8.112;2024-02-15T05:15:10;91179.66;;;3.02;86.88
69909;BME280;57190;47.918;8.112;2024-02-15T05:17:39;91175.34;;;3.14;87.30
69909;BME280;57190;47.918;8.112;2024-02-15T05:20:11;91175.28;;;3.21;87.50
69909;BME280;57190;47.918;8.112;2024-02-15T05:22:39;91175.91;;;3.17;87.37
69909;BME280;57190;47.918;8.112;2024-02-15T05:25:06;91181.28;;;3.03;86.24
69909;BME280;57190;47.918;8.112;2024-02-15T05:27:33;91181.81;;;2.87;85.82
69909;BME280;57190;47.918;8.112;2024-02-15T05:29:58;91178.59;;;2.78;85.81
69909;BME280;57190;47.918;8.112;2024-02-15T05:32:24;91183.94;;;2.71;85.82
69909;BME280;57190;47.918;8.112;2024-02-15T05:34:51;91188.44;;;2.64;86.10
69909;BME280;57190;47.918;8.112;2024-02-15T05:37:16;91185.19;;;2.62;86.09
69909;BME280;57190;47.918;8.112;2024-02-15T05:39:42;91180.56;;;2.57;86.42
69909;BME280;57190;47.918;8.112;2024-02-15T05:42:10;91178.16;;;2.49;85.51
69909;BME280;57190;47.918;8.112;2024-02-15T05:44:36;91177.56;;;2.47;85.88
69909;BME280;57190;47.918;8.112;2024-02-15T05:47:01;91173.13;;;2.47;85.23
69909;BME280;57190;47.918;8.112;2024-02-15T05:49:27;91173.13;;;2.47;85.83
69909;BME280;57190;47.918;8.112;2024-02-15T05:51:53;91173.88;;;2.55;85.83
69909;BME280;57190;47.918;8.112;2024-02-15T05:54:21;91179.09;;;2.61;86.36
69909;BME280;57190;47.918;8.112;2024-02-15T05:56:50;91161.50;;;2.62;86.23
69909;BME280;57190;47.918;8.112;2024-02-15T05:59:19;91172.47;;;2.52;85.89
69909;BME280;57190;47.918;8.112;2024-02-15T06:01:46;91167.59;;;2.56;86.41
69909;BME280;57190;47.918;8.112;2024-02-15T06:04:14;91166.63;;;2.50;85.67
69909;BME280;57190;47.918;8.112;2024-02-15T06:06:40;91166.34;;;2.19;83.18
69909;BME280;57190;47.918;8.112;2024-02-15T06:09:05;91173.09;;;1.95;83.75
69909;BME280;57190;47.918;8.112;2024-02-15T06:11:31;91171.75;;;1.79;83.63
69909;BME280;57190;47.918;8.112;2024-02-15T06:13:57;91174.41;;;1.66;83.68
69909;BME280;57190;47.918;8.112;2024-02-15T06:16:23;91181.09;;;1.62;84.91
69909;BME280;57190;47.918;8.112;2024-02-15T06:18:49;91178.03;;;1.65;85.34
69909;BME280;57190;47.918;8.112;2024-02-15T06:21:15;91177.41;;;1.69;84.59
69909;BME280;57190;47.918;8.112;2024-02-15T06:23:40;91166.31;;;1.67;84.29
69909;BME280;57190;47.918;8.112;2024-02-15T06:26:05;91170.97;;;1.72;84.88
69909;BME280;57190;47.918;8.112;2024-02-15T06:28:31;91172.53;;;1.86;85.19
69909;BME280;57190;47.918;8.112;2024-02-15T06:31:15;91163.75;;;2.06;85.62
69909;BME280;57190;47.918;8.112;2024-02-15T06:33:59;91157.88;;;2.11;85.18
69909;BME280;57190;47.918;8.112;2024-02-15T06:36:51;91166.19;;;2.08;84.92
69909;BME280;57190;47.918;8.112;2024-02-15T06:39:36;91156.28;;;2.03;85.04
69909;BME280;57190;47.918;8.112;2024-02-15T06:42:11;91162.56;;;2.02;85.24
69909;BME280;57190;47.918;8.112;2024-02-15T06:44:40;91162.78;;;2.00;83.85
69909;BME280;57190;47.918;8.112;2024-02-15T06:47:06;91163.41;;;1.96;84.79
69909;BME280;57190;47.918;8.112;2024-02-15T06:49:32;91161.56;;;2.03;84.76
69909;BME280;57190;47.918;8.112;2024-02-15T06:51:58;91169.22;;;2.04;84.05
69909;BME280;57190;47.918;8.112;2024-02-15T06:54:28;91163.97;;;2.04;83.63
69909;BME280;57190;47.918;8.112;2024-02-15T06:56:53;91168.25;;;1.99;83.24
69909;BME280;57190;47.918;8.112;2024-02-15T06:59:22;91163.59;;;1.94;82.58
69909;BME280;57190;47.918;8.112;2024-02-15T07:01:50;91169.28;;;1.91;82.83
69909;BME280;57190;47.918;8.112;2024-02-15T07:04:18;91171.09;;;1.91;82.40
69909;BME280;57190;47.918;8.112;2024-02-15T07:06:44;91167.66;;;1.97;83.67
69909;BME280;57190;47.918;8.112;2024-02-15T07:09:13;91161.97;;;2.00;83.66
69909;BME280;57190;47.918;8.112;2024-02-15T07:11:40;91163.97;;;2.11;83.81
69909;BME280;57190;47.918;8.112;2024-02-15T07:14:06;91163.88;;;2.25;82.42
69909;BME280;57190;47.918;8.112;2024-02-15T07:16:33;91162.84;;;2.32;83.09
69909;BME280;57190;47.918;8.112;2024-02-15T07:19:01;91161.97;;;2.45;82.46
69909;BME280;57190;47.918;8.112;2024-02-15T07:21:28;91159.09;;;2.54;82.68
69909;BME280;57190;47.918;8.112;2024-02-15T07:23:55;91160.03;;;2.66;82.83
69909;BME280;57190;47.918;8.112;2024-02-15T07:26:23;91149.84;;;2.76;82.59
69909;BME280;57190;47.918;8.112;2024-02-15T07:28:59;91153.38;;;3.21;84.28
69909;BME280;57190;47.918;8.112;2024-02-15T07:31:29;91149.75;;;3.40;84.62
69909;BME280;57190;47.918;8.112;2024-02-15T07:33:54;91134.91;;;3.46;83.93
69909;BME280;57190;47.918;8.112;2024-02-15T07:36:21;91140.81;;;3.67;83.53
69909;BME280;57190;47.918;8.112;2024-02-15T07:38:48;91135.06;;;3.51;82.57
69909;BME280;57190;47.918;8.112;2024-02-15T07:41:15;91128.09;;;3.57;83.17
69909;BME280;57190;47.918;8.112;2024-02-15T07:43:40;91136.78;;;3.83;83.26
69909;BME280;57190;47.918;8.112;2024-02-15T07:46:06;91130.84;;;4.06;83.97
69909;BME280;57190;47.918;8.112;2024-02-15T07:48:32;91132.56;;;4.31;84.21
69909;BME280;57190;47.918;8.112;2024-02-15T07:50:58;91132.34;;;4.63;84.15
69909;BME280;57190;47.918;8.112;2024-02-15T07:53:24;91136.16;;;4.97;85.03
69909;BME280;57190;47.918;8.112;2024-02-15T07:55:50;91125.28;;;5.17;84.39
69909;BME280;57190;47.918;8.112;2024-02-15T07:58:15;91126.31;;;5.16;83.36
69909;BME280;57190;47.918;8.112;2024-02-15T08:00:44;91128.44;;;4.96;83.66
69909;BME280;57190;47.918;8.112;2024-02-15T08:03:10;91131.31;;;4.94;82.89
69909;BME280;57190;47.918;8.112;2024-02-15T08:05:35;91125.59;;;5.09;83.82
69909;BME280;57190;47.918;8.112;2024-02-15T08:08:02;91127.91;;;5.06;83.54
69909;BME280;57190;47.918;8.112;2024-02-15T08:10:29;91123.97;;;4.96;83.47
69909;BME280;57190;47.918;8.112;2024-02-15T08:12:55;91129.66;;;4.81;83.57
69909;BME280;57190;47.918;8.112;2024-02-15T08:15:23;91128.03;;;4.68;82.92
69909;BME280;57190;47.918;8.112;2024-02-15T08:17:49;91121.13;;;4.67;82.88
69909;BME280;57190;47.918;8.112;2024-02-15T08:20:15;91114.34;;;4.60;82.70
69909;BME280;57190;47.918;8.112;2024-02-15T08:22:47;91114.19;;;4.54;83.18
69909;BME280;57190;47.918;8.112;2024-02-15T08:25:13;91114.72;;;4.75;84.19
69909;BME280;57190;47.918;8.112;2024-02-15T08:27:42;91111.09;;;5.00;83.30
69909;BME280;57190;47.918;8.112;2024-02-15T08:30:10;91095.47;;;4.98;81.59
69909;BME280;57190;47.918;8.112;2024-02-15T08:32:45;91100.28;;;5.01;83.24
69909;BME280;57190;47.918;8.112;2024-02-15T08:35:14;91094.00;;;5.38;83.49
69909;BME280;57190;47.918;8.112;2024-02-15T08:37:40;91102.66;;;5.69;83.19
69909;BME280;57190;47.918;8.112;2024-02-15T08:40:10;91108.81;;;5.98;82.24
69909;BME280;57190;47.918;8.112;2024-02-15T08:42:40;91105.00;;;6.18;82.70
69909;BME280;57190;47.918;8.112;2024-02-15T08:45:07;91099.28;;;6.38;81.99
69909;BME280;57190;47.918;8.112;2024-02-15T08:47:37;91103.63;;;6.56;82.10
69909;BME280;57190;47.918;8.112;2024-02-15T08:50:03;91104.47;;;6.74;82.16
69909;BME280;57190;47.918;8.112;2024-02-15T08:52:29;91093.91;;;6.91;81.59
69909;BME280;57190;47.918;8.112;2024-02-15T08:54:54;91098.34;;;7.02;81.03
69909;BME280;57190;47.918;8.112;2024-02-15T08:57:22;91091.94;;;7.15;80.94
69909;BME280;57190;47.918;8.112;2024-02-15T08:59:48;91095.22;;;7.22;80.74
69909;BME280;57190;47.918;8.112;2024-02-15T09:02:13;91095.53;;;7.43;80.68
69909;BME280;57190;47.918;8.112;2024-02-15T09:04:39;91088.09;;;7.79;80.04
69909;BME280;57190;47.918;8.112;2024-02-15T09:07:06;91093.06;;;8.15;78.85
69909;BME280;57190;47.918;8.112;2024-02-15T09:09:33;91086.63;;;8.77;77.76
69909;BME280;57190;47.918;8.112;2024-02-15T09:12:01;91087.28;;;9.17;76.13
69909;BME280;57190;47.918;8.112;2024-02-15T09:14:34;91086.47;;;9.44;74.16
69909;BME280;57190;47.918;8.112;2024-02-15T09:17:02;91081.06;;;9.71;72.83
69909;BME280;57190;47.918;8.112;2024-02-15T09:19:34;91083.00;;;9.81;72.63
69909;BME280;57190;47.918;8.112;2024-02-15T09:22:00;91066.41;;;9.69;71.55
69909;BME280;57190;47.918;8.112;2024-02-15T09:24:25;91070.50;;;9.87;70.39
69909;BME280;57190;47.918;8.112;2024-02-15T09:26:51;91066.56;;;9.95;69.39
69909;BME280;57190;47.918;8.112;2024-02-15T09:29:18;91067.66;;;9.99;71.52
69909;BME280;57190;47.918;8.112;2024-02-15T09:31:47;91063.63;;;10.39;69.03
69909;BME280;57190;47.918;8.112;2024-02-15T09:34:12;91063.72;;;10.75;66.86
69909;BME280;57190;47.918;8.112;2024-02-15T09:36:38;91061.13;;;11.16;64.69
69909;BME280;57190;47.918;8.112;2024-02-15T09:39:04;91052.84;;;11.80;62.65
69909;BME280;57190;47.918;8.112;2024-02-15T09:41:31;91052.00;;;12.10;64.13
69909;BME280;57190;47.918;8.112;2024-02-15T09:43:57;91054.44;;;12.07;64.57
69909;BME280;57190;47.918;8.112;2024-02-15T09:46:23;91062.22;;;11.62;65.27
69909;BME280;57190;47.918;8.112;2024-02-15T09:48:50;91053.66;;;11.34;66.77
69909;BME280;57190;47.918;8.112;2024-02-15T09:51:25;91055.81;;;11.47;64.96
69909;BME280;57190;47.918;8.112;2024-02-15T09:53:51;91044.06;;;11.74;63.80
69909;BME280;57190;47.918;8.112;2024-02-15T09:56:17;91048.28;;;11.86;61.59
69909;BME280;57190;47.918;8.112;2024-02-15T09:58:43;91044.28;;;11.93;61.06
69909;BME280;57190;47.918;8.112;2024-02-15T10:01:10;91046.97;;;12.04;60.76
69909;BME280;57190;47.918;8.112;2024-02-15T10:03:37;91052.84;;;12.11;60.75
69909;BME280;57190;47.918;8.112;2024-02-15T10:06:05;91043.38;;;12.39;58.82
69909;BME280;57190;47.918;8.112;2024-02-15T10:08:31;91050.75;;;12.68;58.27
69909;BME280;57190;47.918;8.112;2024-02-15T10:11:09;91040.81;;;12.79;56.11
69909;BME280;57190;47.918;8.112;2024-02-15T10:13:35;91046.66;;;12.86;56.92
69909;BME280;57190;47.918;8.112;2024-02-15T10:16:19;91043.50;;;12.74;56.58
69909;BME280;57190;47.918;8.112;2024-02-15T10:18:46;91041.13;;;12.67;57.01
69909;BME280;57190;47.918;8.112;2024-02-15T10:21:27;91041.72;;;12.59;58.04
69909;BME280;57190;47.918;8.112;2024-02-15T10:24:08;91039.25;;;12.68;56.45
69909;BME280;57190;47.918;8.112;2024-02-15T10:26:35;91034.94;;;12.77;56.03
69909;BME280;57190;47.918;8.112;2024-02-15T10:29:11;91029.81;;;12.81;56.35
69909;BME280;57190;47.918;8.112;2024-02-15T10:31:51;91028.50;;;12.78;55.89
69909;BME280;57190;47.918;8.112;2024-02-15T10:34:17;91030.00;;;12.95;56.61
69909;BME280;57190;47.918;8.112;2024-02-15T10:36:44;91025.09;;;13.07;55.14
69909;BME280;57190;47.918;8.112;2024-02-15T10:39:19;91027.44;;;13.19;56.41
69909;BME280;57190;47.918;8.112;2024-02-15T10:41:45;91014.69;;;13.05;53.75
69909;BME280;57190;47.918;8.112;2024-02-15T10:44:20;91031.13;;;13.28;53.85
69909;BME280;57190;47.918;8.112;2024-02-15T10:46:48;91030.53;;;13.42;54.00
69909;BME280;57190;47.918;8.112;2024-02-15T10:49:25;91022.00;;;13.29;53.33
69909;BME280;57190;47.918;8.112;2024-02-15T10:51:55;91019.63;;;13.23;52.96
69909;BME280;57190;47.918;8.112;2024-02-15T10:54:41;91019.81;;;13.36;54.07
69909;BME280;57190;47.918;8.112;2024-02-15T10:57:10;91013.50;;;13.57;52.44
69909;BME280;57190;47.918;8.112;2024-02-15T10:59:38;91009.44;;;13.64;51.65
69909;BME280;57190;47.918;8.112;2024-02-15T11:02:28;91019.09;;;13.60;51.56
69909;BME280;57190;47.918;8.112;2024-02-15T11:05:01;91013.06;;;13.79;51.10
69909;BME280;57190;47.918;8.112;2024-02-15T11:07:31;91006.09;;;13.78;50.74
69909;BME280;57190;47.918;8.112;2024-02-15T11:09:57;91004.59;;;13.96;50.62
69909;BME280;57190;47.918;8.112;2024-02-15T11:12:26;90995.78;;;14.14;50.33
69909;BME280;57190;47.918;8.112;2024-02-15T11:14:52;90994.44;;;14.17;49.18
69909;BME280;57190;47.918;8.112;2024-02-15T11:20:03;90995.69;;;14.25;49.90
69909;BME280;57190;47.918;8.112;2024-02-15T11:22:34;90995.34;;;14.31;50.34
69909;BME280;57190;47.918;8.112;2024-02-15T11:25:03;90994.50;;;14.36;49.48
69909;BME280;57190;47.918;8.112;2024-02-15T11:27:37;90998.66;;;14.23;49.28
69909;BME280;57190;47.918;8.112;2024-02-15T11:30:04;90987.69;;;13.95;49.78
69909;BME280;57190;47.918;8.112;2024-02-15T11:35:18;90990.66;;;13.94;50.23
69909;BME280;57190;47.918;8.112;2024-02-15T11:40:17;90981.78;;;14.23;49.51
69909;BME280;57190;47.918;8.112;2024-02-15T11:42:44;90982.16;;;14.35;48.98
69909;BME280;57190;47.918;8.112;2024-02-15T11:45:11;90982.50;;;14.28;47.56
69909;BME280;57190;47.918;8.112;2024-02-15T11:47:39;90979.59;;;14.25;46.80
69909;BME280;57190;47.918;8.112;2024-02-15T11:50:10;90976.91;;;14.25;47.64
69909;BME280;57190;47.918;8.112;2024-02-15T11:52:47;90963.72;;;14.28;47.23
69909;BME280;57190;47.918;8.112;2024-02-15T11:55:17;90957.16;;;14.40;46.85
69909;BME280;57190;47.918;8.112;2024-02-15T11:58:05;90960.28;;;14.47;46.25
69909;BME280;57190;47.918;8.112;2024-02-15T12:00:42;90958.66;;;14.46;45.37
69909;BME280;57190;47.918;8.112;2024-02-15T12:03:28;90948.91;;;14.55;45.86
69909;BME280;57190;47.918;8.112;2024-02-15T12:06:11;90951.00;;;14.58;46.02
69909;BME280;57190;47.918;8.112;2024-02-15T12:08:55;90949.00;;;14.69;46.24
69909;BME280;57190;47.918;8.112;2024-02-15T12:11:40;90949.81;;;14.89;46.09
69909;BME280;57190;47.918;8.112;2024-02-15T12:14:24;90951.69;;;14.88;45.41
69909;BME280;57190;47.918;8.112;2024-02-15T12:17:12;90949.59;;;14.85;45.31
69909;BME280;57190;47.918;8.112;2024-02-15T12:20:00;90950.19;;;14.82;44.51
69909;BME280;57190;47.918;8.112;2024-02-15T12:22:35;90943.13;;;14.86;44.46
69909;BME280;57190;47.918;8.112;2024-02-15T12:25:03;90936.22;;;14.99;44.94
69909;BME280;57190;47.918;8.112;2024-02-15T12:27:40;90931.88;;;15.03;43.79
69909;BME280;57190;47.918;8.112;2024-02-15T12:30:13;90938.09;;;15.18;43.64
69909;BME280;57190;47.918;8.112;2024-02-15T12:32:40;90933.34;;;15.29;43.57
69909;BME280;57190;47.918;8.112;2024-02-15T12:35:13;90931.38;;;15.34;43.59
69909;BME280;57190;47.918;8.112;2024-02-15T12:37:45;90918.16;;;15.38;43.50
69909;BME280;57190;47.918;8.112;2024-02-15T12:40:12;90915.41;;;15.43;43.51
69909;BME280;57190;47.918;8.112;2024-02-15T12:42:42;90911.00;;;15.47;43.44
69909;BME280;57190;47.918;8.112;2024-02-15T12:45:18;90910.09;;;15.38;43.72
69909;BME280;57190;47.918;8.112;2024-02-15T12:47:50;90904.41;;;15.25;43.82
69909;BME280;57190;47.918;8.112;2024-02-15T12:50:17;90902.59;;;15.21;44.06
69909;BME280;57190;47.918;8.112;2024-02-15T12:52:45;90899.53;;;15.28;44.02
69909;BME280;57190;47.918;8.112;2024-02-15T12:55:22;90894.44;;;15.26;43.59
69909;BME280;57190;47.918;8.112;2024-02-15T12:57:49;90887.47;;;15.25;43.57
69909;BME280;57190;47.918;8.112;2024-02-15T13:00:21;90895.66;;;15.34;43.81
69909;BME280;57190;47.918;8.112;2024-02-15T13:02:48;90887.59;;;15.34;44.35
69909;BME280;57190;47.918;8.112;2024-02-15T13:05:19;90896.66;;;15.38;44.04
69909;BME280;57190;47.918;8.112;2024-02-15T13:07:46;90892.97;;;15.34;44.11
69909;BME280;57190;47.918;8.112;2024-02-15T13:10:11;90896.53;;;15.29;43.38
69909;BME280;57190;47.918;8.112;2024-02-15T13:12:40;90888.28;;;15.25;43.81
69909;BME280;57190;47.918;8.112;2024-02-15T13:15:06;90891.34;;;15.19;43.55
69909;BME280;57190;47.918;8.112;2024-02-15T13:17:37;90886.84;;;15.14;43.99
69909;BME280;57190;47.918;8.112;2024-02-15T13:20:03;90888.03;;;15.08;43.82
69909;BME280;57190;47.918;8.112;2024-02-15T13:22:32;90875.78;;;15.16;43.91