sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54917;SDS011;40818;50.562;7.454;2023-06-10T00:09:58;8.30;;;1.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T00:20:09;5.75;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T00:30:13;6.25;;;1.55;;
54917;SDS011;40818;50.562;7.454;2023-06-10T00:40:20;3.90;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T00:50:23;7.30;;;1.92;;
54917;SDS011;40818;50.562;7.454;2023-06-10T01:00:29;9.02;;;1.75;;
54917;SDS011;40818;50.562;7.454;2023-06-10T01:10:33;4.30;;;1.52;;
54917;SDS011;40818;50.562;7.454;2023-06-10T01:20:44;5.43;;;1.83;;
54917;SDS011;40818;50.562;7.454;2023-06-10T01:30:52;4.00;;;1.42;;
54917;SDS011;40818;50.562;7.454;2023-06-10T01:41:03;4.15;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T01:51:10;3.20;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T02:01:13;4.50;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T02:11:19;5.57;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T02:21:23;3.70;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T02:31:28;3.53;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T02:41:36;3.42;;;1.25;;
54917;SDS011;40818;50.562;7.454;2023-06-10T02:51:42;5.05;;;1.08;;
54917;SDS011;40818;50.562;7.454;2023-06-10T03:01:46;4.18;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T03:11:53;5.63;;;1.17;;
54917;SDS011;40818;50.562;7.454;2023-06-10T03:21:57;5.50;;;1.02;;
54917;SDS011;40818;50.562;7.454;2023-06-10T03:32:17;3.40;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T03:42:20;3.70;;;0.90;;
54917;SDS011;40818;50.562;7.454;2023-06-10T03:52:27;4.35;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T04:02:30;3.03;;;1.02;;
54917;SDS011;40818;50.562;7.454;2023-06-10T04:12:37;3.05;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T04:22:41;4.28;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T04:32:48;8.45;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T04:42:52;3.78;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T04:52:58;3.45;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T05:03:03;5.75;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T05:13:09;2.92;;;0.90;;
54917;SDS011;40818;50.562;7.454;2023-06-10T05:23:12;2.95;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T05:33:18;3.35;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T05:43:22;3.95;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T05:53:28;3.00;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T06:03:31;4.28;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T06:13:37;4.15;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T06:23:41;4.03;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T06:33:47;3.67;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T06:43:50;7.13;;;1.13;;
54917;SDS011;40818;50.562;7.454;2023-06-10T06:54:07;4.80;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T07:04:11;3.78;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T07:14:17;2.63;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T07:24:20;3.00;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T07:34:26;7.28;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T07:44:30;6.53;;;1.27;;
54917;SDS011;40818;50.562;7.454;2023-06-10T07:54:36;2.70;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T08:04:40;4.32;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T08:14:48;4.65;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T08:24:52;3.67;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T08:34:58;3.08;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T08:45:02;6.97;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T08:55:10;3.78;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T09:05:18;4.35;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T09:15:25;5.35;;;0.98;;
54917;SDS011;40818;50.562;7.454;2023-06-10T09:25:35;3.67;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T09:35:47;3.67;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T09:45:51;3.38;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T09:56:01;4.63;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T10:06:05;3.00;;;0.88;;
54917;SDS011;40818;50.562;7.454;2023-06-10T10:16:13;14.25;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T10:26:18;4.33;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T10:36:26;5.22;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T10:46:30;3.45;;;0.68;;
54917;SDS011;40818;50.562;7.454;2023-06-10T10:56:36;2.17;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T11:06:40;4.32;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T11:16:59;5.97;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T11:37:30;2.30;;;0.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T11:47:33;2.08;;;0.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T11:57:39;2.75;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T12:07:42;3.28;;;0.63;;
54917;SDS011;40818;50.562;7.454;2023-06-10T12:17:48;1.42;;;0.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T12:27:53;5.30;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T12:38:00;6.07;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T12:48:07;11.65;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T12:58:14;3.50;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T13:08:17;1.70;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T13:18:23;3.08;;;0.77;;
54917;SDS011;40818;50.562;7.454;2023-06-10T13:28:27;3.35;;;0.73;;
54917;SDS011;40818;50.562;7.454;2023-06-10T13:38:33;5.88;;;0.68;;
54917;SDS011;40818;50.562;7.454;2023-06-10T13:48:37;10.27;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T13:58:43;2.55;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T14:08:46;2.78;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T14:18:52;3.45;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T14:28:56;3.28;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T14:39:02;3.67;;;0.77;;
54917;SDS011;40818;50.562;7.454;2023-06-10T14:49:06;3.85;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T14:59:12;4.78;;;0.73;;
54917;SDS011;40818;50.562;7.454;2023-06-10T15:09:16;3.53;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T15:19:22;4.28;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T15:29:26;2.75;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T15:39:32;1.58;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T15:49:36;2.20;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T15:59:42;2.00;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T16:09:45;2.65;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T16:19:52;3.42;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T16:29:55;3.00;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T16:40:01;4.10;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T16:50:05;4.45;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T17:00:12;4.20;;;0.65;;
54917;SDS011;40818;50.562;7.454;2023-06-10T17:10:16;2.97;;;0.65;;
54917;SDS011;40818;50.562;7.454;2023-06-10T17:20:22;3.80;;;0.90;;
54917;SDS011;40818;50.562;7.454;2023-06-10T17:30:27;1.77;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T17:40:33;4.30;;;0.85;;
54917;SDS011;40818;50.562;7.454;2023-06-10T17:50:36;3.30;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T18:00:42;4.68;;;0.68;;
54917;SDS011;40818;50.562;7.454;2023-06-10T18:10:46;3.22;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T18:20:52;1.92;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T18:30:55;2.30;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T18:41:02;3.05;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T18:51:05;2.80;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T19:01:11;10.40;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T19:11:15;3.78;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-06-10T19:21:21;6.07;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T19:31:24;3.75;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-06-10T19:41:30;7.38;;;1.95;;
54917;SDS011;40818;50.562;7.454;2023-06-10T19:51:34;2.63;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T20:01:41;3.35;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T20:11:44;2.50;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T20:21:50;2.58;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T20:31:54;3.63;;;1.40;;
54917;SDS011;40818;50.562;7.454;2023-06-10T20:42:00;4.70;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T20:52:03;5.10;;;1.60;;
54917;SDS011;40818;50.562;7.454;2023-06-10T21:02:10;2.85;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T21:12:14;4.40;;;1.35;;
54917;SDS011;40818;50.562;7.454;2023-06-10T21:22:20;3.53;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T21:32:23;3.50;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-06-10T21:42:29;3.33;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T21:52:33;2.78;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T22:02:39;4.07;;;1.40;;
54917;SDS011;40818;50.562;7.454;2023-06-10T22:12:43;4.00;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-06-10T22:22:49;4.53;;;1.25;;
54917;SDS011;40818;50.562;7.454;2023-06-10T22:32:52;6.57;;;1.33;;
54917;SDS011;40818;50.562;7.454;2023-06-10T22:42:58;4.78;;;1.30;;
54917;SDS011;40818;50.562;7.454;2023-06-10T22:53:03;3.45;;;1.38;;
54917;SDS011;40818;50.562;7.454;2023-06-10T23:03:09;3.70;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T23:13:12;4.35;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-06-10T23:23:18;7.95;;;1.63;;
54917;SDS011;40818;50.562;7.454;2023-06-10T23:33:33;3.80;;;1.70;;
54917;SDS011;40818;50.562;7.454;2023-06-10T23:43:40;5.82;;;1.63;;
54917;SDS011;40818;50.562;7.454;2023-06-10T23:53:43;5.65;;;1.60;;
