sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2022-09-20T00:01:28;100043.16;;;18.46;52.68
50859;BME280;36826;47.514;19.056;2022-09-20T00:04:00;100040.41;;;17.94;53.96
50859;BME280;36826;47.514;19.056;2022-09-20T00:06:30;100036.47;;;18.63;52.59
50859;BME280;36826;47.514;19.056;2022-09-20T00:08:58;100044.69;;;17.05;56.52
50859;BME280;36826;47.514;19.056;2022-09-20T00:11:48;100044.69;;;16.50;58.46
50859;BME280;36826;47.514;19.056;2022-09-20T00:14:16;100035.56;;;17.06;57.36
50859;BME280;36826;47.514;19.056;2022-09-20T00:16:43;100039.66;;;17.85;54.65
50859;BME280;36826;47.514;19.056;2022-09-20T00:19:23;100037.44;;;16.74;57.31
50859;BME280;36826;47.514;19.056;2022-09-20T00:21:51;100037.88;;;17.77;54.92
50859;BME280;36826;47.514;19.056;2022-09-20T00:24:17;100035.78;;;17.20;56.47
50859;BME280;36826;47.514;19.056;2022-09-20T00:26:45;100039.50;;;17.87;54.75
50859;BME280;36826;47.514;19.056;2022-09-20T00:29:17;100043.03;;;18.02;54.69
50859;BME280;36826;47.514;19.056;2022-09-20T00:31:43;100035.31;;;17.99;54.73
50859;BME280;36826;47.514;19.056;2022-09-20T00:34:12;100041.28;;;16.56;58.17
50859;BME280;36826;47.514;19.056;2022-09-20T00:36:58;100027.59;;;16.58;58.32
50859;BME280;36826;47.514;19.056;2022-09-20T00:39:27;100030.00;;;16.76;58.19
50859;BME280;36826;47.514;19.056;2022-09-20T00:41:58;100037.66;;;16.41;58.23
50859;BME280;36826;47.514;19.056;2022-09-20T00:44:52;100041.75;;;17.30;57.00
50859;BME280;36826;47.514;19.056;2022-09-20T00:50:40;100031.91;;;16.91;57.71
50859;BME280;36826;47.514;19.056;2022-09-20T00:53:17;100039.16;;;17.22;57.12
50859;BME280;36826;47.514;19.056;2022-09-20T00:56:15;100048.00;;;17.84;55.53
50859;BME280;36826;47.514;19.056;2022-09-20T00:58:53;100045.44;;;17.82;54.56
50859;BME280;36826;47.514;19.056;2022-09-20T01:01:24;100041.06;;;17.66;54.78
50859;BME280;36826;47.514;19.056;2022-09-20T01:03:50;100049.25;;;17.05;56.73
50859;BME280;36826;47.514;19.056;2022-09-20T01:06:16;100056.34;;;16.82;56.61
50859;BME280;36826;47.514;19.056;2022-09-20T01:08:49;100047.28;;;17.37;55.64
50859;BME280;36826;47.514;19.056;2022-09-20T01:11:20;100049.09;;;17.59;55.06
50859;BME280;36826;47.514;19.056;2022-09-20T01:13:47;100042.22;;;17.87;54.09
50859;BME280;36826;47.514;19.056;2022-09-20T01:16:15;100050.00;;;17.52;55.29
50859;BME280;36826;47.514;19.056;2022-09-20T01:18:46;100049.56;;;17.78;54.31
50859;BME280;36826;47.514;19.056;2022-09-20T01:21:14;100042.47;;;17.77;54.32
50859;BME280;36826;47.514;19.056;2022-09-20T01:24:08;100056.88;;;17.92;53.98
50859;BME280;36826;47.514;19.056;2022-09-20T01:30:06;100053.13;;;17.93;54.19
50859;BME280;36826;47.514;19.056;2022-09-20T01:32:44;100051.44;;;17.77;54.17
50859;BME280;36826;47.514;19.056;2022-09-20T01:35:18;100056.47;;;17.66;54.34
50859;BME280;36826;47.514;19.056;2022-09-20T01:37:57;100058.81;;;17.69;54.54
50859;BME280;36826;47.514;19.056;2022-09-20T01:40:43;100063.44;;;16.83;56.20
50859;BME280;36826;47.514;19.056;2022-09-20T01:49:35;100053.16;;;17.25;55.40
50859;BME280;36826;47.514;19.056;2022-09-20T02:09:52;100056.91;;;17.39;55.32
50859;BME280;36826;47.514;19.056;2022-09-20T02:15:38;100057.56;;;17.03;56.17
50859;BME280;36826;47.514;19.056;2022-09-20T02:21:01;100055.94;;;16.85;56.58
50859;BME280;36826;47.514;19.056;2022-09-20T02:24:06;100057.59;;;16.40;57.63
50859;BME280;36826;47.514;19.056;2022-09-20T02:37:56;100058.69;;;16.22;58.07
50859;BME280;36826;47.514;19.056;2022-09-20T02:40:45;100063.09;;;16.55;57.70
50859;BME280;36826;47.514;19.056;2022-09-20T02:46:27;100068.28;;;16.88;56.26
50859;BME280;36826;47.514;19.056;2022-09-20T02:49:46;100076.84;;;17.00;55.84
50859;BME280;36826;47.514;19.056;2022-09-20T02:52:34;100080.38;;;16.77;56.51
50859;BME280;36826;47.514;19.056;2022-09-20T02:58:04;100077.41;;;16.95;56.54
50859;BME280;36826;47.514;19.056;2022-09-20T03:00:41;100069.81;;;16.28;57.38
50859;BME280;36826;47.514;19.056;2022-09-20T03:03:14;100069.22;;;16.49;56.86
50859;BME280;36826;47.514;19.056;2022-09-20T03:06:29;100080.50;;;16.84;56.33
50859;BME280;36826;47.514;19.056;2022-09-20T03:18:15;100073.69;;;16.65;57.14
50859;BME280;36826;47.514;19.056;2022-09-20T03:24:26;100065.88;;;16.70;56.94
50859;BME280;36826;47.514;19.056;2022-09-20T03:35:36;100061.88;;;15.86;58.70
50859;BME280;36826;47.514;19.056;2022-09-20T03:46:43;100060.69;;;15.89;59.18
50859;BME280;36826;47.514;19.056;2022-09-20T03:49:37;100063.13;;;15.34;60.04
50859;BME280;36826;47.514;19.056;2022-09-20T04:00:58;100062.75;;;16.26;57.62
50859;BME280;36826;47.514;19.056;2022-09-20T04:06:03;100069.22;;;16.49;57.70
50859;BME280;36826;47.514;19.056;2022-09-20T04:11:52;100079.16;;;16.17;58.14
50859;BME280;36826;47.514;19.056;2022-09-20T04:14:42;100078.91;;;16.35;57.92
50859;BME280;36826;47.514;19.056;2022-09-20T04:17:21;100086.78;;;16.13;58.16
50859;BME280;36826;47.514;19.056;2022-09-20T04:19:57;100092.03;;;16.06;58.31
50859;BME280;36826;47.514;19.056;2022-09-20T04:22:28;100077.31;;;16.09;58.91
50859;BME280;36826;47.514;19.056;2022-09-20T04:25:02;100085.84;;;15.81;58.87
50859;BME280;36826;47.514;19.056;2022-09-20T04:33:07;100086.19;;;15.86;59.21
50859;BME280;36826;47.514;19.056;2022-09-20T04:38:51;100094.53;;;16.16;58.13
50859;BME280;36826;47.514;19.056;2022-09-20T04:41:31;100093.03;;;16.05;58.24
50859;BME280;36826;47.514;19.056;2022-09-20T05:00:39;100107.22;;;18.47;51.59
50859;BME280;36826;47.514;19.056;2022-09-20T05:18:09;100098.53;;;16.92;55.07
50859;BME280;36826;47.514;19.056;2022-09-20T05:28:54;100122.06;;;22.21;42.90
50859;BME280;36826;47.514;19.056;2022-09-20T05:31:36;100111.28;;;24.74;37.89
50859;BME280;36826;47.514;19.056;2022-09-20T05:37:03;100119.88;;;23.59;38.81
50859;BME280;36826;47.514;19.056;2022-09-20T06:00:08;100117.59;;;22.53;41.01
50859;BME280;36826;47.514;19.056;2022-09-20T06:03:02;100123.72;;;22.42;40.83
50859;BME280;36826;47.514;19.056;2022-09-20T06:20:24;100127.38;;;26.68;32.79
50859;BME280;36826;47.514;19.056;2022-09-20T06:22:54;100128.06;;;27.33;32.14
50859;BME280;36826;47.514;19.056;2022-09-20T06:25:31;100126.28;;;27.55;31.12
50859;BME280;36826;47.514;19.056;2022-09-20T06:28:15;100122.84;;;28.22;31.20
50859;BME280;36826;47.514;19.056;2022-09-20T06:30:52;100133.34;;;29.89;29.62
50859;BME280;36826;47.514;19.056;2022-09-20T06:36:19;100127.78;;;29.46;29.45
50859;BME280;36826;47.514;19.056;2022-09-20T06:42:13;100141.19;;;28.33;29.79
50859;BME280;36826;47.514;19.056;2022-09-20T06:44:39;100151.72;;;28.02;31.07
50859;BME280;36826;47.514;19.056;2022-09-20T06:47:13;100146.00;;;29.42;29.33
50859;BME280;36826;47.514;19.056;2022-09-20T06:49:49;100157.66;;;30.35;27.56
50859;BME280;36826;47.514;19.056;2022-09-20T06:52:22;100159.28;;;26.80;32.44
50859;BME280;36826;47.514;19.056;2022-09-20T06:54:50;100163.78;;;29.94;28.31
50859;BME280;36826;47.514;19.056;2022-09-20T06:57:22;100167.41;;;24.65;35.07
50859;BME280;36826;47.514;19.056;2022-09-20T06:59:52;100165.28;;;27.52;32.07
50859;BME280;36826;47.514;19.056;2022-09-20T07:02:28;100165.13;;;29.92;28.60
50859;BME280;36826;47.514;19.056;2022-09-20T07:04:59;100162.81;;;28.91;29.79
50859;BME280;36826;47.514;19.056;2022-09-20T07:07:27;100171.16;;;30.26;27.54
50859;BME280;36826;47.514;19.056;2022-09-20T07:09:55;100172.84;;;26.23;32.97
50859;BME280;36826;47.514;19.056;2022-09-20T07:12:26;100174.16;;;28.94;29.46
50859;BME280;36826;47.514;19.056;2022-09-20T07:14:53;100172.38;;;31.51;26.01
50859;BME280;36826;47.514;19.056;2022-09-20T07:17:19;100172.34;;;32.03;25.71
50859;BME280;36826;47.514;19.056;2022-09-20T07:19:46;100178.13;;;29.31;28.37
50859;BME280;36826;47.514;19.056;2022-09-20T07:22:25;100187.19;;;28.55;29.77
50859;BME280;36826;47.514;19.056;2022-09-20T07:25:11;100190.94;;;30.08;27.88
50859;BME280;36826;47.514;19.056;2022-09-20T07:27:47;100191.19;;;27.10;31.79
50859;BME280;36826;47.514;19.056;2022-09-20T07:30:16;100195.91;;;31.59;25.78
50859;BME280;36826;47.514;19.056;2022-09-20T07:32:41;100199.91;;;35.35;21.72
50859;BME280;36826;47.514;19.056;2022-09-20T07:35:31;100208.22;;;36.34;20.54
50859;BME280;36826;47.514;19.056;2022-09-20T07:38:02;100200.91;;;35.77;20.79
50859;BME280;36826;47.514;19.056;2022-09-20T07:40:33;100214.72;;;35.83;20.92
50859;BME280;36826;47.514;19.056;2022-09-20T07:43:25;100218.22;;;37.19;19.53
50859;BME280;36826;47.514;19.056;2022-09-20T07:45:55;100219.19;;;34.15;21.85
50859;BME280;36826;47.514;19.056;2022-09-20T07:48:33;100206.34;;;32.55;23.57
50859;BME280;36826;47.514;19.056;2022-09-20T07:51:22;100208.91;;;36.45;19.87
50859;BME280;36826;47.514;19.056;2022-09-20T07:53:55;100214.31;;;38.51;18.04
50859;BME280;36826;47.514;19.056;2022-09-20T07:56:24;100207.16;;;37.14;18.77
50859;BME280;36826;47.514;19.056;2022-09-20T07:58:50;100206.78;;;36.09;19.74
50859;BME280;36826;47.514;19.056;2022-09-20T08:01:24;100212.97;;;39.68;17.15
50859;BME280;36826;47.514;19.056;2022-09-20T08:03:55;100208.88;;;38.46;17.86
50859;BME280;36826;47.514;19.056;2022-09-20T08:06:22;100210.34;;;36.70;18.92
50859;BME280;36826;47.514;19.056;2022-09-20T08:08:48;100200.63;;;37.87;17.90
50859;BME280;36826;47.514;19.056;2022-09-20T08:11:34;100194.56;;;33.39;22.24
50859;BME280;36826;47.514;19.056;2022-09-20T08:14:15;100205.59;;;31.41;24.24
50859;BME280;36826;47.514;19.056;2022-09-20T08:17:09;100202.59;;;29.50;26.97
50859;BME280;36826;47.514;19.056;2022-09-20T08:19:59;100216.56;;;34.78;20.95
50859;BME280;36826;47.514;19.056;2022-09-20T08:22:38;100215.03;;;26.81;30.29
50859;BME280;36826;47.514;19.056;2022-09-20T08:25:07;100202.03;;;27.63;29.51
50859;BME280;36826;47.514;19.056;2022-09-20T08:27:36;100204.16;;;31.12;25.57
50859;BME280;36826;47.514;19.056;2022-09-20T08:30:15;100211.47;;;29.02;28.45
50859;BME280;36826;47.514;19.056;2022-09-20T08:32:44;100208.25;;;26.84;30.90
50859;BME280;36826;47.514;19.056;2022-09-20T08:35:13;100223.59;;;30.64;27.29
50859;BME280;36826;47.514;19.056;2022-09-20T08:47:33;100208.59;;;27.45;29.37
50859;BME280;36826;47.514;19.056;2022-09-20T08:50:05;100205.06;;;32.26;24.07
50859;BME280;36826;47.514;19.056;2022-09-20T08:52:35;100215.50;;;30.52;26.05
50859;BME280;36826;47.514;19.056;2022-09-20T08:56:22;100215.44;;;27.77;28.90
50859;BME280;36826;47.514;19.056;2022-09-20T08:58:38;100215.28;;;24.81;33.64
50859;BME280;36826;47.514;19.056;2022-09-20T09:01:27;100220.88;;;23.80;34.97
50859;BME280;36826;47.514;19.056;2022-09-20T09:04:30;100225.69;;;24.91;34.02
50859;BME280;36826;47.514;19.056;2022-09-20T09:10:45;100215.06;;;25.86;32.66
50859;BME280;36826;47.514;19.056;2022-09-20T09:16:32;100217.22;;;24.92;33.95
50859;BME280;36826;47.514;19.056;2022-09-20T09:19:28;100214.09;;;27.16;30.12
50859;BME280;36826;47.514;19.056;2022-09-20T09:22:04;100198.47;;;27.34;29.97
50859;BME280;36826;47.514;19.056;2022-09-20T09:24:36;100172.78;;;27.74;29.06
50859;BME280;36826;47.514;19.056;2022-09-20T09:27:15;100197.84;;;24.75;33.30
50859;BME280;36826;47.514;19.056;2022-09-20T09:29:51;100210.94;;;25.22;33.47
50859;BME280;36826;47.514;19.056;2022-09-20T09:32:36;100188.56;;;32.61;23.45
50859;BME280;36826;47.514;19.056;2022-09-20T09:35:22;100195.09;;;35.22;20.53
50859;BME280;36826;47.514;19.056;2022-09-20T09:37:57;100197.41;;;33.98;21.97
50859;BME280;36826;47.514;19.056;2022-09-20T09:40:33;100195.31;;;37.31;18.81
50859;BME280;36826;47.514;19.056;2022-09-20T09:43:09;100187.34;;;37.61;18.55
50859;BME280;36826;47.514;19.056;2022-09-20T09:46:30;100195.13;;;37.96;18.39
50859;BME280;36826;47.514;19.056;2022-09-20T09:49:24;100197.34;;;40.06;16.21
50859;BME280;36826;47.514;19.056;2022-09-20T09:52:19;100192.28;;;38.18;18.05
50859;BME280;36826;47.514;19.056;2022-09-20T09:55:01;100187.72;;;34.93;20.18
50859;BME280;36826;47.514;19.056;2022-09-20T09:57:38;100188.19;;;30.61;24.82
50859;BME280;36826;47.514;19.056;2022-09-20T10:06:11;100176.13;;;24.92;33.72
50859;BME280;36826;47.514;19.056;2022-09-20T10:11:56;100186.69;;;31.06;25.18
50859;BME280;36826;47.514;19.056;2022-09-20T10:15:01;100182.81;;;29.58;26.49
50859;BME280;36826;47.514;19.056;2022-09-20T10:20:37;100180.38;;;37.13;18.64
50859;BME280;36826;47.514;19.056;2022-09-20T10:25:58;100177.09;;;31.66;23.44
50859;BME280;36826;47.514;19.056;2022-09-20T10:37:30;100174.53;;;27.17;29.20
50859;BME280;36826;47.514;19.056;2022-09-20T10:43:32;100174.56;;;24.66;33.50
50859;BME280;36826;47.514;19.056;2022-09-20T10:46:18;100178.28;;;23.40;34.81
50859;BME280;36826;47.514;19.056;2022-09-20T10:49:32;100169.59;;;25.54;31.86
50859;BME280;36826;47.514;19.056;2022-09-20T10:55:06;100177.53;;;26.75;30.05
50859;BME280;36826;47.514;19.056;2022-09-20T11:00:24;100166.91;;;25.05;32.51
50859;BME280;36826;47.514;19.056;2022-09-20T11:05:56;100164.22;;;26.43;31.37
50859;BME280;36826;47.514;19.056;2022-09-20T11:08:31;100146.84;;;27.07;30.32
50859;BME280;36826;47.514;19.056;2022-09-20T11:11:14;100155.91;;;26.38;31.20
50859;BME280;36826;47.514;19.056;2022-09-20T11:16:45;100172.13;;;26.27;31.62
50859;BME280;36826;47.514;19.056;2022-09-20T11:22:11;100170.91;;;24.91;33.39
50859;BME280;36826;47.514;19.056;2022-09-20T11:24:51;100165.59;;;24.40;34.32
50859;BME280;36826;47.514;19.056;2022-09-20T11:27:32;100176.28;;;24.97;33.59
50859;BME280;36826;47.514;19.056;2022-09-20T11:30:32;100177.13;;;24.05;35.08
50859;BME280;36826;47.514;19.056;2022-09-20T11:33:19;100177.50;;;24.27;34.75
50859;BME280;36826;47.514;19.056;2022-09-20T11:35:57;100170.41;;;24.26;35.01
50859;BME280;36826;47.514;19.056;2022-09-20T11:41:18;100154.31;;;24.11;35.35
50859;BME280;36826;47.514;19.056;2022-09-20T11:43:46;100154.66;;;24.40;35.10
50859;BME280;36826;47.514;19.056;2022-09-20T11:46:19;100148.88;;;24.30;35.09
50859;BME280;36826;47.514;19.056;2022-09-20T11:48:53;100139.91;;;24.41;35.72
50859;BME280;36826;47.514;19.056;2022-09-20T11:51:33;100147.59;;;24.70;34.77
50859;BME280;36826;47.514;19.056;2022-09-20T11:54:13;100146.81;;;25.78;32.41
50859;BME280;36826;47.514;19.056;2022-09-20T11:56:52;100142.19;;;24.93;33.93
50859;BME280;36826;47.514;19.056;2022-09-20T11:59:39;100141.03;;;24.89;33.50
50859;BME280;36826;47.514;19.056;2022-09-20T12:05:40;100130.75;;;24.10;34.86
50859;BME280;36826;47.514;19.056;2022-09-20T12:11:53;100119.31;;;23.95;34.62
50859;BME280;36826;47.514;19.056;2022-09-20T12:14:25;100116.88;;;24.30;34.10
50859;BME280;36826;47.514;19.056;2022-09-20T12:17:05;100116.66;;;25.11;33.26
50859;BME280;36826;47.514;19.056;2022-09-20T12:19:45;100116.00;;;24.67;34.21
50859;BME280;36826;47.514;19.056;2022-09-20T12:22:25;100120.72;;;24.78;33.52
50859;BME280;36826;47.514;19.056;2022-09-20T12:25:37;100125.16;;;24.05;35.24
50859;BME280;36826;47.514;19.056;2022-09-20T12:28:13;100114.75;;;24.32;33.64
50859;BME280;36826;47.514;19.056;2022-09-20T12:30:45;100122.34;;;21.99;37.31
50859;BME280;36826;47.514;19.056;2022-09-20T12:36:28;100123.47;;;24.23;34.79
50859;BME280;36826;47.514;19.056;2022-09-20T12:44:42;100119.56;;;23.93;35.12
50859;BME280;36826;47.514;19.056;2022-09-20T12:47:25;100130.56;;;24.12;34.73
50859;BME280;36826;47.514;19.056;2022-09-20T12:49:56;100126.66;;;23.18;36.52
50859;BME280;36826;47.514;19.056;2022-09-20T12:56:03;100124.38;;;23.72;36.11
50859;BME280;36826;47.514;19.056;2022-09-20T12:58:36;100125.78;;;23.82;35.96
50859;BME280;36826;47.514;19.056;2022-09-20T13:07:21;100119.16;;;23.46;36.15
50859;BME280;36826;47.514;19.056;2022-09-20T13:09:48;100113.44;;;23.98;35.52
50859;BME280;36826;47.514;19.056;2022-09-20T13:12:15;100112.34;;;24.73;34.75
50859;BME280;36826;47.514;19.056;2022-09-20T13:14:51;100113.66;;;23.71;36.46
50859;BME280;36826;47.514;19.056;2022-09-20T13:17:24;100111.25;;;24.07;35.48
50859;BME280;36826;47.514;19.056;2022-09-20T13:20:03;100115.56;;;23.96;34.94
50859;BME280;36826;47.514;19.056;2022-09-20T13:22:59;100115.94;;;24.18;34.54
50859;BME280;36826;47.514;19.056;2022-09-20T13:26:32;100109.06;;;23.14;35.76
50859;BME280;36826;47.514;19.056;2022-09-20T13:36:25;100125.50;;;21.83;38.76
50859;BME280;36826;47.514;19.056;2022-09-20T13:43:04;100107.69;;;24.06;35.29
50859;BME280;36826;47.514;19.056;2022-09-20T13:46:05;100106.31;;;24.15;35.40
50859;BME280;36826;47.514;19.056;2022-09-20T13:48:39;100103.63;;;23.65;36.50
50859;BME280;36826;47.514;19.056;2022-09-20T13:51:41;100110.09;;;23.96;36.40
50859;BME280;36826;47.514;19.056;2022-09-20T13:54:23;100100.72;;;26.51;32.69
50859;BME280;36826;47.514;19.056;2022-09-20T13:57:04;100111.75;;;26.03;32.88
50859;BME280;36826;47.514;19.056;2022-09-20T13:59:45;100103.41;;;24.29;34.95
50859;BME280;36826;47.514;19.056;2022-09-20T14:02:30;100110.94;;;23.46;36.06
50859;BME280;36826;47.514;19.056;2022-09-20T14:05:03;100109.25;;;26.26;31.80
50859;BME280;36826;47.514;19.056;2022-09-20T14:07:31;100106.56;;;24.63;33.21
50859;BME280;36826;47.514;19.056;2022-09-20T14:13:18;100110.66;;;23.79;33.73
50859;BME280;36826;47.514;19.056;2022-09-20T14:15:51;100124.38;;;24.54;32.99
50859;BME280;36826;47.514;19.056;2022-09-20T14:18:19;100124.03;;;23.87;33.80
50859;BME280;36826;47.514;19.056;2022-09-20T14:20:49;100118.41;;;23.57;34.93
50859;BME280;36826;47.514;19.056;2022-09-20T14:23:24;100127.41;;;24.64;33.31
50859;BME280;36826;47.514;19.056;2022-09-20T14:28:54;100131.75;;;23.14;35.05
50859;BME280;36826;47.514;19.056;2022-09-20T14:31:21;100124.06;;;22.59;35.33
50859;BME280;36826;47.514;19.056;2022-09-20T14:33:52;100134.59;;;23.33;34.13
50859;BME280;36826;47.514;19.056;2022-09-20T14:36:25;100144.03;;;23.63;33.67
50859;BME280;36826;47.514;19.056;2022-09-20T14:39:00;100135.31;;;23.47;33.75
50859;BME280;36826;47.514;19.056;2022-09-20T14:41:38;100136.31;;;23.27;33.43
50859;BME280;36826;47.514;19.056;2022-09-20T14:44:33;100137.19;;;23.14;33.18
50859;BME280;36826;47.514;19.056;2022-09-20T14:50:36;100138.72;;;23.42;33.33
50859;BME280;36826;47.514;19.056;2022-09-20T14:56:08;100142.91;;;23.45;33.89
50859;BME280;36826;47.514;19.056;2022-09-20T14:59:02;100143.25;;;23.81;33.62
50859;BME280;36826;47.514;19.056;2022-09-20T15:01:31;100136.38;;;24.34;32.57
50859;BME280;36826;47.514;19.056;2022-09-20T15:03:57;100132.41;;;23.93;33.35
50859;BME280;36826;47.514;19.056;2022-09-20T15:06:24;100141.13;;;24.27;32.98
50859;BME280;36826;47.514;19.056;2022-09-20T15:08:50;100145.47;;;23.01;35.31
50859;BME280;36826;47.514;19.056;2022-09-20T15:11:17;100148.63;;;23.69;34.37
50859;BME280;36826;47.514;19.056;2022-09-20T15:13:58;100150.31;;;23.38;34.99
50859;BME280;36826;47.514;19.056;2022-09-20T15:16:26;100157.53;;;22.28;37.35
50859;BME280;36826;47.514;19.056;2022-09-20T15:19:01;100159.03;;;22.03;37.84
50859;BME280;36826;47.514;19.056;2022-09-20T15:21:29;100162.53;;;22.96;36.38
50859;BME280;36826;47.514;19.056;2022-09-20T15:24:02;100168.69;;;22.19;38.61
50859;BME280;36826;47.514;19.056;2022-09-20T15:26:29;100175.00;;;21.93;39.81
50859;BME280;36826;47.514;19.056;2022-09-20T15:29:01;100170.53;;;21.38;41.41
50859;BME280;36826;47.514;19.056;2022-09-20T15:31:35;100183.41;;;20.47;43.55
50859;BME280;36826;47.514;19.056;2022-09-20T15:34:09;100184.22;;;20.06;44.28
50859;BME280;36826;47.514;19.056;2022-09-20T15:37:01;100177.66;;;20.70;41.92
50859;BME280;36826;47.514;19.056;2022-09-20T15:39:37;100197.75;;;20.28;41.23
50859;BME280;36826;47.514;19.056;2022-09-20T15:42:21;100200.13;;;20.79;40.74
50859;BME280;36826;47.514;19.056;2022-09-20T15:44:52;100195.75;;;20.43;41.50
50859;BME280;36826;47.514;19.056;2022-09-20T15:47:19;100190.69;;;20.05;42.26
50859;BME280;36826;47.514;19.056;2022-09-20T15:50:04;100202.88;;;20.44;42.10
50859;BME280;36826;47.514;19.056;2022-09-20T15:52:48;100197.06;;;19.25;45.21
50859;BME280;36826;47.514;19.056;2022-09-20T15:55:30;100197.63;;;19.86;45.18
50859;BME280;36826;47.514;19.056;2022-09-20T15:58:05;100192.16;;;19.57;45.99
50859;BME280;36826;47.514;19.056;2022-09-20T16:00:31;100182.38;;;19.63;46.45
50859;BME280;36826;47.514;19.056;2022-09-20T16:02:57;100193.50;;;19.25;48.13
50859;BME280;36826;47.514;19.056;2022-09-20T16:05:24;100187.50;;;20.01;47.27
50859;BME280;36826;47.514;19.056;2022-09-20T16:07:52;100187.25;;;18.73;51.18
50859;BME280;36826;47.514;19.056;2022-09-20T16:10:29;100183.34;;;19.34;52.09
50859;BME280;36826;47.514;19.056;2022-09-20T16:13:05;100197.97;;;19.32;51.28
50859;BME280;36826;47.514;19.056;2022-09-20T16:15:39;100190.31;;;18.99;51.23
50859;BME280;36826;47.514;19.056;2022-09-20T16:21:59;100188.78;;;19.34;50.44
50859;BME280;36826;47.514;19.056;2022-09-20T16:24:36;100195.44;;;19.53;49.68
50859;BME280;36826;47.514;19.056;2022-09-20T16:27:27;100202.78;;;18.94;56.68
50859;BME280;36826;47.514;19.056;2022-09-20T16:30:00;100195.81;;;18.91;55.45
50859;BME280;36826;47.514;19.056;2022-09-20T16:32:31;100203.16;;;18.16;54.31
50859;BME280;36826;47.514;19.056;2022-09-20T16:35:00;100181.97;;;18.86;100.00
50859;BME280;36826;47.514;19.056;2022-09-20T16:37:32;100201.78;;;18.50;59.67
50859;BME280;36826;47.514;19.056;2022-09-20T16:40:00;100203.16;;;19.92;56.48
50859;BME280;36826;47.514;19.056;2022-09-20T16:42:32;100211.50;;;20.19;55.49
50859;BME280;36826;47.514;19.056;2022-09-20T16:44:58;100203.25;;;18.67;60.16
50859;BME280;36826;47.514;19.056;2022-09-20T16:47:27;100211.94;;;19.95;52.42
50859;BME280;36826;47.514;19.056;2022-09-20T16:49:57;100211.22;;;19.21;53.51
50859;BME280;36826;47.514;19.056;2022-09-20T16:52:24;100212.22;;;18.53;53.28
50859;BME280;36826;47.514;19.056;2022-09-20T16:55:04;100214.19;;;19.91;51.22
50859;BME280;36826;47.514;19.056;2022-09-20T16:57:33;100215.81;;;19.20;52.06
50859;BME280;36826;47.514;19.056;2022-09-20T17:00:05;100217.53;;;19.86;50.46
50859;BME280;36826;47.514;19.056;2022-09-20T17:02:36;100212.59;;;19.53;50.00
50859;BME280;36826;47.514;19.056;2022-09-20T17:05:07;100224.97;;;19.99;48.68
50859;BME280;36826;47.514;19.056;2022-09-20T17:07:45;100222.81;;;19.51;49.19
50859;BME280;36826;47.514;19.056;2022-09-20T17:10:11;100218.28;;;19.58;48.90
50859;BME280;36826;47.514;19.056;2022-09-20T17:12:37;100216.84;;;20.06;48.10
50859;BME280;36826;47.514;19.056;2022-09-20T17:15:17;100208.97;;;19.24;50.38
50859;BME280;36826;47.514;19.056;2022-09-20T17:17:46;100210.22;;;19.07;50.90
50859;BME280;36826;47.514;19.056;2022-09-20T17:20:12;100224.75;;;18.39;52.21
50859;BME280;36826;47.514;19.056;2022-09-20T17:22:40;100216.16;;;18.50;52.43
50859;BME280;36826;47.514;19.056;2022-09-20T17:25:08;100239.78;;;19.16;49.85
50859;BME280;36826;47.514;19.056;2022-09-20T17:27:39;100221.97;;;19.51;49.21
50859;BME280;36826;47.514;19.056;2022-09-20T17:30:14;100229.78;;;19.60;49.44
50859;BME280;36826;47.514;19.056;2022-09-20T17:32:45;100228.25;;;19.51;49.71
50859;BME280;36826;47.514;19.056;2022-09-20T17:35:17;100231.88;;;19.37;50.16
50859;BME280;36826;47.514;19.056;2022-09-20T17:37:45;100234.63;;;19.22;50.69
50859;BME280;36826;47.514;19.056;2022-09-20T17:40:22;100237.38;;;19.07;51.46
50859;BME280;36826;47.514;19.056;2022-09-20T17:43:00;100244.13;;;18.51;52.24
50859;BME280;36826;47.514;19.056;2022-09-20T17:45:39;100240.00;;;19.15;50.75
50859;BME280;36826;47.514;19.056;2022-09-20T17:48:04;100249.78;;;18.11;53.16
50859;BME280;36826;47.514;19.056;2022-09-20T17:50:32;100258.00;;;18.03;52.87
50859;BME280;36826;47.514;19.056;2022-09-20T17:53:06;100259.28;;;18.75;50.50
50859;BME280;36826;47.514;19.056;2022-09-20T17:55:32;100260.13;;;18.76;50.15
50859;BME280;36826;47.514;19.056;2022-09-20T17:58:09;100268.09;;;18.62;50.29
50859;BME280;36826;47.514;19.056;2022-09-20T18:01:19;100264.25;;;18.57;50.35
50859;BME280;36826;47.514;19.056;2022-09-20T18:03:58;100264.16;;;18.50;50.80
50859;BME280;36826;47.514;19.056;2022-09-20T18:06:34;100268.13;;;18.24;51.10
50859;BME280;36826;47.514;19.056;2022-09-20T18:11:32;100272.13;;;17.90;52.45
50859;BME280;36826;47.514;19.056;2022-09-20T18:14:00;100275.72;;;17.82;53.62
50859;BME280;36826;47.514;19.056;2022-09-20T18:16:33;100277.94;;;17.32;54.13
50859;BME280;36826;47.514;19.056;2022-09-20T18:19:06;100284.16;;;17.64;53.97
50859;BME280;36826;47.514;19.056;2022-09-20T18:21:33;100287.34;;;17.91;53.25
50859;BME280;36826;47.514;19.056;2022-09-20T18:24:01;100288.56;;;17.65;54.11
50859;BME280;36826;47.514;19.056;2022-09-20T18:26:28;100290.38;;;17.73;54.05
50859;BME280;36826;47.514;19.056;2022-09-20T18:29:15;100292.53;;;18.24;52.92
50859;BME280;36826;47.514;19.056;2022-09-20T18:31:49;100291.66;;;18.08;52.98
50859;BME280;36826;47.514;19.056;2022-09-20T18:34:31;100291.59;;;17.70;53.44
50859;BME280;36826;47.514;19.056;2022-09-20T18:37:04;100292.69;;;18.07;52.70