sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54736;BME280;40632;51.442;11.936;2022-07-09T00:00:49;101459.81;;;23.51;61.39
54736;BME280;40632;51.442;11.936;2022-07-09T00:03:15;101467.53;;;23.54;61.25
54736;BME280;40632;51.442;11.936;2022-07-09T00:05:40;101465.50;;;23.39;61.39
54736;BME280;40632;51.442;11.936;2022-07-09T00:08:05;101462.16;;;23.46;61.46
54736;BME280;40632;51.442;11.936;2022-07-09T00:10:30;101462.41;;;22.65;63.96
54736;BME280;40632;51.442;11.936;2022-07-09T00:12:56;101468.19;;;23.05;63.28
54736;BME280;40632;51.442;11.936;2022-07-09T00:15:21;101465.28;;;23.84;60.31
54736;BME280;40632;51.442;11.936;2022-07-09T00:17:49;101453.25;;;23.37;61.09
54736;BME280;40632;51.442;11.936;2022-07-09T00:20:14;101448.81;;;23.19;62.05
54736;BME280;40632;51.442;11.936;2022-07-09T00:22:40;101456.31;;;22.81;63.09
54736;BME280;40632;51.442;11.936;2022-07-09T00:25:05;101453.53;;;23.26;62.07
54736;BME280;40632;51.442;11.936;2022-07-09T00:27:31;101466.13;;;23.33;61.49
54736;BME280;40632;51.442;11.936;2022-07-09T00:29:56;101462.34;;;23.10;62.31
54736;BME280;40632;51.442;11.936;2022-07-09T00:34:49;101450.06;;;22.99;62.85
54736;BME280;40632;51.442;11.936;2022-07-09T00:37:15;101452.72;;;23.25;61.65
54736;BME280;40632;51.442;11.936;2022-07-09T00:39:40;101458.50;;;22.34;64.37
54736;BME280;40632;51.442;11.936;2022-07-09T00:42:05;101456.31;;;22.55;63.82
54736;BME280;40632;51.442;11.936;2022-07-09T00:44:31;101453.69;;;22.90;62.71
54736;BME280;40632;51.442;11.936;2022-07-09T00:46:57;101458.78;;;22.75;62.87
54736;BME280;40632;51.442;11.936;2022-07-09T00:49:22;101459.16;;;22.27;64.16
54736;BME280;40632;51.442;11.936;2022-07-09T00:51:50;101450.19;;;22.63;63.75
54736;BME280;40632;51.442;11.936;2022-07-09T00:54:16;101450.03;;;22.64;63.50
54736;BME280;40632;51.442;11.936;2022-07-09T00:56:41;101444.59;;;23.09;61.74
54736;BME280;40632;51.442;11.936;2022-07-09T00:59:07;101442.47;;;22.86;61.96
54736;BME280;40632;51.442;11.936;2022-07-09T01:01:32;101443.13;;;22.88;62.88
54736;BME280;40632;51.442;11.936;2022-07-09T01:03:57;101433.47;;;23.03;62.35
54736;BME280;40632;51.442;11.936;2022-07-09T01:06:23;101435.69;;;22.74;63.09
54736;BME280;40632;51.442;11.936;2022-07-09T01:08:51;101436.56;;;23.09;62.01
54736;BME280;40632;51.442;11.936;2022-07-09T01:11:16;101427.78;;;22.98;62.47
54736;BME280;40632;51.442;11.936;2022-07-09T01:13:41;101427.50;;;22.75;63.21
54736;BME280;40632;51.442;11.936;2022-07-09T01:16:11;101424.63;;;23.03;62.36
54736;BME280;40632;51.442;11.936;2022-07-09T01:18:36;101435.09;;;22.54;63.72
54736;BME280;40632;51.442;11.936;2022-07-09T01:21:04;101427.94;;;22.36;64.67
54736;BME280;40632;51.442;11.936;2022-07-09T01:23:30;101434.75;;;22.31;64.91
54736;BME280;40632;51.442;11.936;2022-07-09T01:25:55;101427.16;;;22.26;65.03
54736;BME280;40632;51.442;11.936;2022-07-09T01:28:20;101423.97;;;22.04;65.90
54736;BME280;40632;51.442;11.936;2022-07-09T01:30:46;101420.78;;;21.83;66.76
54736;BME280;40632;51.442;11.936;2022-07-09T01:33:11;101425.22;;;21.74;67.12
54736;BME280;40632;51.442;11.936;2022-07-09T01:35:36;101424.09;;;21.77;67.06
54736;BME280;40632;51.442;11.936;2022-07-09T01:38:04;101421.72;;;21.74;66.73
54736;BME280;40632;51.442;11.936;2022-07-09T01:40:30;101419.19;;;21.90;67.87
54736;BME280;40632;51.442;11.936;2022-07-09T01:42:55;101416.84;;;22.31;65.82
54736;BME280;40632;51.442;11.936;2022-07-09T01:45:20;101412.22;;;23.45;61.60
54736;BME280;40632;51.442;11.936;2022-07-09T01:47:46;101405.19;;;23.44;61.51
54736;BME280;40632;51.442;11.936;2022-07-09T01:50:11;101415.03;;;22.92;62.93
54736;BME280;40632;51.442;11.936;2022-07-09T01:52:36;101406.09;;;22.49;64.38
54736;BME280;40632;51.442;11.936;2022-07-09T01:55:05;101396.69;;;22.71;63.87
54736;BME280;40632;51.442;11.936;2022-07-09T01:57:30;101398.69;;;22.69;64.45
54736;BME280;40632;51.442;11.936;2022-07-09T01:59:55;101405.41;;;22.73;64.03
54736;BME280;40632;51.442;11.936;2022-07-09T02:02:21;101398.22;;;22.03;66.27
54736;BME280;40632;51.442;11.936;2022-07-09T02:04:46;101399.34;;;22.63;64.37
54736;BME280;40632;51.442;11.936;2022-07-09T02:07:12;101389.25;;;22.57;64.48
54736;BME280;40632;51.442;11.936;2022-07-09T02:09:37;101382.81;;;22.41;64.84
54736;BME280;40632;51.442;11.936;2022-07-09T02:12:05;101389.50;;;22.72;64.72
54736;BME280;40632;51.442;11.936;2022-07-09T02:14:31;101384.31;;;22.44;65.00
54736;BME280;40632;51.442;11.936;2022-07-09T02:16:56;101383.38;;;22.88;64.14
54736;BME280;40632;51.442;11.936;2022-07-09T02:19:21;101368.16;;;23.39;62.18
54736;BME280;40632;51.442;11.936;2022-07-09T02:21:47;101370.84;;;22.96;63.15
54736;BME280;40632;51.442;11.936;2022-07-09T02:24:12;101374.25;;;23.07;62.67
54736;BME280;40632;51.442;11.936;2022-07-09T02:26:37;101367.91;;;23.08;62.82
54736;BME280;40632;51.442;11.936;2022-07-09T02:29:05;101374.03;;;22.92;63.58
54736;BME280;40632;51.442;11.936;2022-07-09T02:31:31;101366.34;;;22.97;63.31
54736;BME280;40632;51.442;11.936;2022-07-09T02:33:56;101367.38;;;23.04;62.37
54736;BME280;40632;51.442;11.936;2022-07-09T02:36:21;101362.00;;;22.61;64.30
54736;BME280;40632;51.442;11.936;2022-07-09T02:38:47;101363.59;;;23.15;63.07
54736;BME280;40632;51.442;11.936;2022-07-09T02:41:12;101370.84;;;22.88;63.29
54736;BME280;40632;51.442;11.936;2022-07-09T02:43:37;101368.25;;;22.78;63.37
54736;BME280;40632;51.442;11.936;2022-07-09T02:46:05;101355.78;;;22.53;64.87
54736;BME280;40632;51.442;11.936;2022-07-09T02:48:31;101364.00;;;22.59;64.60
54736;BME280;40632;51.442;11.936;2022-07-09T02:50:56;101365.38;;;22.63;64.58
54736;BME280;40632;51.442;11.936;2022-07-09T02:53:21;101366.41;;;22.18;65.00
54736;BME280;40632;51.442;11.936;2022-07-09T02:55:47;101373.63;;;22.78;64.55
54736;BME280;40632;51.442;11.936;2022-07-09T02:58:12;101376.56;;;22.33;65.23
54736;BME280;40632;51.442;11.936;2022-07-09T03:00:38;101381.78;;;22.16;66.57
54736;BME280;40632;51.442;11.936;2022-07-09T03:03:06;101376.19;;;22.96;63.73
54736;BME280;40632;51.442;11.936;2022-07-09T03:05:32;101381.63;;;23.05;63.05
54736;BME280;40632;51.442;11.936;2022-07-09T03:07:57;101374.44;;;23.05;63.17
54736;BME280;40632;51.442;11.936;2022-07-09T03:10:23;101379.16;;;23.11;62.89
54736;BME280;40632;51.442;11.936;2022-07-09T03:12:48;101379.00;;;23.21;62.36
54736;BME280;40632;51.442;11.936;2022-07-09T03:15:13;101381.69;;;22.87;63.09
54736;BME280;40632;51.442;11.936;2022-07-09T03:17:39;101379.00;;;23.13;62.18
54736;BME280;40632;51.442;11.936;2022-07-09T03:20:07;101381.06;;;23.44;61.46
54736;BME280;40632;51.442;11.936;2022-07-09T03:22:33;101383.59;;;23.62;61.46
54736;BME280;40632;51.442;11.936;2022-07-09T03:24:58;101392.13;;;23.57;60.76
54736;BME280;40632;51.442;11.936;2022-07-09T03:27:23;101382.53;;;22.53;63.66
54736;BME280;40632;51.442;11.936;2022-07-09T03:29:49;101381.75;;;23.62;61.92
54736;BME280;40632;51.442;11.936;2022-07-09T03:32:17;101377.94;;;24.06;60.27
54736;BME280;40632;51.442;11.936;2022-07-09T03:34:42;101382.13;;;23.84;60.67
54736;BME280;40632;51.442;11.936;2022-07-09T03:37:10;101378.25;;;23.62;61.67
54736;BME280;40632;51.442;11.936;2022-07-09T03:39:35;101373.56;;;23.80;60.62
54736;BME280;40632;51.442;11.936;2022-07-09T03:42:01;101381.44;;;24.23;59.26
54736;BME280;40632;51.442;11.936;2022-07-09T03:44:26;101380.53;;;24.55;58.24
54736;BME280;40632;51.442;11.936;2022-07-09T03:46:51;101378.34;;;24.67;57.58
54736;BME280;40632;51.442;11.936;2022-07-09T03:49:17;101375.16;;;23.24;62.03
54736;BME280;40632;51.442;11.936;2022-07-09T03:51:42;101380.19;;;22.84;63.65
54736;BME280;40632;51.442;11.936;2022-07-09T03:54:10;101377.56;;;22.14;66.43
54736;BME280;40632;51.442;11.936;2022-07-09T03:56:35;101387.44;;;22.13;66.85
54736;BME280;40632;51.442;11.936;2022-07-09T03:59:00;101385.47;;;21.97;68.13
54736;BME280;40632;51.442;11.936;2022-07-09T04:01:26;101385.13;;;22.18;67.28
54736;BME280;40632;51.442;11.936;2022-07-09T04:03:51;101385.81;;;22.38;67.04
54736;BME280;40632;51.442;11.936;2022-07-09T04:06:16;101386.16;;;21.99;68.13
54736;BME280;40632;51.442;11.936;2022-07-09T04:08:42;101386.38;;;22.06;67.80
54736;BME280;40632;51.442;11.936;2022-07-09T04:11:10;101392.63;;;22.15;68.24
54736;BME280;40632;51.442;11.936;2022-07-09T04:13:35;101393.06;;;21.66;69.48
54736;BME280;40632;51.442;11.936;2022-07-09T04:16:00;101398.88;;;22.23;67.79
54736;BME280;40632;51.442;11.936;2022-07-09T04:18:26;101403.47;;;22.31;68.01
54736;BME280;40632;51.442;11.936;2022-07-09T04:20:51;101408.13;;;22.55;67.15
54736;BME280;40632;51.442;11.936;2022-07-09T04:23:16;101403.78;;;22.10;67.88
54736;BME280;40632;51.442;11.936;2022-07-09T04:25:42;101406.31;;;22.56;67.17
54736;BME280;40632;51.442;11.936;2022-07-09T04:28:09;101410.63;;;22.83;66.06
54736;BME280;40632;51.442;11.936;2022-07-09T04:30:35;101403.78;;;22.80;65.98
54736;BME280;40632;51.442;11.936;2022-07-09T04:33:00;101397.84;;;23.62;63.53
54736;BME280;40632;51.442;11.936;2022-07-09T04:35:25;101390.50;;;24.22;61.27
54736;BME280;40632;51.442;11.936;2022-07-09T04:37:51;101392.16;;;23.73;62.68
54736;BME280;40632;51.442;11.936;2022-07-09T04:40:16;101399.59;;;23.88;62.10
54736;BME280;40632;51.442;11.936;2022-07-09T04:42:41;101395.22;;;24.11;61.51
54736;BME280;40632;51.442;11.936;2022-07-09T04:45:10;101395.84;;;24.38;61.40
54736;BME280;40632;51.442;11.936;2022-07-09T04:47:35;101405.59;;;24.31;61.71
54736;BME280;40632;51.442;11.936;2022-07-09T04:50:01;101403.41;;;24.99;59.44
54736;BME280;40632;51.442;11.936;2022-07-09T04:52:26;101396.53;;;24.24;60.46
54736;BME280;40632;51.442;11.936;2022-07-09T04:54:51;101400.53;;;24.28;61.89
54736;BME280;40632;51.442;11.936;2022-07-09T04:57:16;101396.88;;;24.12;61.83
54736;BME280;40632;51.442;11.936;2022-07-09T04:59:42;101391.97;;;23.50;63.93
54736;BME280;40632;51.442;11.936;2022-07-09T05:02:10;101401.41;;;24.04;63.92
54736;BME280;40632;51.442;11.936;2022-07-09T05:04:35;101400.22;;;24.23;63.20
54736;BME280;40632;51.442;11.936;2022-07-09T05:07:01;101395.84;;;23.72;63.87
54736;BME280;40632;51.442;11.936;2022-07-09T05:09:26;101391.31;;;23.73;63.69
54736;BME280;40632;51.442;11.936;2022-07-09T05:11:51;101397.50;;;23.57;64.17
54736;BME280;40632;51.442;11.936;2022-07-09T05:14:16;101396.84;;;23.04;65.92
54736;BME280;40632;51.442;11.936;2022-07-09T05:16:42;101390.56;;;23.30;65.10
54736;BME280;40632;51.442;11.936;2022-07-09T05:19:10;101388.22;;;23.18;65.38
54736;BME280;40632;51.442;11.936;2022-07-09T05:21:35;101392.19;;;23.06;65.74
54736;BME280;40632;51.442;11.936;2022-07-09T05:24:01;101391.78;;;23.01;66.45
54736;BME280;40632;51.442;11.936;2022-07-09T05:26:26;101396.84;;;23.71;64.60
54736;BME280;40632;51.442;11.936;2022-07-09T05:28:58;101388.59;;;22.97;66.65
54736;BME280;40632;51.442;11.936;2022-07-09T05:31:24;101391.63;;;23.45;65.58
54736;BME280;40632;51.442;11.936;2022-07-09T05:33:50;101398.22;;;24.00;63.98
54736;BME280;40632;51.442;11.936;2022-07-09T05:36:18;101391.41;;;23.22;65.30
54736;BME280;40632;51.442;11.936;2022-07-09T05:38:43;101389.00;;;23.11;66.31
54736;BME280;40632;51.442;11.936;2022-07-09T05:41:08;101391.00;;;22.74;67.23
54736;BME280;40632;51.442;11.936;2022-07-09T05:43:34;101398.59;;;22.53;67.60
54736;BME280;40632;51.442;11.936;2022-07-09T05:46:02;101393.38;;;22.25;68.38
54736;BME280;40632;51.442;11.936;2022-07-09T05:48:28;101390.22;;;23.16;65.83
54736;BME280;40632;51.442;11.936;2022-07-09T05:50:53;101390.22;;;23.16;65.75
54736;BME280;40632;51.442;11.936;2022-07-09T05:53:21;101397.63;;;22.62;67.25
54736;BME280;40632;51.442;11.936;2022-07-09T05:55:46;101401.56;;;22.76;66.43
54736;BME280;40632;51.442;11.936;2022-07-09T05:58:11;101393.59;;;22.92;65.51
54736;BME280;40632;51.442;11.936;2022-07-09T06:00:37;101394.19;;;22.70;66.05
54736;BME280;40632;51.442;11.936;2022-07-09T06:03:02;101387.88;;;22.87;65.50
54736;BME280;40632;51.442;11.936;2022-07-09T06:05:28;101384.31;;;23.05;64.54
54736;BME280;40632;51.442;11.936;2022-07-09T06:07:53;101388.38;;;23.17;64.16
54736;BME280;40632;51.442;11.936;2022-07-09T06:10:21;101386.34;;;22.76;65.17
54736;BME280;40632;51.442;11.936;2022-07-09T06:12:46;101395.63;;;23.33;63.67
54736;BME280;40632;51.442;11.936;2022-07-09T06:15:11;101377.19;;;23.21;64.62
54736;BME280;40632;51.442;11.936;2022-07-09T06:17:37;101381.25;;;23.58;64.07
54736;BME280;40632;51.442;11.936;2022-07-09T06:20:03;101381.34;;;23.24;64.16
54736;BME280;40632;51.442;11.936;2022-07-09T06:22:28;101380.72;;;24.37;61.21
54736;BME280;40632;51.442;11.936;2022-07-09T06:24:53;101386.00;;;25.49;57.58
54736;BME280;40632;51.442;11.936;2022-07-09T06:27:21;101378.22;;;24.35;60.24
54736;BME280;40632;51.442;11.936;2022-07-09T06:29:46;101375.84;;;24.49;59.58
54736;BME280;40632;51.442;11.936;2022-07-09T06:32:12;101387.06;;;24.69;58.85
54736;BME280;40632;51.442;11.936;2022-07-09T06:34:37;101382.88;;;24.50;60.31
54736;BME280;40632;51.442;11.936;2022-07-09T06:37:02;101384.22;;;24.62;59.29
54736;BME280;40632;51.442;11.936;2022-07-09T06:39:28;101381.91;;;24.99;59.17
54736;BME280;40632;51.442;11.936;2022-07-09T06:41:53;101367.03;;;24.80;58.86
54736;BME280;40632;51.442;11.936;2022-07-09T06:44:21;101382.06;;;25.60;57.50
54736;BME280;40632;51.442;11.936;2022-07-09T06:46:46;101370.75;;;26.55;55.28
54736;BME280;40632;51.442;11.936;2022-07-09T06:49:12;101369.66;;;26.79;53.75
54736;BME280;40632;51.442;11.936;2022-07-09T06:51:37;101372.59;;;26.25;55.48
54736;BME280;40632;51.442;11.936;2022-07-09T06:54:02;101375.44;;;26.09;55.45
54736;BME280;40632;51.442;11.936;2022-07-09T06:56:28;101372.28;;;26.05;54.46
54736;BME280;40632;51.442;11.936;2022-07-09T06:58:53;101371.69;;;25.95;55.50
54736;BME280;40632;51.442;11.936;2022-07-09T07:01:21;101373.69;;;26.16;54.71
54736;BME280;40632;51.442;11.936;2022-07-09T07:03:46;101379.56;;;24.56;59.56
54736;BME280;40632;51.442;11.936;2022-07-09T07:06:12;101382.44;;;24.05;61.16
54736;BME280;40632;51.442;11.936;2022-07-09T07:08:37;101377.25;;;24.20;60.75
54736;BME280;40632;51.442;11.936;2022-07-09T07:11:02;101387.50;;;23.08;64.03
54736;BME280;40632;51.442;11.936;2022-07-09T07:13:28;101381.47;;;23.06;64.43
54736;BME280;40632;51.442;11.936;2022-07-09T07:15:53;101379.03;;;23.29;63.76
54736;BME280;40632;51.442;11.936;2022-07-09T07:18:21;101369.19;;;24.20;60.85
54736;BME280;40632;51.442;11.936;2022-07-09T07:20:46;101362.63;;;25.18;58.00
54736;BME280;40632;51.442;11.936;2022-07-09T07:23:12;101370.78;;;24.62;59.05
54736;BME280;40632;51.442;11.936;2022-07-09T07:25:37;101368.22;;;24.77;58.21
54736;BME280;40632;51.442;11.936;2022-07-09T07:28:03;101363.09;;;25.30;57.70
54736;BME280;40632;51.442;11.936;2022-07-09T07:30:34;101350.34;;;26.76;53.90
54736;BME280;40632;51.442;11.936;2022-07-09T07:32:59;101353.41;;;27.09;53.28
54736;BME280;40632;51.442;11.936;2022-07-09T07:35:28;101351.22;;;27.56;52.05
54736;BME280;40632;51.442;11.936;2022-07-09T07:37:53;101341.94;;;28.15;50.33
54736;BME280;40632;51.442;11.936;2022-07-09T07:40:18;101346.28;;;28.44;48.98
54736;BME280;40632;51.442;11.936;2022-07-09T07:42:44;101349.78;;;27.17;51.38
54736;BME280;40632;51.442;11.936;2022-07-09T07:45:10;101356.72;;;26.45;53.38
54736;BME280;40632;51.442;11.936;2022-07-09T07:47:35;101353.31;;;26.66;52.53
54736;BME280;40632;51.442;11.936;2022-07-09T07:50:01;101341.88;;;26.64;53.30
54736;BME280;40632;51.442;11.936;2022-07-09T07:52:28;101341.56;;;27.68;51.00
54736;BME280;40632;51.442;11.936;2022-07-09T07:54:54;101338.78;;;27.18;51.98
54736;BME280;40632;51.442;11.936;2022-07-09T07:57:19;101347.25;;;27.52;51.36
54736;BME280;40632;51.442;11.936;2022-07-09T07:59:44;101333.34;;;26.97;51.95
54736;BME280;40632;51.442;11.936;2022-07-09T08:02:10;101336.44;;;27.30;52.41
54736;BME280;40632;51.442;11.936;2022-07-09T08:04:35;101332.19;;;28.14;49.16
54736;BME280;40632;51.442;11.936;2022-07-09T08:07:00;101332.59;;;27.39;51.53
54736;BME280;40632;51.442;11.936;2022-07-09T08:09:28;101330.06;;;27.16;51.73
54736;BME280;40632;51.442;11.936;2022-07-09T08:11:54;101317.50;;;27.45;50.56
54736;BME280;40632;51.442;11.936;2022-07-09T08:14:19;101325.25;;;27.76;50.25
54736;BME280;40632;51.442;11.936;2022-07-09T08:16:44;101326.13;;;26.97;51.87
54736;BME280;40632;51.442;11.936;2022-07-09T08:19:10;101323.16;;;26.92;52.85
54736;BME280;40632;51.442;11.936;2022-07-09T08:21:35;101314.88;;;27.52;51.24
54736;BME280;40632;51.442;11.936;2022-07-09T08:24:00;101320.47;;;28.35;49.67
54736;BME280;40632;51.442;11.936;2022-07-09T08:26:28;101327.72;;;28.28;50.24
54736;BME280;40632;51.442;11.936;2022-07-09T08:28:54;101310.97;;;27.54;50.56
54736;BME280;40632;51.442;11.936;2022-07-09T08:31:20;101326.47;;;27.52;51.15
54736;BME280;40632;51.442;11.936;2022-07-09T08:33:46;101325.22;;;28.26;49.62
54736;BME280;40632;51.442;11.936;2022-07-09T08:36:12;101333.63;;;27.02;52.39
54736;BME280;40632;51.442;11.936;2022-07-09T08:38:37;101337.59;;;26.70;52.83
54736;BME280;40632;51.442;11.936;2022-07-09T08:41:03;101337.59;;;26.10;54.22
54736;BME280;40632;51.442;11.936;2022-07-09T08:43:31;101329.25;;;25.82;55.47
54736;BME280;40632;51.442;11.936;2022-07-09T08:45:57;101330.78;;;26.89;52.95
54736;BME280;40632;51.442;11.936;2022-07-09T08:48:22;101317.16;;;27.12;52.24
54736;BME280;40632;51.442;11.936;2022-07-09T08:50:48;101323.34;;;26.91;52.32
54736;BME280;40632;51.442;11.936;2022-07-09T08:53:13;101322.66;;;26.37;53.21
54736;BME280;40632;51.442;11.936;2022-07-09T08:55:41;101324.06;;;25.34;57.23
54736;BME280;40632;51.442;11.936;2022-07-09T08:58:06;101320.97;;;26.06;55.64
54736;BME280;40632;51.442;11.936;2022-07-09T09:00:35;101316.66;;;27.45;52.94
54736;BME280;40632;51.442;11.936;2022-07-09T09:03:00;101313.47;;;27.84;51.29
54736;BME280;40632;51.442;11.936;2022-07-09T09:05:25;101309.66;;;27.50;51.95
54736;BME280;40632;51.442;11.936;2022-07-09T09:07:51;101311.59;;;27.13;52.69
54736;BME280;40632;51.442;11.936;2022-07-09T09:10:22;101307.97;;;27.71;51.66
54736;BME280;40632;51.442;11.936;2022-07-09T09:12:48;101308.28;;;27.18;51.61
54736;BME280;40632;51.442;11.936;2022-07-09T09:15:16;101303.19;;;27.94;50.50
54736;BME280;40632;51.442;11.936;2022-07-09T09:17:45;101303.81;;;27.97;50.52
54736;BME280;40632;51.442;11.936;2022-07-09T09:20:11;101299.63;;;28.57;49.13
54736;BME280;40632;51.442;11.936;2022-07-09T09:22:43;101293.69;;;28.88;48.48
54736;BME280;40632;51.442;11.936;2022-07-09T09:25:08;101276.91;;;30.07;46.32
54736;BME280;40632;51.442;11.936;2022-07-09T09:27:39;101279.63;;;29.60;45.94
54736;BME280;40632;51.442;11.936;2022-07-09T09:30:07;101281.50;;;29.26;46.92
54736;BME280;40632;51.442;11.936;2022-07-09T09:32:33;101287.41;;;28.26;49.20
54736;BME280;40632;51.442;11.936;2022-07-09T09:35:04;101282.47;;;28.02;49.56
54736;BME280;40632;51.442;11.936;2022-07-09T09:37:29;101281.91;;;28.06;49.38
54736;BME280;40632;51.442;11.936;2022-07-09T09:39:55;101280.47;;;29.27;47.45
54736;BME280;40632;51.442;11.936;2022-07-09T09:42:20;101280.81;;;28.97;47.55
54736;BME280;40632;51.442;11.936;2022-07-09T09:44:48;101269.63;;;29.94;46.19
54736;BME280;40632;51.442;11.936;2022-07-09T09:47:15;101266.44;;;30.23;45.17
54736;BME280;40632;51.442;11.936;2022-07-09T09:49:44;101263.91;;;30.29;44.64
54736;BME280;40632;51.442;11.936;2022-07-09T09:52:13;101264.13;;;30.20;44.50
54736;BME280;40632;51.442;11.936;2022-07-09T09:54:40;101255.31;;;30.45;44.49
54736;BME280;40632;51.442;11.936;2022-07-09T09:57:06;101255.25;;;31.54;42.84
54736;BME280;40632;51.442;11.936;2022-07-09T09:59:31;101257.16;;;29.93;44.76
54736;BME280;40632;51.442;11.936;2022-07-09T10:01:58;101258.97;;;30.12;44.29
54736;BME280;40632;51.442;11.936;2022-07-09T10:04:24;101248.16;;;30.64;43.38
54736;BME280;40632;51.442;11.936;2022-07-09T10:06:49;101259.00;;;30.57;43.28
54736;BME280;40632;51.442;11.936;2022-07-09T10:09:17;101254.50;;;30.31;44.27
54736;BME280;40632;51.442;11.936;2022-07-09T10:11:43;101258.34;;;28.90;44.87
54736;BME280;40632;51.442;11.936;2022-07-09T10:14:14;101241.78;;;29.20;44.91
54736;BME280;40632;51.442;11.936;2022-07-09T10:16:40;101251.00;;;28.64;46.45
54736;BME280;40632;51.442;11.936;2022-07-09T10:19:05;101245.72;;;29.17;45.92
54736;BME280;40632;51.442;11.936;2022-07-09T10:21:35;101240.63;;;28.67;45.99
54736;BME280;40632;51.442;11.936;2022-07-09T10:24:00;101246.66;;;28.21;46.66
54736;BME280;40632;51.442;11.936;2022-07-09T10:26:36;101234.06;;;29.43;44.94
54736;BME280;40632;51.442;11.936;2022-07-09T10:29:02;101231.59;;;29.35;45.27
54736;BME280;40632;51.442;11.936;2022-07-09T10:31:28;101233.19;;;29.96;44.49
54736;BME280;40632;51.442;11.936;2022-07-09T10:33:54;101226.34;;;29.80;45.22
54736;BME280;40632;51.442;11.936;2022-07-09T10:36:26;101222.81;;;30.45;43.82
54736;BME280;40632;51.442;11.936;2022-07-09T10:38:53;101218.75;;;30.09;44.59
54736;BME280;40632;51.442;11.936;2022-07-09T10:41:20;101208.63;;;30.50;43.33
54736;BME280;40632;51.442;11.936;2022-07-09T10:43:51;101211.78;;;31.35;42.85
54736;BME280;40632;51.442;11.936;2022-07-09T10:46:17;101218.25;;;30.71;42.41
54736;BME280;40632;51.442;11.936;2022-07-09T10:48:43;101216.38;;;30.33;42.83
54736;BME280;40632;51.442;11.936;2022-07-09T10:51:14;101207.22;;;30.27;43.04
54736;BME280;40632;51.442;11.936;2022-07-09T10:53:40;101203.34;;;30.10;43.08
54736;BME280;40632;51.442;11.936;2022-07-09T10:56:06;101213.88;;;30.38;43.07
54736;BME280;40632;51.442;11.936;2022-07-09T10:58:31;101218.75;;;27.72;46.80
54736;BME280;40632;51.442;11.936;2022-07-09T11:01:00;101219.63;;;27.86;46.33
54736;BME280;40632;51.442;11.936;2022-07-09T11:03:25;101223.00;;;28.30;45.92
54736;BME280;40632;51.442;11.936;2022-07-09T11:05:51;101215.34;;;28.33;45.91
54736;BME280;40632;51.442;11.936;2022-07-09T11:08:16;101204.94;;;29.39;44.00
54736;BME280;40632;51.442;11.936;2022-07-09T11:10:42;101198.91;;;29.30;44.39
54736;BME280;40632;51.442;11.936;2022-07-09T11:13:08;101204.72;;;29.54;44.23
54736;BME280;40632;51.442;11.936;2022-07-09T11:15:37;101204.09;;;29.05;44.33
54736;BME280;40632;51.442;11.936;2022-07-09T11:18:06;101193.28;;;29.38;44.38
54736;BME280;40632;51.442;11.936;2022-07-09T11:20:32;101190.72;;;29.63;43.74
54736;BME280;40632;51.442;11.936;2022-07-09T11:22:58;101185.59;;;29.22;44.07
54736;BME280;40632;51.442;11.936;2022-07-09T11:25:24;101188.91;;;29.37;43.59
54736;BME280;40632;51.442;11.936;2022-07-09T11:27:49;101190.78;;;29.10;44.67
54736;BME280;40632;51.442;11.936;2022-07-09T11:30:15;101183.94;;;29.21;43.79
54736;BME280;40632;51.442;11.936;2022-07-09T11:32:40;101187.00;;;29.04;44.46
54736;BME280;40632;51.442;11.936;2022-07-09T11:35:08;101187.59;;;28.66;44.47
54736;BME280;40632;51.442;11.936;2022-07-09T11:37:34;101182.88;;;29.42;43.80
54736;BME280;40632;51.442;11.936;2022-07-09T11:39:59;101189.75;;;30.23;43.23
54736;BME280;40632;51.442;11.936;2022-07-09T11:42:24;101190.13;;;29.61;44.94
54736;BME280;40632;51.442;11.936;2022-07-09T11:44:53;101188.69;;;29.05;46.13
54736;BME280;40632;51.442;11.936;2022-07-09T11:47:18;101197.66;;;29.39;46.51
54736;BME280;40632;51.442;11.936;2022-07-09T11:49:44;101182.63;;;30.35;44.37
54736;BME280;40632;51.442;11.936;2022-07-09T11:52:19;101179.88;;;30.42;43.85
54736;BME280;40632;51.442;11.936;2022-07-09T11:57:24;101172.13;;;30.00;45.36
54736;BME280;40632;51.442;11.936;2022-07-09T11:59:50;101162.97;;;30.47;44.64
54736;BME280;40632;51.442;11.936;2022-07-09T12:02:22;101173.16;;;31.59;42.90
54736;BME280;40632;51.442;11.936;2022-07-09T12:04:47;101164.34;;;31.20;43.13
54736;BME280;40632;51.442;11.936;2022-07-09T12:07:13;101161.25;;;30.52;44.28
54736;BME280;40632;51.442;11.936;2022-07-09T12:09:40;101168.03;;;30.68;44.04
54736;BME280;40632;51.442;11.936;2022-07-09T12:12:06;101156.22;;;29.45;46.04
54736;BME280;40632;51.442;11.936;2022-07-09T12:14:31;101153.97;;;29.36;46.25
54736;BME280;40632;51.442;11.936;2022-07-09T12:16:56;101151.25;;;28.69;47.46
54736;BME280;40632;51.442;11.936;2022-07-09T12:19:22;101151.88;;;28.03;49.86
54736;BME280;40632;51.442;11.936;2022-07-09T12:21:47;101142.34;;;28.20;48.62
54736;BME280;40632;51.442;11.936;2022-07-09T12:24:13;101152.34;;;28.20;51.09
54736;BME280;40632;51.442;11.936;2022-07-09T12:26:40;101150.91;;;28.30;52.26
54736;BME280;40632;51.442;11.936;2022-07-09T12:29:06;101158.19;;;28.30;55.39
54736;BME280;40632;51.442;11.936;2022-07-09T12:31:31;101158.31;;;28.08;54.84
54736;BME280;40632;51.442;11.936;2022-07-09T12:33:56;101177.84;;;26.33;67.11
54736;BME280;40632;51.442;11.936;2022-07-09T12:36:22;101172.66;;;27.39;100.00
54736;BME280;40632;51.442;11.936;2022-07-09T12:38:47;101154.09;;;41.51;100.00