sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18502;DHT22;68437;52.236;5.710;2023-03-24T00:00:11;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:02:42;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:05:14;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:07:43;11.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:10:12;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:12:39;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:15:10;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:17:37;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:20:05;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:22:39;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:25:16;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:27:43;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:30:13;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:32:40;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:35:09;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:37:39;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:40:09;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:42:38;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:45:12;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:47:40;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:50:13;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:52:43;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:55:17;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T00:57:47;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:00:17;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:02:45;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:05:13;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:07:44;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:10:18;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:12:46;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:15:16;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:17:43;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:20:11;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:22:40;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:25:12;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:27:41;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:30:11;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:32:38;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:35:05;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:37:32;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:39:59;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:42:30;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:45:00;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:47:47;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:50:14;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:52:42;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:55:12;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T01:57:47;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:00:16;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:02:46;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:05:21;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:07:52;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:10:20;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:12:49;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:15:18;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:17:53;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:20:37;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:26:58;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:33:12;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:36:05;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:41:40;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:44:19;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:46:50;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:49:25;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:51:58;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:54:31;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:57:05;11.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T02:59:39;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:02:10;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:04:41;11.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:07:11;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:09:46;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:12:18;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:14:48;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:17:21;11.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:19:53;11.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:22:24;11.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:24:55;11.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:27:27;10.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:30:00;10.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:32:30;10.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:35:01;10.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:37:36;10.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:40:09;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:42:39;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:45:08;10.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:47:35;10.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:50:03;10.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:52:30;10.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:54:57;10.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:57:25;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T03:59:54;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:02:28;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:05:25;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:08:04;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:13:32;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:16:08;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:18:50;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:21:30;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:24:14;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:26:50;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:29:26;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:32:00;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:34:31;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:37:04;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:39:36;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:42:06;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:44:35;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:47:04;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:49:36;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:52:04;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:54:32;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:57:00;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T04:59:27;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:01:55;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:04:25;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:06:53;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:09:23;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:11:51;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:14:18;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:16:45;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:19:11;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:21:40;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:24:07;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:26:34;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:29:02;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:31:29;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:33:59;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:36:26;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:38:54;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:41:21;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:43:48;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:46:14;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:48:41;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:51:08;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:53:35;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:56:03;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T05:58:36;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:01:06;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:03:33;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:06:03;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:08:30;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:10:58;9.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:13:28;9.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:15:55;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:18:23;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:20:51;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:23:21;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:25:50;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:28:18;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:30:46;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:33:14;9.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:35:41;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:38:08;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:40:36;9.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:43:03;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:45:29;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:48:01;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:50:28;9.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:52:57;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:55:24;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T06:57:53;10.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:00:20;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:02:47;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:05:16;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:07:43;10.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:10:11;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:12:38;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:15:06;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:17:34;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:20:01;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:22:33;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:25:01;10.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:27:29;10.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:29:57;10.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:32:24;10.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:34:53;10.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:37:20;10.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:39:48;10.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:42:15;10.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:44:42;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:47:09;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:49:36;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:52:03;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:54:30;10.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:56:59;10.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T07:59:26;10.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:01:53;10.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:04:19;10.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:06:46;10.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:09:13;10.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:11:40;10.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:14:08;11.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:16:35;11.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:19:03;11.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:21:30;11.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:23:59;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:26:26;11.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:28:53;11.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:31:22;11.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:33:52;11.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:36:19;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:38:50;11.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:41:19;11.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:43:46;11.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:46:13;11.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:48:42;11.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:51:10;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:53:37;11.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:56:04;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T08:58:32;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:01:00;11.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:03:27;11.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:05:56;11.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:08:23;11.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:10:50;12.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:13:18;12.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:15:46;12.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:18:13;12.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:20:40;12.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:23:09;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:25:36;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:28:03;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:30:30;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:32:57;12.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:35:24;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:37:54;12.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:40:24;12.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:42:53;12.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:45:21;12.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:47:52;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:50:24;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:52:57;12.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:55:28;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T09:57:57;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:00:26;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:02:58;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:05:29;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:08:05;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:10:41;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:13:19;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:15:49;12.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:18:29;12.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:21:04;12.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:23:37;12.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:26:12;12.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:28:46;12.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:31:16;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:33:45;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:36:14;12.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:38:42;12.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:41:18;12.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:43:46;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:46:16;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:48:45;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:51:14;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:53:42;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:56:15;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T10:58:43;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:01:21;12.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:03:49;12.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:06:18;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:08:46;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:11:28;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:13:59;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:16:27;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:18:56;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:21:25;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:23:56;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:26:29;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:28:59;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:31:28;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:33:57;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:36:42;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:39:12;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:41:42;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:44:18;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:46:49;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:49:19;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:51:49;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:54:19;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:56:50;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T11:59:25;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:01:59;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:04:35;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:07:32;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:10:12;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:12:50;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:15:31;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:18:16;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:20:49;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:23:24;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:26:11;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:28:56;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:31:37;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:34:23;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:36:57;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:39:28;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:42:14;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:48:15;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:50:58;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:53:47;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:56:21;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T12:58:54;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:01:25;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:03:59;14.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:06:35;14.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:09:12;14.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:11:48;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:14:20;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:16:48;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:19:21;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:21:50;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:24:19;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:26:54;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:29:30;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:32:08;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:34:41;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:37:15;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:39:47;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:42:29;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:44:58;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:47:25;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:49:59;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:52:30;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:55:01;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T13:57:29;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:00:03;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:02:47;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:05:40;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:08:13;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:10:46;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:13:33;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:16:26;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:19:17;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:21:50;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:24:24;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:26:51;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:29:49;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:32:18;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:34:55;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:37:24;12.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:39:53;12.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:42:53;11.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:48:41;12.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:51:21;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:53:55;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:56:24;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T14:58:55;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:01:26;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:03:59;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:06:29;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:08:59;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:11:32;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:14:01;13.40;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:16:32;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:19:05;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:21:35;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:24:24;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:27:13;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:29:41;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:32:15;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:34:47;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:37:20;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:39:51;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:42:20;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:44:50;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:47:20;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:49:50;12.70;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:52:26;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:55:00;12.80;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T15:57:37;12.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:00:10;12.90;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:02:42;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:05:16;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:07:56;13.30;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:10:33;13.20;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:13:13;13.10;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:15:41;13.00;99.90
18502;DHT22;68437;52.236;5.710;2023-03-24T16:18:12;13.00;99.90