sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78490;DHT22;67776;52.012;4.736;2023-04-16T00:00:16;9.10;84.70
78490;DHT22;67776;52.012;4.736;2023-04-16T00:02:42;9.01;85.20
78490;DHT22;67776;52.012;4.736;2023-04-16T00:05:07;9.00;85.68
78490;DHT22;67776;52.012;4.736;2023-04-16T00:07:33;9.04;85.94
78490;DHT22;67776;52.012;4.736;2023-04-16T00:09:58;8.81;86.07
78490;DHT22;67776;52.012;4.736;2023-04-16T00:12:23;8.88;86.38
78490;DHT22;67776;52.012;4.736;2023-04-16T00:14:49;8.91;86.13
78490;DHT22;67776;52.012;4.736;2023-04-16T00:17:14;8.92;87.13
78490;DHT22;67776;52.012;4.736;2023-04-16T00:19:40;8.80;87.30
78490;DHT22;67776;52.012;4.736;2023-04-16T00:22:05;8.73;87.25
78490;DHT22;67776;52.012;4.736;2023-04-16T00:24:30;8.80;87.03
78490;DHT22;67776;52.012;4.736;2023-04-16T00:26:56;8.80;87.54
78490;DHT22;67776;52.012;4.736;2023-04-16T00:29:21;8.70;87.13
78490;DHT22;67776;52.012;4.736;2023-04-16T00:31:47;8.74;88.15
78490;DHT22;67776;52.012;4.736;2023-04-16T00:34:12;8.70;86.95
78490;DHT22;67776;52.012;4.736;2023-04-16T00:36:37;8.74;87.82
78490;DHT22;67776;52.012;4.736;2023-04-16T00:39:03;8.80;88.10
78490;DHT22;67776;52.012;4.736;2023-04-16T00:41:28;8.81;87.63
78490;DHT22;67776;52.012;4.736;2023-04-16T00:43:53;8.81;87.55
78490;DHT22;67776;52.012;4.736;2023-04-16T00:46:21;8.66;87.78
78490;DHT22;67776;52.012;4.736;2023-04-16T00:48:47;8.68;87.96
78490;DHT22;67776;52.012;4.736;2023-04-16T00:51:14;8.68;88.16
78490;DHT22;67776;52.012;4.736;2023-04-16T00:53:40;8.60;87.80
78490;DHT22;67776;52.012;4.736;2023-04-16T00:56:06;8.70;87.97
78490;DHT22;67776;52.012;4.736;2023-04-16T00:58:33;8.71;88.02
78490;DHT22;67776;52.012;4.736;2023-04-16T01:00:59;8.76;87.99
78490;DHT22;67776;52.012;4.736;2023-04-16T01:03:43;8.71;87.98
78490;DHT22;67776;52.012;4.736;2023-04-16T01:06:09;8.67;88.16
78490;DHT22;67776;52.012;4.736;2023-04-16T01:08:35;8.80;87.76
78490;DHT22;67776;52.012;4.736;2023-04-16T01:11:00;8.80;87.79
78490;DHT22;67776;52.012;4.736;2023-04-16T01:13:26;8.71;87.89
78490;DHT22;67776;52.012;4.736;2023-04-16T01:15:51;8.77;87.61
78490;DHT22;67776;52.012;4.736;2023-04-16T01:18:18;8.76;87.90
78490;DHT22;67776;52.012;4.736;2023-04-16T01:20:45;8.73;86.97
78490;DHT22;67776;52.012;4.736;2023-04-16T01:23:11;8.74;88.05
78490;DHT22;67776;52.012;4.736;2023-04-16T01:25:37;8.74;88.07
78490;DHT22;67776;52.012;4.736;2023-04-16T01:28:02;8.77;87.48
78490;DHT22;67776;52.012;4.736;2023-04-16T01:30:27;8.76;87.39
78490;DHT22;67776;52.012;4.736;2023-04-16T01:32:53;8.76;87.32
78490;DHT22;67776;52.012;4.736;2023-04-16T01:35:18;8.68;88.29
78490;DHT22;67776;52.012;4.736;2023-04-16T01:37:43;8.60;87.76
78490;DHT22;67776;52.012;4.736;2023-04-16T01:40:09;8.67;87.52
78490;DHT22;67776;52.012;4.736;2023-04-16T01:42:35;8.68;88.05
78490;DHT22;67776;52.012;4.736;2023-04-16T01:45:01;8.71;87.51
78490;DHT22;67776;52.012;4.736;2023-04-16T01:47:26;8.63;87.61
78490;DHT22;67776;52.012;4.736;2023-04-16T01:49:51;8.60;87.88
78490;DHT22;67776;52.012;4.736;2023-04-16T01:52:17;8.64;88.52
78490;DHT22;67776;52.012;4.736;2023-04-16T01:54:42;8.57;88.20
78490;DHT22;67776;52.012;4.736;2023-04-16T01:57:08;8.60;87.75
78490;DHT22;67776;52.012;4.736;2023-04-16T01:59:33;8.67;87.64
78490;DHT22;67776;52.012;4.736;2023-04-16T02:02:06;8.68;88.18
78490;DHT22;67776;52.012;4.736;2023-04-16T02:04:32;8.60;88.29
78490;DHT22;67776;52.012;4.736;2023-04-16T02:06:57;8.59;88.34
78490;DHT22;67776;52.012;4.736;2023-04-16T02:09:23;8.70;88.51
78490;DHT22;67776;52.012;4.736;2023-04-16T02:11:48;8.61;88.37
78490;DHT22;67776;52.012;4.736;2023-04-16T02:14:14;8.66;88.54
78490;DHT22;67776;52.012;4.736;2023-04-16T02:16:39;8.66;88.51
78490;DHT22;67776;52.012;4.736;2023-04-16T02:19:04;8.59;88.60
78490;DHT22;67776;52.012;4.736;2023-04-16T02:21:30;8.63;88.95
78490;DHT22;67776;52.012;4.736;2023-04-16T02:23:55;8.61;89.02
78490;DHT22;67776;52.012;4.736;2023-04-16T02:26:21;8.60;88.90
78490;DHT22;67776;52.012;4.736;2023-04-16T02:28:46;8.52;89.41
78490;DHT22;67776;52.012;4.736;2023-04-16T02:31:12;8.56;89.21
78490;DHT22;67776;52.012;4.736;2023-04-16T02:33:37;8.52;89.65
78490;DHT22;67776;52.012;4.736;2023-04-16T02:36:03;8.57;89.75
78490;DHT22;67776;52.012;4.736;2023-04-16T02:38:28;8.60;89.52
78490;DHT22;67776;52.012;4.736;2023-04-16T02:40:53;8.52;89.32
78490;DHT22;67776;52.012;4.736;2023-04-16T02:43:19;8.57;89.08
78490;DHT22;67776;52.012;4.736;2023-04-16T02:45:44;8.54;88.93
78490;DHT22;67776;52.012;4.736;2023-04-16T02:48:09;8.53;88.97
78490;DHT22;67776;52.012;4.736;2023-04-16T02:50:35;8.53;89.23
78490;DHT22;67776;52.012;4.736;2023-04-16T02:53:00;8.57;89.24
78490;DHT22;67776;52.012;4.736;2023-04-16T02:55:25;8.50;89.69
78490;DHT22;67776;52.012;4.736;2023-04-16T02:57:52;8.43;89.48
78490;DHT22;67776;52.012;4.736;2023-04-16T03:00:17;8.46;89.23
78490;DHT22;67776;52.012;4.736;2023-04-16T03:02:43;8.47;89.66
78490;DHT22;67776;52.012;4.736;2023-04-16T03:05:09;8.47;89.24
78490;DHT22;67776;52.012;4.736;2023-04-16T03:07:35;8.53;88.80
78490;DHT22;67776;52.012;4.736;2023-04-16T03:10:04;8.45;89.26
78490;DHT22;67776;52.012;4.736;2023-04-16T03:12:29;8.45;89.21
78490;DHT22;67776;52.012;4.736;2023-04-16T03:14:55;8.45;89.06
78490;DHT22;67776;52.012;4.736;2023-04-16T03:17:20;8.49;89.36
78490;DHT22;67776;52.012;4.736;2023-04-16T03:19:45;8.47;89.50
78490;DHT22;67776;52.012;4.736;2023-04-16T03:22:10;8.46;89.50
78490;DHT22;67776;52.012;4.736;2023-04-16T03:24:36;8.49;89.71
78490;DHT22;67776;52.012;4.736;2023-04-16T03:27:02;8.42;89.79
78490;DHT22;67776;52.012;4.736;2023-04-16T03:29:30;8.43;89.73
78490;DHT22;67776;52.012;4.736;2023-04-16T03:31:55;8.47;89.77
78490;DHT22;67776;52.012;4.736;2023-04-16T03:34:20;8.47;89.91
78490;DHT22;67776;52.012;4.736;2023-04-16T03:36:49;8.50;89.60
78490;DHT22;67776;52.012;4.736;2023-04-16T03:39:14;8.39;89.42
78490;DHT22;67776;52.012;4.736;2023-04-16T03:41:40;8.38;89.85
78490;DHT22;67776;52.012;4.736;2023-04-16T03:44:05;8.39;90.05
78490;DHT22;67776;52.012;4.736;2023-04-16T03:46:31;8.42;90.06
78490;DHT22;67776;52.012;4.736;2023-04-16T03:48:56;8.43;90.29
78490;DHT22;67776;52.012;4.736;2023-04-16T03:51:21;8.36;90.54
78490;DHT22;67776;52.012;4.736;2023-04-16T03:53:47;8.38;90.13
78490;DHT22;67776;52.012;4.736;2023-04-16T03:56:12;8.39;90.57
78490;DHT22;67776;52.012;4.736;2023-04-16T03:58:37;8.39;90.59
78490;DHT22;67776;52.012;4.736;2023-04-16T04:01:03;8.42;90.49
78490;DHT22;67776;52.012;4.736;2023-04-16T04:03:28;8.42;90.30
78490;DHT22;67776;52.012;4.736;2023-04-16T04:05:53;8.33;90.37
78490;DHT22;67776;52.012;4.736;2023-04-16T04:08:19;8.36;90.19
78490;DHT22;67776;52.012;4.736;2023-04-16T04:10:44;8.35;90.51
78490;DHT22;67776;52.012;4.736;2023-04-16T04:13:10;8.33;90.68
78490;DHT22;67776;52.012;4.736;2023-04-16T04:15:35;8.35;90.46
78490;DHT22;67776;52.012;4.736;2023-04-16T04:18:01;8.38;90.67
78490;DHT22;67776;52.012;4.736;2023-04-16T04:20:26;8.33;90.53
78490;DHT22;67776;52.012;4.736;2023-04-16T04:22:51;8.40;90.10
78490;DHT22;67776;52.012;4.736;2023-04-16T04:25:17;8.36;90.13
78490;DHT22;67776;52.012;4.736;2023-04-16T04:27:42;8.36;90.07
78490;DHT22;67776;52.012;4.736;2023-04-16T04:30:08;8.35;90.29
78490;DHT22;67776;52.012;4.736;2023-04-16T04:32:34;8.43;90.64
78490;DHT22;67776;52.012;4.736;2023-04-16T04:35:01;8.39;89.89
78490;DHT22;67776;52.012;4.736;2023-04-16T04:37:27;8.42;90.30
78490;DHT22;67776;52.012;4.736;2023-04-16T04:39:52;8.39;90.11
78490;DHT22;67776;52.012;4.736;2023-04-16T04:42:18;8.36;90.48
78490;DHT22;67776;52.012;4.736;2023-04-16T04:44:44;8.39;90.00
78490;DHT22;67776;52.012;4.736;2023-04-16T04:47:09;8.38;90.35
78490;DHT22;67776;52.012;4.736;2023-04-16T04:49:34;8.43;90.14
78490;DHT22;67776;52.012;4.736;2023-04-16T04:52:00;8.43;89.90
78490;DHT22;67776;52.012;4.736;2023-04-16T04:54:27;8.43;90.08
78490;DHT22;67776;52.012;4.736;2023-04-16T04:56:52;8.40;90.31
78490;DHT22;67776;52.012;4.736;2023-04-16T04:59:19;8.40;90.26
78490;DHT22;67776;52.012;4.736;2023-04-16T05:01:45;8.42;89.95
78490;DHT22;67776;52.012;4.736;2023-04-16T05:04:10;8.40;90.01
78490;DHT22;67776;52.012;4.736;2023-04-16T05:06:35;8.38;90.48
78490;DHT22;67776;52.012;4.736;2023-04-16T05:09:01;8.39;90.16
78490;DHT22;67776;52.012;4.736;2023-04-16T05:11:26;8.39;90.00
78490;DHT22;67776;52.012;4.736;2023-04-16T05:13:51;8.39;89.86
78490;DHT22;67776;52.012;4.736;2023-04-16T05:16:17;8.42;89.95
78490;DHT22;67776;52.012;4.736;2023-04-16T05:18:42;8.45;89.97
78490;DHT22;67776;52.012;4.736;2023-04-16T05:21:07;8.42;89.73
78490;DHT22;67776;52.012;4.736;2023-04-16T05:23:33;8.45;90.11
78490;DHT22;67776;52.012;4.736;2023-04-16T05:25:58;8.43;90.14
78490;DHT22;67776;52.012;4.736;2023-04-16T05:28:23;8.46;90.01
78490;DHT22;67776;52.012;4.736;2023-04-16T05:30:49;8.43;89.91
78490;DHT22;67776;52.012;4.736;2023-04-16T05:33:15;8.42;89.46
78490;DHT22;67776;52.012;4.736;2023-04-16T05:35:40;8.40;89.62
78490;DHT22;67776;52.012;4.736;2023-04-16T05:38:05;8.40;90.13
78490;DHT22;67776;52.012;4.736;2023-04-16T05:40:31;8.40;89.97
78490;DHT22;67776;52.012;4.736;2023-04-16T05:42:56;8.43;90.11
78490;DHT22;67776;52.012;4.736;2023-04-16T05:45:22;8.43;90.23
78490;DHT22;67776;52.012;4.736;2023-04-16T05:47:47;8.43;90.22
78490;DHT22;67776;52.012;4.736;2023-04-16T05:50:12;8.46;89.55
78490;DHT22;67776;52.012;4.736;2023-04-16T05:52:38;8.36;89.92
78490;DHT22;67776;52.012;4.736;2023-04-16T05:55:04;8.43;89.70
78490;DHT22;67776;52.012;4.736;2023-04-16T05:57:29;8.43;90.11
78490;DHT22;67776;52.012;4.736;2023-04-16T05:59:55;8.46;90.29
78490;DHT22;67776;52.012;4.736;2023-04-16T06:02:20;8.50;89.75
78490;DHT22;67776;52.012;4.736;2023-04-16T06:04:45;8.50;89.50
78490;DHT22;67776;52.012;4.736;2023-04-16T06:07:11;8.50;89.70
78490;DHT22;67776;52.012;4.736;2023-04-16T06:09:36;8.46;89.90
78490;DHT22;67776;52.012;4.736;2023-04-16T06:12:02;8.54;90.06
78490;DHT22;67776;52.012;4.736;2023-04-16T06:14:27;8.61;89.63
78490;DHT22;67776;52.012;4.736;2023-04-16T06:16:52;8.59;89.99
78490;DHT22;67776;52.012;4.736;2023-04-16T06:19:18;8.60;90.05
78490;DHT22;67776;52.012;4.736;2023-04-16T06:21:43;8.50;90.13
78490;DHT22;67776;52.012;4.736;2023-04-16T06:24:08;8.57;89.36
78490;DHT22;67776;52.012;4.736;2023-04-16T06:26:34;8.57;90.00
78490;DHT22;67776;52.012;4.736;2023-04-16T06:28:59;8.59;89.93
78490;DHT22;67776;52.012;4.736;2023-04-16T06:31:25;8.52;89.33
78490;DHT22;67776;52.012;4.736;2023-04-16T06:33:50;8.52;89.42
78490;DHT22;67776;52.012;4.736;2023-04-16T06:36:15;8.50;89.54
78490;DHT22;67776;52.012;4.736;2023-04-16T06:38:41;8.59;89.89
78490;DHT22;67776;52.012;4.736;2023-04-16T06:41:06;8.61;89.75
78490;DHT22;67776;52.012;4.736;2023-04-16T06:43:32;8.66;89.53
78490;DHT22;67776;52.012;4.736;2023-04-16T06:45:58;8.56;89.36
78490;DHT22;67776;52.012;4.736;2023-04-16T06:48:23;8.56;89.43
78490;DHT22;67776;52.012;4.736;2023-04-16T06:50:49;8.60;89.64
78490;DHT22;67776;52.012;4.736;2023-04-16T06:53:14;8.70;89.83
78490;DHT22;67776;52.012;4.736;2023-04-16T06:55:40;8.71;89.40
78490;DHT22;67776;52.012;4.736;2023-04-16T06:58:05;8.68;89.56
78490;DHT22;67776;52.012;4.736;2023-04-16T07:00:30;8.64;89.78
78490;DHT22;67776;52.012;4.736;2023-04-16T07:02:56;8.63;89.78
78490;DHT22;67776;52.012;4.736;2023-04-16T07:05:21;8.67;89.58
78490;DHT22;67776;52.012;4.736;2023-04-16T07:07:46;8.68;89.51
78490;DHT22;67776;52.012;4.736;2023-04-16T07:10:12;8.71;89.28
78490;DHT22;67776;52.012;4.736;2023-04-16T07:12:37;8.71;89.62
78490;DHT22;67776;52.012;4.736;2023-04-16T07:15:03;8.78;89.39
78490;DHT22;67776;52.012;4.736;2023-04-16T07:17:29;8.76;89.30
78490;DHT22;67776;52.012;4.736;2023-04-16T07:19:54;8.76;89.86
78490;DHT22;67776;52.012;4.736;2023-04-16T07:22:20;8.68;89.50
78490;DHT22;67776;52.012;4.736;2023-04-16T07:24:45;8.77;90.16
78490;DHT22;67776;52.012;4.736;2023-04-16T07:27:10;8.78;90.18
78490;DHT22;67776;52.012;4.736;2023-04-16T07:29:37;8.70;89.60
78490;DHT22;67776;52.012;4.736;2023-04-16T07:32:02;8.78;89.68
78490;DHT22;67776;52.012;4.736;2023-04-16T07:34:28;8.77;89.51
78490;DHT22;67776;52.012;4.736;2023-04-16T07:36:53;8.73;89.47
78490;DHT22;67776;52.012;4.736;2023-04-16T07:39:18;8.76;89.97
78490;DHT22;67776;52.012;4.736;2023-04-16T07:41:43;8.71;89.43
78490;DHT22;67776;52.012;4.736;2023-04-16T07:44:09;8.74;89.56
78490;DHT22;67776;52.012;4.736;2023-04-16T07:46:34;8.80;89.48
78490;DHT22;67776;52.012;4.736;2023-04-16T07:49:00;8.85;89.63
78490;DHT22;67776;52.012;4.736;2023-04-16T07:51:25;8.97;89.56
78490;DHT22;67776;52.012;4.736;2023-04-16T07:53:51;8.92;88.47
78490;DHT22;67776;52.012;4.736;2023-04-16T07:56:16;8.94;88.57
78490;DHT22;67776;52.012;4.736;2023-04-16T07:58:42;8.92;88.65
78490;DHT22;67776;52.012;4.736;2023-04-16T08:01:07;8.97;88.63
78490;DHT22;67776;52.012;4.736;2023-04-16T08:03:32;9.00;88.70
78490;DHT22;67776;52.012;4.736;2023-04-16T08:05:57;9.00;88.77
78490;DHT22;67776;52.012;4.736;2023-04-16T08:08:23;9.07;88.54
78490;DHT22;67776;52.012;4.736;2023-04-16T08:10:48;9.05;88.71
78490;DHT22;67776;52.012;4.736;2023-04-16T08:13:14;9.12;88.88
78490;DHT22;67776;52.012;4.736;2023-04-16T08:15:39;9.15;88.59
78490;DHT22;67776;52.012;4.736;2023-04-16T08:18:04;9.18;88.62
78490;DHT22;67776;52.012;4.736;2023-04-16T08:20:31;9.16;88.02
78490;DHT22;67776;52.012;4.736;2023-04-16T08:22:57;9.23;88.07
78490;DHT22;67776;52.012;4.736;2023-04-16T08:25:22;9.29;88.14
78490;DHT22;67776;52.012;4.736;2023-04-16T08:27:50;9.38;87.93
78490;DHT22;67776;52.012;4.736;2023-04-16T08:30:15;9.30;87.59
78490;DHT22;67776;52.012;4.736;2023-04-16T08:32:45;9.26;88.27
78490;DHT22;67776;52.012;4.736;2023-04-16T08:35:11;9.29;88.53
78490;DHT22;67776;52.012;4.736;2023-04-16T08:37:36;9.32;87.55
78490;DHT22;67776;52.012;4.736;2023-04-16T08:40:02;9.47;87.90
78490;DHT22;67776;52.012;4.736;2023-04-16T08:42:33;9.43;87.50
78490;DHT22;67776;52.012;4.736;2023-04-16T08:45:13;9.44;87.83
78490;DHT22;67776;52.012;4.736;2023-04-16T08:47:49;9.46;87.12
78490;DHT22;67776;52.012;4.736;2023-04-16T08:50:21;9.57;87.59
78490;DHT22;67776;52.012;4.736;2023-04-16T08:55:38;9.51;86.67
78490;DHT22;67776;52.012;4.736;2023-04-16T08:58:24;9.63;87.70
78490;DHT22;67776;52.012;4.736;2023-04-16T09:00:53;9.71;87.37
78490;DHT22;67776;52.012;4.736;2023-04-16T09:03:20;9.67;87.20
78490;DHT22;67776;52.012;4.736;2023-04-16T09:05:46;9.67;87.19
78490;DHT22;67776;52.012;4.736;2023-04-16T09:08:12;9.70;87.08
78490;DHT22;67776;52.012;4.736;2023-04-16T09:10:37;9.61;87.15
78490;DHT22;67776;52.012;4.736;2023-04-16T09:13:06;9.70;87.22
78490;DHT22;67776;52.012;4.736;2023-04-16T09:15:34;9.71;86.75
78490;DHT22;67776;52.012;4.736;2023-04-16T09:17:59;9.70;86.90
78490;DHT22;67776;52.012;4.736;2023-04-16T09:20:25;9.76;86.74
78490;DHT22;67776;52.012;4.736;2023-04-16T09:22:50;9.83;86.41
78490;DHT22;67776;52.012;4.736;2023-04-16T09:25:15;9.81;86.65
78490;DHT22;67776;52.012;4.736;2023-04-16T09:27:41;9.85;86.41
78490;DHT22;67776;52.012;4.736;2023-04-16T09:30:24;9.88;86.48
78490;DHT22;67776;52.012;4.736;2023-04-16T09:32:51;9.87;86.47
78490;DHT22;67776;52.012;4.736;2023-04-16T09:35:18;9.81;86.35
78490;DHT22;67776;52.012;4.736;2023-04-16T09:37:54;9.66;86.74
78490;DHT22;67776;52.012;4.736;2023-04-16T09:40:23;9.69;86.40
78490;DHT22;67776;52.012;4.736;2023-04-16T09:42:50;9.69;86.30
78490;DHT22;67776;52.012;4.736;2023-04-16T09:45:17;9.64;86.40
78490;DHT22;67776;52.012;4.736;2023-04-16T09:47:44;9.80;86.47
78490;DHT22;67776;52.012;4.736;2023-04-16T09:50:14;9.83;86.03
78490;DHT22;67776;52.012;4.736;2023-04-16T09:52:42;9.76;86.57
78490;DHT22;67776;52.012;4.736;2023-04-16T09:55:07;9.78;86.55
78490;DHT22;67776;52.012;4.736;2023-04-16T09:57:36;9.98;86.88
78490;DHT22;67776;52.012;4.736;2023-04-16T10:00:07;10.06;86.45
78490;DHT22;67776;52.012;4.736;2023-04-16T10:02:39;10.25;85.64
78490;DHT22;67776;52.012;4.736;2023-04-16T10:05:05;10.28;85.55
78490;DHT22;67776;52.012;4.736;2023-04-16T10:07:35;10.13;85.63
78490;DHT22;67776;52.012;4.736;2023-04-16T10:10:02;10.18;85.07
78490;DHT22;67776;52.012;4.736;2023-04-16T10:12:28;10.06;85.35
78490;DHT22;67776;52.012;4.736;2023-04-16T10:14:54;10.05;86.28
78490;DHT22;67776;52.012;4.736;2023-04-16T10:17:20;10.15;86.34
78490;DHT22;67776;52.012;4.736;2023-04-16T10:19:46;10.25;86.44
78490;DHT22;67776;52.012;4.736;2023-04-16T10:22:14;10.26;86.34
78490;DHT22;67776;52.012;4.736;2023-04-16T10:24:40;10.13;85.52
78490;DHT22;67776;52.012;4.736;2023-04-16T10:27:05;10.09;86.34
78490;DHT22;67776;52.012;4.736;2023-04-16T10:29:32;10.04;85.48
78490;DHT22;67776;52.012;4.736;2023-04-16T10:31:58;10.08;85.82
78490;DHT22;67776;52.012;4.736;2023-04-16T10:34:25;10.11;86.09
78490;DHT22;67776;52.012;4.736;2023-04-16T10:36:52;10.23;86.15
78490;DHT22;67776;52.012;4.736;2023-04-16T10:39:20;10.05;85.62
78490;DHT22;67776;52.012;4.736;2023-04-16T10:41:47;10.06;85.58
78490;DHT22;67776;52.012;4.736;2023-04-16T10:44:16;10.06;85.83
78490;DHT22;67776;52.012;4.736;2023-04-16T10:46:43;10.02;86.25
78490;DHT22;67776;52.012;4.736;2023-04-16T10:49:22;10.15;86.78
78490;DHT22;67776;52.012;4.736;2023-04-16T10:51:52;10.21;86.18
78490;DHT22;67776;52.012;4.736;2023-04-16T10:54:29;10.28;85.85
78490;DHT22;67776;52.012;4.736;2023-04-16T10:56:56;10.25;85.07
78490;DHT22;67776;52.012;4.736;2023-04-16T10:59:23;10.21;85.76
78490;DHT22;67776;52.012;4.736;2023-04-16T11:01:51;10.19;85.65
78490;DHT22;67776;52.012;4.736;2023-04-16T11:10:07;10.02;86.29
78490;DHT22;67776;52.012;4.736;2023-04-16T11:12:38;10.05;86.47
78490;DHT22;67776;52.012;4.736;2023-04-16T11:15:06;10.09;86.47
78490;DHT22;67776;52.012;4.736;2023-04-16T11:17:43;10.13;86.52
78490;DHT22;67776;52.012;4.736;2023-04-16T11:20:16;10.11;86.07
78490;DHT22;67776;52.012;4.736;2023-04-16T11:22:42;10.12;86.43
78490;DHT22;67776;52.012;4.736;2023-04-16T11:25:10;10.18;85.89
78490;DHT22;67776;52.012;4.736;2023-04-16T11:27:37;10.23;85.84
78490;DHT22;67776;52.012;4.736;2023-04-16T11:30:04;10.23;85.15
78490;DHT22;67776;52.012;4.736;2023-04-16T11:32:31;10.21;85.64
78490;DHT22;67776;52.012;4.736;2023-04-16T11:34:57;10.26;85.45
78490;DHT22;67776;52.012;4.736;2023-04-16T11:37:34;10.28;85.26
78490;DHT22;67776;52.012;4.736;2023-04-16T11:39:59;10.35;85.52
78490;DHT22;67776;52.012;4.736;2023-04-16T11:42:25;10.26;85.56
78490;DHT22;67776;52.012;4.736;2023-04-16T11:44:56;10.32;84.96
78490;DHT22;67776;52.012;4.736;2023-04-16T11:47:25;10.38;85.42
78490;DHT22;67776;52.012;4.736;2023-04-16T11:49:50;10.46;85.16
78490;DHT22;67776;52.012;4.736;2023-04-16T11:52:30;10.42;84.63
78490;DHT22;67776;52.012;4.736;2023-04-16T11:54:56;10.50;84.48
78490;DHT22;67776;52.012;4.736;2023-04-16T11:57:26;10.60;84.14
78490;DHT22;67776;52.012;4.736;2023-04-16T11:59:52;10.56;84.88
78490;DHT22;67776;52.012;4.736;2023-04-16T12:05:06;10.61;83.82
78490;DHT22;67776;52.012;4.736;2023-04-16T12:07:43;10.63;84.80
78490;DHT22;67776;52.012;4.736;2023-04-16T12:10:09;10.63;84.63
78490;DHT22;67776;52.012;4.736;2023-04-16T12:12:34;10.64;83.67
78490;DHT22;67776;52.012;4.736;2023-04-16T12:15:01;10.59;84.26
78490;DHT22;67776;52.012;4.736;2023-04-16T12:17:29;10.53;84.63
78490;DHT22;67776;52.012;4.736;2023-04-16T12:19:59;10.70;84.43
78490;DHT22;67776;52.012;4.736;2023-04-16T12:22:30;10.70;84.21
78490;DHT22;67776;52.012;4.736;2023-04-16T12:25:20;10.81;84.05
78490;DHT22;67776;52.012;4.736;2023-04-16T12:27:53;10.81;84.46
78490;DHT22;67776;52.012;4.736;2023-04-16T12:30:23;10.85;84.37
78490;DHT22;67776;52.012;4.736;2023-04-16T12:32:52;10.81;83.45
78490;DHT22;67776;52.012;4.736;2023-04-16T12:35:32;10.81;84.05
78490;DHT22;67776;52.012;4.736;2023-04-16T12:37:59;10.97;84.03
78490;DHT22;67776;52.012;4.736;2023-04-16T12:40:25;11.00;83.82
78490;DHT22;67776;52.012;4.736;2023-04-16T12:42:51;11.00;83.18
78490;DHT22;67776;52.012;4.736;2023-04-16T12:45:18;10.91;83.34
78490;DHT22;67776;52.012;4.736;2023-04-16T12:47:45;11.01;84.08
78490;DHT22;67776;52.012;4.736;2023-04-16T12:50:10;11.04;82.52
78490;DHT22;67776;52.012;4.736;2023-04-16T12:52:36;11.03;83.62
78490;DHT22;67776;52.012;4.736;2023-04-16T12:55:01;11.08;83.76
78490;DHT22;67776;52.012;4.736;2023-04-16T12:57:27;11.08;83.24
78490;DHT22;67776;52.012;4.736;2023-04-16T12:59:56;10.97;83.58
78490;DHT22;67776;52.012;4.736;2023-04-16T13:02:21;11.01;82.61
78490;DHT22;67776;52.012;4.736;2023-04-16T13:04:50;11.08;83.79
78490;DHT22;67776;52.012;4.736;2023-04-16T13:07:16;11.11;82.98
78490;DHT22;67776;52.012;4.736;2023-04-16T13:09:42;11.14;83.07
78490;DHT22;67776;52.012;4.736;2023-04-16T13:12:08;11.22;83.33
78490;DHT22;67776;52.012;4.736;2023-04-16T13:14:33;11.15;82.89
78490;DHT22;67776;52.012;4.736;2023-04-16T13:16:59;11.04;83.45
78490;DHT22;67776;52.012;4.736;2023-04-16T13:19:24;10.94;83.44
78490;DHT22;67776;52.012;4.736;2023-04-16T13:21:49;11.04;83.76
78490;DHT22;67776;52.012;4.736;2023-04-16T13:24:15;11.15;83.18
78490;DHT22;67776;52.012;4.736;2023-04-16T13:26:40;11.08;82.94
78490;DHT22;67776;52.012;4.736;2023-04-16T13:29:07;11.14;83.50
78490;DHT22;67776;52.012;4.736;2023-04-16T13:31:32;11.18;82.69
78490;DHT22;67776;52.012;4.736;2023-04-16T13:33:57;11.25;82.01
78490;DHT22;67776;52.012;4.736;2023-04-16T13:36:22;11.40;81.06
78490;DHT22;67776;52.012;4.736;2023-04-16T13:38:48;11.46;81.93
78490;DHT22;67776;52.012;4.736;2023-04-16T13:41:13;11.49;81.43
78490;DHT22;67776;52.012;4.736;2023-04-16T13:43:39;11.55;82.81
78490;DHT22;67776;52.012;4.736;2023-04-16T13:46:04;11.69;81.49
78490;DHT22;67776;52.012;4.736;2023-04-16T13:48:29;11.78;80.36
78490;DHT22;67776;52.012;4.736;2023-04-16T13:50:55;11.67;81.05
78490;DHT22;67776;52.012;4.736;2023-04-16T13:53:20;11.87;81.16
78490;DHT22;67776;52.012;4.736;2023-04-16T13:55:48;11.86;81.10
78490;DHT22;67776;52.012;4.736;2023-04-16T13:58:14;11.69;80.68
78490;DHT22;67776;52.012;4.736;2023-04-16T14:00:41;11.78;81.24
78490;DHT22;67776;52.012;4.736;2023-04-16T14:03:06;11.67;80.26
78490;DHT22;67776;52.012;4.736;2023-04-16T14:05:32;11.66;81.55
78490;DHT22;67776;52.012;4.736;2023-04-16T14:07:57;11.69;82.12
78490;DHT22;67776;52.012;4.736;2023-04-16T14:10:23;11.60;81.60
78490;DHT22;67776;52.012;4.736;2023-04-16T14:12:48;11.59;81.82
78490;DHT22;67776;52.012;4.736;2023-04-16T14:15:14;11.60;81.49
78490;DHT22;67776;52.012;4.736;2023-04-16T14:17:43;11.62;82.54
78490;DHT22;67776;52.012;4.736;2023-04-16T14:20:15;11.59;82.05
78490;DHT22;67776;52.012;4.736;2023-04-16T14:22:40;11.63;81.55
78490;DHT22;67776;52.012;4.736;2023-04-16T14:25:06;11.66;81.23
78490;DHT22;67776;52.012;4.736;2023-04-16T14:27:32;11.66;81.63
78490;DHT22;67776;52.012;4.736;2023-04-16T14:29:58;11.66;81.80
78490;DHT22;67776;52.012;4.736;2023-04-16T14:32:23;11.47;80.52
78490;DHT22;67776;52.012;4.736;2023-04-16T14:34:49;11.47;81.51
78490;DHT22;67776;52.012;4.736;2023-04-16T14:37:16;11.36;82.50
78490;DHT22;67776;52.012;4.736;2023-04-16T14:39:41;11.40;82.43
78490;DHT22;67776;52.012;4.736;2023-04-16T14:42:07;11.43;81.84
78490;DHT22;67776;52.012;4.736;2023-04-16T14:44:32;11.32;81.34
78490;DHT22;67776;52.012;4.736;2023-04-16T14:46:57;11.31;81.82
78490;DHT22;67776;52.012;4.736;2023-04-16T14:49:23;11.29;81.91
78490;DHT22;67776;52.012;4.736;2023-04-16T14:51:48;11.35;81.64
78490;DHT22;67776;52.012;4.736;2023-04-16T14:54:14;11.31;81.52
78490;DHT22;67776;52.012;4.736;2023-04-16T14:56:39;11.16;81.82
78490;DHT22;67776;52.012;4.736;2023-04-16T14:59:05;11.33;82.08
78490;DHT22;67776;52.012;4.736;2023-04-16T15:01:32;11.22;81.63
78490;DHT22;67776;52.012;4.736;2023-04-16T15:03:58;11.31;81.79
78490;DHT22;67776;52.012;4.736;2023-04-16T15:06:24;11.31;81.44
78490;DHT22;67776;52.012;4.736;2023-04-16T15:08:49;11.35;81.08
78490;DHT22;67776;52.012;4.736;2023-04-16T15:11:14;11.40;81.23
78490;DHT22;67776;52.012;4.736;2023-04-16T15:13:40;11.33;81.08
78490;DHT22;67776;52.012;4.736;2023-04-16T15:16:06;11.33;81.50
78490;DHT22;67776;52.012;4.736;2023-04-16T15:18:31;11.32;81.84
78490;DHT22;67776;52.012;4.736;2023-04-16T15:20:57;11.35;81.35
78490;DHT22;67776;52.012;4.736;2023-04-16T15:23:22;11.38;81.42
78490;DHT22;67776;52.012;4.736;2023-04-16T15:25:48;11.39;81.86
78490;DHT22;67776;52.012;4.736;2023-04-16T15:28:13;11.35;81.52
78490;DHT22;67776;52.012;4.736;2023-04-16T15:30:39;11.33;81.06
78490;DHT22;67776;52.012;4.736;2023-04-16T15:33:06;11.25;81.49
78490;DHT22;67776;52.012;4.736;2023-04-16T15:35:31;11.25;81.76
78490;DHT22;67776;52.012;4.736;2023-04-16T15:37:57;11.18;82.68
78490;DHT22;67776;52.012;4.736;2023-04-16T15:40:23;11.23;82.32
78490;DHT22;67776;52.012;4.736;2023-04-16T15:42:49;11.25;82.12
78490;DHT22;67776;52.012;4.736;2023-04-16T15:45:14;11.26;81.67