sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35777;SDS011;21899;42.662;23.316;2023-05-07T00:00:02;22.70;;;13.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:02:28;26.48;;;13.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:04:54;22.83;;;13.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:07:20;17.92;;;12.13;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:09:45;21.08;;;13.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:12:11;17.55;;;11.32;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:14:36;21.13;;;12.98;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:17:02;21.33;;;12.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:19:27;22.17;;;12.57;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:21:53;18.67;;;12.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:24:21;18.60;;;12.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:26:47;18.48;;;12.55;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:29:12;19.50;;;12.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:31:37;20.45;;;13.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:34:03;18.23;;;13.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:36:28;21.48;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:38:54;21.48;;;14.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:41:20;22.38;;;14.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:43:46;19.08;;;12.98;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:46:11;22.58;;;13.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:48:38;22.38;;;13.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:51:03;25.70;;;13.93;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:53:29;18.13;;;12.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:55:55;19.33;;;12.55;;
35777;SDS011;21899;42.662;23.316;2023-05-07T00:58:21;25.75;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:00:47;22.88;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:03:12;23.70;;;14.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:05:38;22.73;;;13.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:08:03;23.20;;;12.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:10:30;24.30;;;14.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:12:55;23.20;;;13.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:15:23;21.27;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:17:49;23.00;;;13.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:20:15;24.80;;;14.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:22:40;24.65;;;13.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:25:08;22.05;;;13.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:27:34;26.48;;;13.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:30:01;24.95;;;14.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:32:28;22.40;;;13.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:35:09;22.13;;;13.48;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:37:37;20.30;;;12.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:40:04;17.85;;;11.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:42:30;16.27;;;10.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:44:56;16.15;;;10.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:47:21;12.65;;;8.48;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:49:48;13.20;;;8.02;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:52:13;14.48;;;8.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:54:39;17.25;;;8.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:57:04;13.98;;;8.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T01:59:30;15.88;;;8.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:01:55;10.07;;;7.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:04:21;14.75;;;8.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:06:46;18.30;;;9.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:09:11;11.80;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:11:40;13.48;;;9.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:14:05;17.13;;;10.18;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:16:31;13.45;;;9.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:18:56;12.35;;;9.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:21:23;17.65;;;10.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:23:50;16.92;;;10.32;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:26:15;14.13;;;8.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:28:41;13.23;;;9.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:31:06;13.32;;;9.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:33:32;15.32;;;8.93;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:36:05;14.48;;;9.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:38:31;15.18;;;10.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:40:57;13.32;;;9.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:43:22;14.32;;;10.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:45:47;14.90;;;10.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:48:13;14.15;;;10.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:50:38;15.85;;;9.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:53:03;16.00;;;10.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:55:29;15.32;;;10.02;;
35777;SDS011;21899;42.662;23.316;2023-05-07T02:57:55;17.17;;;10.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:00:20;15.77;;;10.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:02:46;19.08;;;11.57;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:05:12;17.95;;;11.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:07:38;19.70;;;11.52;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:10:03;20.13;;;11.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:12:30;19.45;;;11.52;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:14:56;18.27;;;11.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:17:21;19.23;;;10.98;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:19:47;15.48;;;11.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:22:13;15.10;;;10.50;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:24:39;16.63;;;11.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:27:04;19.83;;;11.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:29:29;18.58;;;11.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:31:55;18.52;;;11.02;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:34:21;17.35;;;10.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:36:50;14.93;;;11.18;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:39:16;17.65;;;11.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:41:41;16.60;;;10.77;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:44:07;17.73;;;11.48;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:46:33;16.58;;;11.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:48:58;17.20;;;11.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:51:24;17.15;;;11.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:53:50;19.83;;;11.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:56:18;21.02;;;11.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T03:58:44;17.48;;;11.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:01:09;16.25;;;11.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:03:35;18.25;;;11.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:06:00;18.30;;;9.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:08:26;15.68;;;10.77;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:10:57;17.45;;;10.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:13:23;16.38;;;11.48;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:15:50;18.70;;;11.55;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:18:16;18.88;;;10.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:20:41;16.33;;;10.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:23:07;15.50;;;9.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:25:33;18.50;;;10.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:27:58;15.00;;;10.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:30:24;20.92;;;11.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:32:50;15.20;;;10.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:35:16;14.73;;;9.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:37:41;11.25;;;8.77;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:40:07;15.68;;;9.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:42:32;12.15;;;8.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:44:58;13.68;;;8.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:47:23;14.35;;;9.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:49:49;13.88;;;9.13;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:52:14;13.20;;;8.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:54:40;13.57;;;8.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:57:05;16.70;;;9.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T04:59:31;13.00;;;8.73;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:01:57;12.20;;;8.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:04:23;13.52;;;8.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:06:48;13.70;;;8.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:09:13;15.63;;;8.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:11:39;14.77;;;8.48;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:14:05;12.57;;;8.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:16:30;12.65;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:18:55;14.82;;;8.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:21:21;12.38;;;9.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:23:46;12.80;;;8.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:26:12;11.75;;;8.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:28:37;14.57;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:31:04;11.60;;;8.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:33:30;12.27;;;8.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:35:55;10.73;;;7.53;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:38:20;11.40;;;8.02;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:40:46;14.35;;;7.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:43:12;12.45;;;8.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:45:38;11.25;;;8.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:48:04;11.50;;;8.55;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:50:29;12.55;;;8.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:52:55;13.50;;;8.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:55:21;12.20;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T05:57:47;12.73;;;9.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:00:13;11.25;;;8.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:02:38;14.68;;;8.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:05:04;11.70;;;8.13;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:07:30;11.38;;;8.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:09:55;11.13;;;7.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:12:21;11.38;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:14:46;11.60;;;8.63;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:17:12;11.45;;;7.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:19:37;11.30;;;8.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:22:03;11.63;;;8.18;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:24:28;16.90;;;8.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:26:54;9.32;;;7.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:29:20;10.35;;;7.55;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:31:45;10.13;;;7.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:34:10;10.07;;;7.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:36:39;10.93;;;7.50;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:39:05;10.77;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:41:30;11.45;;;7.93;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:43:56;12.43;;;7.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:46:21;16.25;;;9.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:48:47;14.38;;;8.93;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:51:12;12.60;;;8.48;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:53:37;14.75;;;8.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:56:03;12.90;;;7.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T06:58:29;11.48;;;7.53;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:00:55;10.80;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:03:20;11.35;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:05:45;14.93;;;8.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:08:11;11.77;;;8.13;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:10:36;10.63;;;7.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:13:02;10.35;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:15:27;11.73;;;8.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:17:52;12.57;;;8.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:20:18;13.98;;;9.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:22:43;14.38;;;9.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:25:09;15.27;;;8.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:27:36;12.77;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:30:02;14.10;;;9.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:32:27;12.60;;;8.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:34:53;13.57;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:37:18;11.20;;;7.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:39:44;12.50;;;8.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:42:10;12.63;;;7.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:44:35;15.63;;;8.73;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:47:00;12.85;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:49:26;10.38;;;6.78;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:51:51;11.30;;;8.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:54:17;13.25;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:56:42;12.40;;;7.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T07:59:08;12.63;;;8.23;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:01:33;16.65;;;8.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:03:59;11.35;;;7.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:06:24;12.90;;;8.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:08:51;10.05;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:11:17;14.70;;;7.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:13:42;10.43;;;7.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:16:08;12.95;;;8.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:18:34;10.85;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:20:59;12.60;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:23:26;12.90;;;7.50;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:25:51;11.95;;;7.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:28:17;10.75;;;7.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:30:42;11.95;;;6.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:33:11;11.73;;;7.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:35:36;10.43;;;7.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:38:01;8.73;;;6.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:40:27;10.02;;;7.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:42:54;12.57;;;8.27;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:45:21;17.33;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:47:50;12.63;;;7.78;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:50:18;10.60;;;5.70;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:52:45;10.40;;;7.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:55:11;11.20;;;7.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T08:57:37;14.45;;;7.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:00:03;10.32;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:02:31;9.65;;;5.47;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:04:57;8.45;;;6.28;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:07:22;12.13;;;6.82;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:09:49;8.15;;;6.47;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:12:15;10.40;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:14:40;9.82;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:17:06;9.90;;;5.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:19:31;10.73;;;6.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:22:00;10.25;;;5.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:24:30;9.40;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:27:00;9.45;;;5.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:29:26;11.70;;;5.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:31:54;10.80;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:34:20;8.27;;;5.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:36:45;8.20;;;5.55;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:39:10;7.15;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:41:45;5.15;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:44:12;6.53;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:46:43;9.20;;;5.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:49:13;8.25;;;5.47;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:51:47;7.45;;;4.75;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:54:14;8.63;;;5.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:56:40;17.85;;;5.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T09:59:08;7.82;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:01:37;6.50;;;4.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:04:03;7.07;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:06:29;10.27;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:08:55;13.60;;;4.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:11:21;6.30;;;4.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:13:47;7.20;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:16:13;5.20;;;4.30;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:18:40;8.25;;;4.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:21:07;5.88;;;4.57;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:23:36;9.13;;;4.63;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:26:03;7.45;;;4.53;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:28:33;9.20;;;4.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:31:14;5.80;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:33:40;8.55;;;4.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:36:08;6.32;;;4.57;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:38:34;6.70;;;4.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:41:00;6.72;;;4.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:43:26;10.77;;;4.63;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:51:27;5.97;;;4.63;;
35777;SDS011;21899;42.662;23.316;2023-05-07T10:56:35;8.60;;;4.93;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:02:01;7.82;;;4.78;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:04:29;6.18;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:15:09;6.38;;;4.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:17:55;7.75;;;4.47;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:20:43;10.13;;;4.53;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:26:02;6.50;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:28:28;5.18;;;4.03;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:30:55;7.43;;;4.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:33:22;5.88;;;4.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:35:47;7.88;;;4.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:38:13;9.45;;;4.65;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:43:24;8.20;;;4.22;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:45:49;8.52;;;4.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:48:16;6.75;;;4.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:50:51;10.45;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:53:20;6.47;;;4.50;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:55:54;7.60;;;4.28;;
35777;SDS011;21899;42.662;23.316;2023-05-07T11:58:21;7.75;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:00:48;7.07;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:03:14;8.63;;;4.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:05:40;6.40;;;4.43;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:08:06;7.93;;;4.68;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:10:32;7.80;;;4.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:12:57;4.45;;;3.83;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:15:23;7.38;;;4.07;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:17:48;8.95;;;4.80;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:20:14;7.45;;;4.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:22:40;5.22;;;4.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:25:06;5.53;;;3.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:27:31;10.15;;;4.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:29:57;5.88;;;4.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:32:24;10.43;;;4.13;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:34:49;7.30;;;3.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:37:15;5.45;;;3.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:39:46;5.07;;;3.53;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:42:16;5.20;;;3.92;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:44:45;6.32;;;3.83;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:47:11;4.95;;;4.22;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:49:37;10.30;;;4.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:52:03;5.25;;;3.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:54:33;5.40;;;3.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T12:57:06;5.18;;;3.28;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:01:58;4.25;;;3.42;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:04:24;5.32;;;3.03;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:06:50;4.32;;;3.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:09:15;4.95;;;3.42;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:11:41;4.07;;;3.33;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:14:06;5.82;;;3.85;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:16:31;7.38;;;3.53;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:18:57;5.72;;;3.72;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:21:22;4.90;;;3.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:23:47;4.97;;;2.88;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:26:13;5.43;;;3.45;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:28:38;5.10;;;3.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:31:03;6.50;;;2.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:33:29;6.85;;;3.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:35:54;4.13;;;2.90;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:38:22;6.55;;;3.20;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:40:47;4.95;;;3.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:43:12;5.63;;;3.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:45:38;5.63;;;3.47;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:48:03;7.03;;;3.38;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:50:29;5.05;;;3.60;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:52:55;3.97;;;2.97;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:55:21;5.03;;;3.47;;
35777;SDS011;21899;42.662;23.316;2023-05-07T13:58:00;5.75;;;3.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:00:27;6.70;;;3.40;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:02:53;5.25;;;3.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:05:20;4.88;;;3.00;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:07:48;4.55;;;3.15;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:10:16;5.32;;;2.95;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:12:42;5.35;;;3.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:15:08;6.05;;;3.42;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:17:34;5.07;;;3.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:20:00;4.30;;;3.05;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:22:25;7.40;;;3.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:24:50;5.65;;;3.63;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:27:16;4.88;;;3.42;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:29:41;3.92;;;3.35;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:32:08;7.18;;;3.25;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:34:33;6.28;;;3.10;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:36:59;4.30;;;2.92;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:39:25;4.28;;;3.13;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:41:51;4.72;;;3.22;;
35777;SDS011;21899;42.662;23.316;2023-05-07T14:44:16;6.65;;;3.15;;