sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2024-02-16T00:01:07;98938.44;;;17.27;49.44
66857;BME280;53766;50.280;19.160;2024-02-16T00:03:36;98945.38;;;17.28;49.33
66857;BME280;53766;50.280;19.160;2024-02-16T00:06:04;98938.44;;;17.27;49.42
66857;BME280;53766;50.280;19.160;2024-02-16T00:08:31;98933.91;;;17.28;49.36
66857;BME280;53766;50.280;19.160;2024-02-16T00:11:01;98948.06;;;17.28;49.30
66857;BME280;53766;50.280;19.160;2024-02-16T00:13:30;98943.56;;;17.29;49.43
66857;BME280;53766;50.280;19.160;2024-02-16T00:15:57;98946.41;;;17.27;49.41
66857;BME280;53766;50.280;19.160;2024-02-16T00:18:25;98948.25;;;17.27;49.41
66857;BME280;53766;50.280;19.160;2024-02-16T00:20:53;98942.94;;;17.27;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T00:23:21;98941.09;;;17.27;49.43
66857;BME280;53766;50.280;19.160;2024-02-16T00:25:49;98950.72;;;17.28;49.41
66857;BME280;53766;50.280;19.160;2024-02-16T00:28:17;98950.91;;;17.27;49.32
66857;BME280;53766;50.280;19.160;2024-02-16T00:30:45;98947.41;;;17.26;49.39
66857;BME280;53766;50.280;19.160;2024-02-16T00:33:14;98946.41;;;17.27;49.48
66857;BME280;53766;50.280;19.160;2024-02-16T00:35:41;98954.41;;;17.27;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T00:38:09;98949.25;;;17.26;49.48
66857;BME280;53766;50.280;19.160;2024-02-16T00:40:36;98950.91;;;17.27;49.41
66857;BME280;53766;50.280;19.160;2024-02-16T00:43:10;98943.75;;;17.27;49.45
66857;BME280;53766;50.280;19.160;2024-02-16T00:45:38;98943.09;;;17.25;49.47
66857;BME280;53766;50.280;19.160;2024-02-16T00:48:06;98949.06;;;17.27;49.49
66857;BME280;53766;50.280;19.160;2024-02-16T00:50:35;98942.09;;;17.26;49.60
66857;BME280;53766;50.280;19.160;2024-02-16T00:53:02;98942.09;;;17.26;49.58
66857;BME280;53766;50.280;19.160;2024-02-16T00:55:32;98935.13;;;17.25;49.51
66857;BME280;53766;50.280;19.160;2024-02-16T00:57:59;98935.13;;;17.25;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T01:00:27;98937.78;;;17.25;49.48
66857;BME280;53766;50.280;19.160;2024-02-16T01:02:55;98934.09;;;17.26;49.54
66857;BME280;53766;50.280;19.160;2024-02-16T01:05:23;98935.13;;;17.25;49.52
66857;BME280;53766;50.280;19.160;2024-02-16T01:07:50;98925.28;;;17.26;49.59
66857;BME280;53766;50.280;19.160;2024-02-16T01:10:18;98931.44;;;17.26;49.57
66857;BME280;53766;50.280;19.160;2024-02-16T01:12:45;98925.28;;;17.26;49.52
66857;BME280;53766;50.280;19.160;2024-02-16T01:15:13;98918.31;;;17.25;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T01:17:40;98926.97;;;17.27;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T01:20:08;98926.09;;;17.26;49.45
66857;BME280;53766;50.280;19.160;2024-02-16T01:22:40;98929.78;;;17.25;49.62
66857;BME280;53766;50.280;19.160;2024-02-16T01:25:08;98921.81;;;17.25;49.59
66857;BME280;53766;50.280;19.160;2024-02-16T01:27:36;98924.47;;;17.25;49.53
66857;BME280;53766;50.280;19.160;2024-02-16T01:30:04;98920.16;;;17.24;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T01:32:31;98921.81;;;17.25;49.62
66857;BME280;53766;50.280;19.160;2024-02-16T01:34:59;98917.47;;;17.24;49.62
66857;BME280;53766;50.280;19.160;2024-02-16T01:37:27;98912.16;;;17.24;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T01:39:54;98909.31;;;17.26;49.71
66857;BME280;53766;50.280;19.160;2024-02-16T01:42:22;98913.81;;;17.25;49.71
66857;BME280;53766;50.280;19.160;2024-02-16T01:44:50;98919.16;;;17.25;49.80
66857;BME280;53766;50.280;19.160;2024-02-16T01:47:18;98919.16;;;17.25;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T01:49:47;98919.16;;;17.25;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T01:52:15;98909.50;;;17.24;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T01:54:43;98917.47;;;17.24;49.54
66857;BME280;53766;50.280;19.160;2024-02-16T01:57:10;98910.53;;;17.23;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T01:59:40;98906.84;;;17.24;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T02:02:07;98917.47;;;17.24;49.78
66857;BME280;53766;50.280;19.160;2024-02-16T02:04:36;98910.53;;;17.23;49.70
66857;BME280;53766;50.280;19.160;2024-02-16T02:07:14;98908.69;;;17.24;49.54
66857;BME280;53766;50.280;19.160;2024-02-16T02:09:42;98905.19;;;17.23;49.77
66857;BME280;53766;50.280;19.160;2024-02-16T02:12:10;98903.56;;;17.22;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T02:14:38;98902.72;;;17.22;49.76
66857;BME280;53766;50.280;19.160;2024-02-16T02:17:06;98903.56;;;17.22;49.83
66857;BME280;53766;50.280;19.160;2024-02-16T02:19:34;98905.19;;;17.23;49.56
66857;BME280;53766;50.280;19.160;2024-02-16T02:22:02;98903.56;;;17.22;49.80
66857;BME280;53766;50.280;19.160;2024-02-16T02:24:30;98903.56;;;17.22;49.72
66857;BME280;53766;50.280;19.160;2024-02-16T02:26:57;98897.38;;;17.22;49.81
66857;BME280;53766;50.280;19.160;2024-02-16T02:29:25;98906.22;;;17.22;49.75
66857;BME280;53766;50.280;19.160;2024-02-16T02:31:53;98889.41;;;17.22;49.79
66857;BME280;53766;50.280;19.160;2024-02-16T02:34:22;98896.56;;;17.21;49.82
66857;BME280;53766;50.280;19.160;2024-02-16T02:36:50;98891.25;;;17.21;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T02:39:17;98901.88;;;17.21;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T02:41:45;98900.25;;;17.20;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T02:44:13;98891.25;;;17.21;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T02:46:40;98887.75;;;17.21;49.81
66857;BME280;53766;50.280;19.160;2024-02-16T02:49:08;98884.28;;;17.20;49.82
66857;BME280;53766;50.280;19.160;2024-02-16T02:51:35;98891.25;;;17.21;50.00
66857;BME280;53766;50.280;19.160;2024-02-16T02:54:03;98888.75;;;17.20;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T02:56:31;98882.63;;;17.19;49.80
66857;BME280;53766;50.280;19.160;2024-02-16T02:58:59;98890.44;;;17.21;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T03:01:26;98888.75;;;17.20;49.72
66857;BME280;53766;50.280;19.160;2024-02-16T03:03:54;98884.28;;;17.20;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T03:06:22;98887.94;;;17.19;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T03:08:50;98886.94;;;17.20;49.88
66857;BME280;53766;50.280;19.160;2024-02-16T03:11:18;98884.28;;;17.20;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T03:13:45;98891.41;;;17.20;49.75
66857;BME280;53766;50.280;19.160;2024-02-16T03:16:13;98889.78;;;17.19;49.67
66857;BME280;53766;50.280;19.160;2024-02-16T03:18:41;98885.28;;;17.19;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T03:21:13;98886.31;;;17.18;49.75
66857;BME280;53766;50.280;19.160;2024-02-16T03:23:42;98884.63;;;17.17;49.89
66857;BME280;53766;50.280;19.160;2024-02-16T03:26:18;98890.78;;;17.18;49.68
66857;BME280;53766;50.280;19.160;2024-02-16T03:28:46;98885.66;;;17.16;49.64
66857;BME280;53766;50.280;19.160;2024-02-16T03:31:22;98890.97;;;17.16;49.70
66857;BME280;53766;50.280;19.160;2024-02-16T03:33:51;98883.00;;;17.16;49.72
66857;BME280;53766;50.280;19.160;2024-02-16T03:36:19;98883.81;;;17.17;49.78
66857;BME280;53766;50.280;19.160;2024-02-16T03:38:48;98883.00;;;17.16;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T03:41:21;98884.00;;;17.15;49.85
66857;BME280;53766;50.280;19.160;2024-02-16T03:43:49;98884.00;;;17.15;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T03:46:17;98890.34;;;17.14;49.96
66857;BME280;53766;50.280;19.160;2024-02-16T03:48:44;98891.97;;;17.15;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T03:51:12;98891.97;;;17.15;49.88
66857;BME280;53766;50.280;19.160;2024-02-16T03:53:40;98902.63;;;17.15;49.78
66857;BME280;53766;50.280;19.160;2024-02-16T03:56:07;98902.63;;;17.15;49.86
66857;BME280;53766;50.280;19.160;2024-02-16T03:58:36;98896.66;;;17.13;49.61
66857;BME280;53766;50.280;19.160;2024-02-16T04:01:04;98899.31;;;17.13;49.67
66857;BME280;53766;50.280;19.160;2024-02-16T04:03:35;98899.31;;;17.13;49.72
66857;BME280;53766;50.280;19.160;2024-02-16T04:06:02;98906.31;;;17.14;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T04:08:32;98899.31;;;17.13;49.83
66857;BME280;53766;50.280;19.160;2024-02-16T04:10:59;98901.97;;;17.13;49.83
66857;BME280;53766;50.280;19.160;2024-02-16T04:13:27;98900.34;;;17.12;49.80
66857;BME280;53766;50.280;19.160;2024-02-16T04:15:54;98891.53;;;17.12;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T04:18:22;98889.69;;;17.12;49.68
66857;BME280;53766;50.280;19.160;2024-02-16T04:20:49;98894.19;;;17.12;49.67
66857;BME280;53766;50.280;19.160;2024-02-16T04:23:17;98892.34;;;17.12;49.60
66857;BME280;53766;50.280;19.160;2024-02-16T04:25:45;98891.53;;;17.12;49.66
66857;BME280;53766;50.280;19.160;2024-02-16T04:28:12;98891.53;;;17.12;49.52
66857;BME280;53766;50.280;19.160;2024-02-16T04:30:40;98892.34;;;17.12;49.75
66857;BME280;53766;50.280;19.160;2024-02-16T04:33:08;98886.41;;;17.10;49.54
66857;BME280;53766;50.280;19.160;2024-02-16T04:35:36;98893.56;;;17.10;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T04:38:03;98890.69;;;17.11;49.54
66857;BME280;53766;50.280;19.160;2024-02-16T04:40:36;98890.69;;;17.11;49.48
66857;BME280;53766;50.280;19.160;2024-02-16T04:43:04;98888.25;;;17.10;49.40
66857;BME280;53766;50.280;19.160;2024-02-16T04:45:31;98892.72;;;17.09;49.43
66857;BME280;53766;50.280;19.160;2024-02-16T04:48:04;98889.06;;;17.10;49.26
66857;BME280;53766;50.280;19.160;2024-02-16T04:50:33;98892.72;;;17.09;49.28
66857;BME280;53766;50.280;19.160;2024-02-16T04:53:01;98887.38;;;17.09;49.35
66857;BME280;53766;50.280;19.160;2024-02-16T04:55:28;98896.00;;;17.11;49.26
66857;BME280;53766;50.280;19.160;2024-02-16T04:57:57;98896.41;;;17.08;49.32
66857;BME280;53766;50.280;19.160;2024-02-16T05:00:25;98891.06;;;17.08;49.41
66857;BME280;53766;50.280;19.160;2024-02-16T05:02:53;98896.41;;;17.08;49.22
66857;BME280;53766;50.280;19.160;2024-02-16T05:05:21;98880.44;;;17.08;49.02
66857;BME280;53766;50.280;19.160;2024-02-16T05:07:49;98893.09;;;17.06;49.08
66857;BME280;53766;50.280;19.160;2024-02-16T05:10:16;98885.75;;;17.08;48.97
66857;BME280;53766;50.280;19.160;2024-02-16T05:12:44;98893.09;;;17.06;49.09
66857;BME280;53766;50.280;19.160;2024-02-16T05:15:13;98894.72;;;17.07;49.42
66857;BME280;53766;50.280;19.160;2024-02-16T05:17:47;98884.09;;;17.07;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T05:20:17;98887.78;;;17.06;49.51
66857;BME280;53766;50.280;19.160;2024-02-16T05:22:47;98888.59;;;17.06;49.70
66857;BME280;53766;50.280;19.160;2024-02-16T05:25:17;98891.44;;;17.05;49.54
66857;BME280;53766;50.280;19.160;2024-02-16T05:27:45;98877.13;;;17.06;49.87
66857;BME280;53766;50.280;19.160;2024-02-16T05:30:15;98879.78;;;17.06;49.67
66857;BME280;53766;50.280;19.160;2024-02-16T05:32:43;98886.13;;;17.05;49.63
66857;BME280;53766;50.280;19.160;2024-02-16T05:35:12;98886.13;;;17.05;49.89
66857;BME280;53766;50.280;19.160;2024-02-16T05:37:43;98890.59;;;17.04;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T05:40:11;98891.44;;;17.05;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T05:42:55;98894.13;;;17.05;49.85
66857;BME280;53766;50.280;19.160;2024-02-16T05:45:26;98891.44;;;17.05;49.80
66857;BME280;53766;50.280;19.160;2024-02-16T05:47:56;98886.13;;;17.05;49.89
66857;BME280;53766;50.280;19.160;2024-02-16T05:50:23;98887.13;;;17.04;50.05
66857;BME280;53766;50.280;19.160;2024-02-16T05:52:51;98892.44;;;17.04;49.95
66857;BME280;53766;50.280;19.160;2024-02-16T05:55:19;98895.09;;;17.04;50.03
66857;BME280;53766;50.280;19.160;2024-02-16T05:57:47;98892.63;;;17.02;50.07
66857;BME280;53766;50.280;19.160;2024-02-16T06:00:14;98891.81;;;17.02;49.99
66857;BME280;53766;50.280;19.160;2024-02-16T06:02:44;98895.09;;;17.04;50.06
66857;BME280;53766;50.280;19.160;2024-02-16T06:05:11;98904.75;;;17.05;50.17
66857;BME280;53766;50.280;19.160;2024-02-16T06:07:39;98905.75;;;17.04;50.23
66857;BME280;53766;50.280;19.160;2024-02-16T06:10:07;98900.44;;;17.04;49.93
66857;BME280;53766;50.280;19.160;2024-02-16T06:12:38;98902.09;;;17.05;50.01
66857;BME280;53766;50.280;19.160;2024-02-16T06:15:07;98902.09;;;17.05;49.93
66857;BME280;53766;50.280;19.160;2024-02-16T06:17:35;98905.75;;;17.04;50.35
66857;BME280;53766;50.280;19.160;2024-02-16T06:20:06;98906.78;;;17.03;50.43
66857;BME280;53766;50.280;19.160;2024-02-16T06:22:37;98898.59;;;17.04;50.44
66857;BME280;53766;50.280;19.160;2024-02-16T06:25:04;98900.44;;;17.04;50.32
66857;BME280;53766;50.280;19.160;2024-02-16T06:27:33;98905.75;;;17.04;50.42
66857;BME280;53766;50.280;19.160;2024-02-16T06:30:00;98905.75;;;17.04;50.44
66857;BME280;53766;50.280;19.160;2024-02-16T06:32:28;98899.59;;;17.03;50.49
66857;BME280;53766;50.280;19.160;2024-02-16T06:34:57;98906.56;;;17.04;50.53
66857;BME280;53766;50.280;19.160;2024-02-16T06:37:25;98911.06;;;17.04;50.60
66857;BME280;53766;50.280;19.160;2024-02-16T06:39:52;98907.59;;;17.03;50.44
66857;BME280;53766;50.280;19.160;2024-02-16T06:42:20;98916.41;;;17.04;50.53
66857;BME280;53766;50.280;19.160;2024-02-16T06:44:47;98919.06;;;17.04;50.59
66857;BME280;53766;50.280;19.160;2024-02-16T06:47:15;98924.38;;;17.04;50.56
66857;BME280;53766;50.280;19.160;2024-02-16T06:49:42;98924.38;;;17.04;50.67
66857;BME280;53766;50.280;19.160;2024-02-16T06:52:10;98923.38;;;17.05;50.66
66857;BME280;53766;50.280;19.160;2024-02-16T06:54:38;98917.22;;;17.04;50.50
66857;BME280;53766;50.280;19.160;2024-02-16T06:57:06;98921.34;;;17.07;50.80
66857;BME280;53766;50.280;19.160;2024-02-16T06:59:37;98930.34;;;17.06;50.59
66857;BME280;53766;50.280;19.160;2024-02-16T07:02:05;98933.00;;;17.06;50.71
66857;BME280;53766;50.280;19.160;2024-02-16T07:04:32;98930.34;;;17.06;50.59
66857;BME280;53766;50.280;19.160;2024-02-16T07:07:00;98931.97;;;17.07;50.50
66857;BME280;53766;50.280;19.160;2024-02-16T07:09:28;98937.31;;;17.07;50.55
66857;BME280;53766;50.280;19.160;2024-02-16T07:11:56;98938.31;;;17.06;50.50
66857;BME280;53766;50.280;19.160;2024-02-16T07:14:25;98936.50;;;17.06;50.58
66857;BME280;53766;50.280;19.160;2024-02-16T07:16:53;98929.53;;;17.05;50.52
66857;BME280;53766;50.280;19.160;2024-02-16T07:19:21;98936.50;;;17.06;50.73
66857;BME280;53766;50.280;19.160;2024-02-16T07:21:50;98937.31;;;17.07;50.67
66857;BME280;53766;50.280;19.160;2024-02-16T07:24:17;98943.47;;;17.08;50.61
66857;BME280;53766;50.280;19.160;2024-02-16T07:26:46;98941.63;;;17.08;50.63
66857;BME280;53766;50.280;19.160;2024-02-16T07:29:14;98940.63;;;17.09;50.66
66857;BME280;53766;50.280;19.160;2024-02-16T07:31:44;98943.91;;;17.11;50.51
66857;BME280;53766;50.280;19.160;2024-02-16T07:34:11;98941.25;;;17.11;50.59
66857;BME280;53766;50.280;19.160;2024-02-16T07:36:39;98940.25;;;17.12;50.55
66857;BME280;53766;50.280;19.160;2024-02-16T07:39:07;98940.25;;;17.12;50.49
66857;BME280;53766;50.280;19.160;2024-02-16T07:41:35;98938.41;;;17.13;50.36
66857;BME280;53766;50.280;19.160;2024-02-16T07:44:02;98936.59;;;17.13;50.25
66857;BME280;53766;50.280;19.160;2024-02-16T07:46:30;98934.56;;;17.15;50.30
66857;BME280;53766;50.280;19.160;2024-02-16T07:49:02;98938.25;;;17.14;50.35
66857;BME280;53766;50.280;19.160;2024-02-16T07:51:32;98934.56;;;17.15;50.26
66857;BME280;53766;50.280;19.160;2024-02-16T07:53:59;98932.53;;;17.17;50.27
66857;BME280;53766;50.280;19.160;2024-02-16T07:56:27;98929.88;;;17.17;50.21
66857;BME280;53766;50.280;19.160;2024-02-16T07:58:54;98928.88;;;17.18;50.21
66857;BME280;53766;50.280;19.160;2024-02-16T08:01:22;98935.03;;;17.19;50.27
66857;BME280;53766;50.280;19.160;2024-02-16T08:03:50;98929.72;;;17.19;50.17
66857;BME280;53766;50.280;19.160;2024-02-16T08:06:18;98925.19;;;17.19;50.15
66857;BME280;53766;50.280;19.160;2024-02-16T08:08:48;98931.34;;;17.20;50.01
66857;BME280;53766;50.280;19.160;2024-02-16T08:11:16;98922.38;;;17.21;50.05
66857;BME280;53766;50.280;19.160;2024-02-16T08:13:43;98928.50;;;17.21;50.09
66857;BME280;53766;50.280;19.160;2024-02-16T08:16:12;98928.50;;;17.21;49.86
66857;BME280;53766;50.280;19.160;2024-02-16T08:18:39;98924.84;;;17.22;50.01
66857;BME280;53766;50.280;19.160;2024-02-16T08:21:07;98920.16;;;17.24;49.96
66857;BME280;53766;50.280;19.160;2024-02-16T08:23:35;98919.16;;;17.25;49.94
66857;BME280;53766;50.280;19.160;2024-02-16T08:26:02;98924.47;;;17.25;50.01
66857;BME280;53766;50.280;19.160;2024-02-16T08:28:30;98924.28;;;17.27;49.97
66857;BME280;53766;50.280;19.160;2024-02-16T08:30:57;98919.78;;;17.27;49.94
66857;BME280;53766;50.280;19.160;2024-02-16T08:33:25;98918.75;;;17.28;49.92
66857;BME280;53766;50.280;19.160;2024-02-16T08:35:53;98912.63;;;17.28;50.04
66857;BME280;53766;50.280;19.160;2024-02-16T08:38:20;98915.94;;;17.30;49.79
66857;BME280;53766;50.280;19.160;2024-02-16T08:40:48;98917.78;;;17.30;49.90
66857;BME280;53766;50.280;19.160;2024-02-16T08:43:18;98916.75;;;17.31;49.86
66857;BME280;53766;50.280;19.160;2024-02-16T08:45:47;98923.75;;;17.32;49.70
66857;BME280;53766;50.280;19.160;2024-02-16T08:48:15;98915.75;;;17.32;49.75
66857;BME280;53766;50.280;19.160;2024-02-16T08:50:42;98920.06;;;17.33;49.69
66857;BME280;53766;50.280;19.160;2024-02-16T08:53:10;98919.06;;;17.34;49.79
66857;BME280;53766;50.280;19.160;2024-02-16T08:55:38;98913.72;;;17.34;49.71
66857;BME280;53766;50.280;19.160;2024-02-16T08:58:08;98913.53;;;17.35;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T09:00:36;98923.34;;;17.35;49.80
66857;BME280;53766;50.280;19.160;2024-02-16T09:03:03;98916.81;;;17.37;49.74
66857;BME280;53766;50.280;19.160;2024-02-16T09:05:33;98916.00;;;17.37;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T09:08:01;98917.69;;;17.38;49.83
66857;BME280;53766;50.280;19.160;2024-02-16T09:10:30;98909.69;;;17.38;49.73
66857;BME280;53766;50.280;19.160;2024-02-16T09:12:58;98919.31;;;17.39;49.58
66857;BME280;53766;50.280;19.160;2024-02-16T09:15:26;98917.28;;;17.41;49.66
66857;BME280;53766;50.280;19.160;2024-02-16T09:17:53;98918.13;;;17.41;49.66
66857;BME280;53766;50.280;19.160;2024-02-16T09:20:21;98926.31;;;17.40;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T09:22:50;98917.13;;;17.42;49.57
66857;BME280;53766;50.280;19.160;2024-02-16T09:25:17;98913.59;;;17.42;49.58
66857;BME280;53766;50.280;19.160;2024-02-16T09:27:45;98927.56;;;17.44;49.56
66857;BME280;53766;50.280;19.160;2024-02-16T09:30:13;98916.91;;;17.44;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T09:32:41;98926.56;;;17.45;49.65
66857;BME280;53766;50.280;19.160;2024-02-16T09:35:12;98920.22;;;17.46;49.46
66857;BME280;53766;50.280;19.160;2024-02-16T09:37:40;98925.53;;;17.46;49.34
66857;BME280;53766;50.280;19.160;2024-02-16T09:40:08;98922.88;;;17.46;49.13
66857;BME280;53766;50.280;19.160;2024-02-16T09:42:38;98928.19;;;17.46;49.11
66857;BME280;53766;50.280;19.160;2024-02-16T09:45:07;98930.22;;;17.44;48.92
66857;BME280;53766;50.280;19.160;2024-02-16T09:47:34;98929.22;;;17.45;48.86
66857;BME280;53766;50.280;19.160;2024-02-16T09:50:03;98930.22;;;17.44;48.87
66857;BME280;53766;50.280;19.160;2024-02-16T09:52:32;98932.88;;;17.44;48.87
66857;BME280;53766;50.280;19.160;2024-02-16T09:55:00;98927.56;;;17.44;48.63
66857;BME280;53766;50.280;19.160;2024-02-16T09:57:27;98934.72;;;17.43;48.62
66857;BME280;53766;50.280;19.160;2024-02-16T09:59:55;98937.41;;;17.43;48.62
66857;BME280;53766;50.280;19.160;2024-02-16T10:02:22;98936.56;;;17.43;48.56
66857;BME280;53766;50.280;19.160;2024-02-16T10:04:50;98933.28;;;17.41;48.49
66857;BME280;53766;50.280;19.160;2024-02-16T10:07:18;98930.22;;;17.44;48.31
66857;BME280;53766;50.280;19.160;2024-02-16T10:09:46;98920.59;;;17.43;48.33
66857;BME280;53766;50.280;19.160;2024-02-16T10:12:18;98919.97;;;17.41;48.27
66857;BME280;53766;50.280;19.160;2024-02-16T10:14:54;98915.66;;;17.40;48.18
66857;BME280;53766;50.280;19.160;2024-02-16T10:17:22;98920.59;;;17.43;48.09
66857;BME280;53766;50.280;19.160;2024-02-16T10:20:00;98914.63;;;17.41;48.00
66857;BME280;53766;50.280;19.160;2024-02-16T10:22:33;98917.94;;;17.43;47.94
66857;BME280;53766;50.280;19.160;2024-02-16T10:25:15;98910.34;;;17.40;47.92
66857;BME280;53766;50.280;19.160;2024-02-16T10:27:46;98910.34;;;17.40;48.09
66857;BME280;53766;50.280;19.160;2024-02-16T10:30:15;98911.97;;;17.41;48.12
66857;BME280;53766;50.280;19.160;2024-02-16T10:32:43;98910.34;;;17.40;48.09
66857;BME280;53766;50.280;19.160;2024-02-16T10:35:11;98911.97;;;17.41;48.10
66857;BME280;53766;50.280;19.160;2024-02-16T10:37:41;98896.00;;;17.41;48.12
66857;BME280;53766;50.280;19.160;2024-02-16T10:40:10;98905.81;;;17.40;48.34
66857;BME280;53766;50.280;19.160;2024-02-16T10:42:42;98900.50;;;17.40;48.64
66857;BME280;53766;50.280;19.160;2024-02-16T10:45:11;98897.63;;;17.42;48.62
66857;BME280;53766;50.280;19.160;2024-02-16T10:47:40;98899.47;;;17.41;48.60
66857;BME280;53766;50.280;19.160;2024-02-16T10:50:08;98893.34;;;17.41;48.61
66857;BME280;53766;50.280;19.160;2024-02-16T10:52:39;98893.34;;;17.41;48.62
66857;BME280;53766;50.280;19.160;2024-02-16T10:55:08;98896.81;;;17.41;48.51
66857;BME280;53766;50.280;19.160;2024-02-16T10:57:39;98895.19;;;17.40;48.59
66857;BME280;53766;50.280;19.160;2024-02-16T11:00:08;98889.03;;;17.40;48.61
66857;BME280;53766;50.280;19.160;2024-02-16T11:02:52;98889.84;;;17.40;48.63
66857;BME280;53766;50.280;19.160;2024-02-16T11:05:35;98890.66;;;17.41;48.56
66857;BME280;53766;50.280;19.160;2024-02-16T11:08:05;98886.97;;;17.42;48.75
66857;BME280;53766;50.280;19.160;2024-02-16T11:10:39;98884.97;;;17.44;48.84
66857;BME280;53766;50.280;19.160;2024-02-16T11:13:06;98883.31;;;17.43;48.35
66857;BME280;53766;50.280;19.160;2024-02-16T11:15:37;98874.69;;;17.41;48.02
66857;BME280;53766;50.280;19.160;2024-02-16T11:18:04;98874.69;;;17.41;47.75
66857;BME280;53766;50.280;19.160;2024-02-16T11:20:38;98875.06;;;17.38;47.55
66857;BME280;53766;50.280;19.160;2024-02-16T11:23:09;98871.56;;;17.37;47.14
66857;BME280;53766;50.280;19.160;2024-02-16T11:25:37;98878.75;;;17.37;46.97
66857;BME280;53766;50.280;19.160;2024-02-16T11:28:05;98871.78;;;17.36;47.08
66857;BME280;53766;50.280;19.160;2024-02-16T11:30:33;98871.94;;;17.34;47.08
66857;BME280;53766;50.280;19.160;2024-02-16T11:33:03;98864.16;;;17.33;46.84
66857;BME280;53766;50.280;19.160;2024-02-16T11:35:30;98870.50;;;17.32;46.85
66857;BME280;53766;50.280;19.160;2024-02-16T11:37:58;98861.03;;;17.29;46.78
66857;BME280;53766;50.280;19.160;2024-02-16T11:40:26;98859.84;;;17.32;46.46
66857;BME280;53766;50.280;19.160;2024-02-16T11:43:00;98865.16;;;17.32;46.21
66857;BME280;53766;50.280;19.160;2024-02-16T11:45:28;98858.19;;;17.31;46.15
66857;BME280;53766;50.280;19.160;2024-02-16T11:48:06;98858.56;;;17.27;46.50
66857;BME280;53766;50.280;19.160;2024-02-16T11:50:34;98854.22;;;17.26;46.10
66857;BME280;53766;50.280;19.160;2024-02-16T11:53:02;98853.59;;;17.24;46.13
66857;BME280;53766;50.280;19.160;2024-02-16T11:55:29;98848.28;;;17.24;45.71
66857;BME280;53766;50.280;19.160;2024-02-16T11:58:00;98841.31;;;17.23;45.92
66857;BME280;53766;50.280;19.160;2024-02-16T12:00:27;98841.31;;;17.23;45.77
66857;BME280;53766;50.280;19.160;2024-02-16T12:02:59;98845.00;;;17.22;45.88
66857;BME280;53766;50.280;19.160;2024-02-16T12:05:27;98838.00;;;17.21;45.34
66857;BME280;53766;50.280;19.160;2024-02-16T12:07:57;98839.03;;;17.20;45.57
66857;BME280;53766;50.280;19.160;2024-02-16T12:10:25;98843.34;;;17.21;45.40
66857;BME280;53766;50.280;19.160;2024-02-16T12:12:54;98847.84;;;17.21;45.58
66857;BME280;53766;50.280;19.160;2024-02-16T12:15:25;98840.66;;;17.21;45.43
66857;BME280;53766;50.280;19.160;2024-02-16T12:18:00;98838.00;;;17.21;45.11
66857;BME280;53766;50.280;19.160;2024-02-16T12:20:30;98838.19;;;17.20;45.27
66857;BME280;53766;50.280;19.160;2024-02-16T12:23:10;98834.72;;;17.19;45.21
66857;BME280;53766;50.280;19.160;2024-02-16T12:25:38;98833.06;;;17.18;45.15
66857;BME280;53766;50.280;19.160;2024-02-16T12:28:06;98829.38;;;17.19;44.84
66857;BME280;53766;50.280;19.160;2024-02-16T12:30:35;98833.72;;;17.20;44.77
66857;BME280;53766;50.280;19.160;2024-02-16T12:33:02;98829.38;;;17.19;45.06
66857;BME280;53766;50.280;19.160;2024-02-16T12:35:30;98831.41;;;17.17;44.76
66857;BME280;53766;50.280;19.160;2024-02-16T12:37:58;98826.91;;;17.18;44.63
66857;BME280;53766;50.280;19.160;2024-02-16T12:40:25;98820.75;;;17.17;44.84
66857;BME280;53766;50.280;19.160;2024-02-16T12:42:53;98816.25;;;17.18;44.73
66857;BME280;53766;50.280;19.160;2024-02-16T12:45:21;98817.44;;;17.15;44.97
66857;BME280;53766;50.280;19.160;2024-02-16T12:47:49;98819.75;;;17.18;44.86
66857;BME280;53766;50.280;19.160;2024-02-16T12:50:17;98814.78;;;17.15;45.02
66857;BME280;53766;50.280;19.160;2024-02-16T12:52:45;98813.78;;;17.16;44.62
66857;BME280;53766;50.280;19.160;2024-02-16T12:55:25;98806.81;;;17.15;44.64
66857;BME280;53766;50.280;19.160;2024-02-16T12:57:52;98806.81;;;17.15;44.51