sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2023-05-10T00:00:20;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:02:49;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:05:16;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:07:42;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:10:11;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:12:38;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:15:05;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:17:32;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:19:59;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:22:26;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:24:53;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:27:20;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:29:46;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:32:13;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:34:40;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:37:07;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:39:33;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:42:00;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:44:27;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:46:54;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:49:21;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:51:48;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:54:15;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:56:42;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T00:59:16;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:01:44;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:04:15;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:06:41;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:09:09;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:11:37;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:14:05;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:16:37;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:19:22;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:22:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:27:30;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:33:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:46:17;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:48:48;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:51:23;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:53:53;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:56:24;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T01:58:53;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:01:21;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:03:49;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:06:20;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:08:49;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:11:17;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:13:47;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:16:16;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:18:45;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:21:13;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:23:42;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:26:10;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:28:38;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:31:07;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:33:38;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:36:07;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:38:36;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:41:04;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:43:33;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:46:00;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:48:27;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:50:56;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:53:35;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:56:05;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T02:58:35;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:01:02;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:03:29;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:05:55;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:08:23;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:13:49;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:16:47;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:19:24;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:21:53;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:24:22;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:26:50;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:29:19;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:31:46;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:34:13;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:36:40;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:39:06;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:41:33;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:44:00;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:46:26;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:48:53;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:51:20;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:53:47;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:56:14;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T03:58:41;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:01:07;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:03:34;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:06:03;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:08:30;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:11:10;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:13:37;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:16:05;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:18:31;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:20:58;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:23:25;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:25:59;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:28:26;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:30:59;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:33:26;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:35:53;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:38:20;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:40:46;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:43:13;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:45:40;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:48:07;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:50:33;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:53:00;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:55:27;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T04:57:54;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:00:23;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:02:51;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:05:18;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:07:44;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:10:12;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:12:39;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:15:06;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:17:35;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:20:02;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:22:29;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:24:57;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:27:24;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:29:56;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:32:23;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:34:51;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:37:19;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:39:45;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:42:13;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:44:40;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:47:06;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:49:33;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:52:01;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:54:29;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:56:57;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T05:59:26;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:01:53;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:04:20;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:06:47;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:09:14;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:11:41;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:14:07;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:16:34;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:19:02;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:21:29;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:23:56;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:26:23;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:28:50;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:31:16;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:33:44;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:36:11;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:38:37;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:41:04;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:43:32;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:45:58;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:48:25;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:50:52;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:53:18;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:55:45;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T06:58:12;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:00:39;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:03:07;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:05:34;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:08:01;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:10:28;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:12:55;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:15:21;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:17:48;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:20:15;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:22:42;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:25:09;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:27:36;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:30:03;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:32:30;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:34:57;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:37:23;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:39:50;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:42:17;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:44:44;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:47:10;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:49:37;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:52:04;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:54:31;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:56:58;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T07:59:26;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:01:52;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:04:19;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:06:46;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:09:13;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:11:39;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:14:06;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:16:33;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:19:00;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:21:28;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:23:54;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:26:21;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:28:48;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:31:15;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:33:42;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:36:11;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:38:40;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:41:07;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:43:35;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:46:05;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:48:33;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:51:00;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:53:30;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:55:58;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T08:58:25;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:00:52;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:03:20;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:05:47;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:08:15;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:10:45;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:13:14;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:15:44;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:18:12;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:20:39;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:23:07;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:25:34;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:28:01;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:30:30;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:32:58;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:35:30;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:38:00;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:40:29;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:43:06;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:45:34;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:48:04;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:50:31;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:53:00;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:55:41;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T09:58:10;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:00:39;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:03:13;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:05:41;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:08:09;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:10:36;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:13:03;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:15:33;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:18:00;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:20:27;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:22:54;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:25:22;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:35:58;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:38:25;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:41:03;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:43:34;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:46:11;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:48:41;17.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:51:08;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:53:39;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:56:08;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T10:58:39;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:01:17;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:06:33;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:09:11;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:11:52;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:14:22;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:16:49;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:19:17;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:24:30;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:26:56;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:29:23;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:31:53;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:34:30;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:36:57;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:39:31;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:41:58;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:44:32;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:47:02;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:49:29;17.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:52:07;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:54:34;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:57:04;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T11:59:30;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:01:58;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:04:24;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:06:52;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:09:19;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:12:05;17.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:14:34;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:17:01;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:19:28;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:21:55;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:24:21;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:26:48;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:29:18;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:31:58;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:34:35;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:37:05;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:39:44;17.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:42:11;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:44:38;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:47:05;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:49:32;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:51:59;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:54:26;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:56:52;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T12:59:19;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:01:46;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:04:13;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:06:40;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:09:06;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:11:33;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:14:00;19.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:16:27;19.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:18:54;19.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:21:20;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:23:47;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:26:14;19.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:28:40;19.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:31:07;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:33:34;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:36:01;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:38:28;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:40:54;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:43:21;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:45:48;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:48:15;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:50:43;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:53:09;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:55:36;17.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T13:58:03;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:00:30;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:02:57;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:05:23;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:07:51;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:10:18;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:12:45;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:15:11;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:17:38;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:20:06;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:22:33;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:25:00;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:27:27;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:29:54;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:32:21;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:34:48;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:37:14;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:39:41;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:42:09;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:44:35;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:47:02;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:49:29;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:51:55;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:54:22;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:56:49;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T14:59:16;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:01:44;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:04:11;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:06:40;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:09:07;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:11:34;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:14:01;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:16:28;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:18:55;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:21:22;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:23:48;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:26:15;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:28:42;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:31:09;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:33:37;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:36:04;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:38:31;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:40:58;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:43:24;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:45:51;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:48:18;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:50:45;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:53:11;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:55:38;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T15:58:05;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T16:00:32;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T16:02:59;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T16:05:26;18.90;99.90
21031;DHT22;61072;47.808;7.636;2023-05-10T16:07:57;18.90;99.90