sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51801;DHT22;37855;53.204;6.568;2024-03-08T00:00:55;2.50;79.90
51801;DHT22;37855;53.204;6.568;2024-03-08T00:03:20;2.40;80.00
51801;DHT22;37855;53.204;6.568;2024-03-08T00:05:46;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:08:12;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:10:39;2.40;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T00:13:05;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:15:32;2.40;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T00:17:57;2.40;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T00:20:23;2.40;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T00:22:48;2.40;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T00:25:14;2.40;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T00:27:40;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:30:09;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:32:34;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:35:01;2.30;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T00:37:27;2.40;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:39:52;2.30;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:42:19;2.30;80.10
51801;DHT22;37855;53.204;6.568;2024-03-08T00:44:45;2.30;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:47:11;2.30;80.10
51801;DHT22;37855;53.204;6.568;2024-03-08T00:49:37;2.20;80.00
51801;DHT22;37855;53.204;6.568;2024-03-08T00:52:07;2.20;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:54:34;2.20;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:57:00;2.20;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T00:59:28;2.20;80.10
51801;DHT22;37855;53.204;6.568;2024-03-08T01:01:54;2.10;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T01:04:20;2.10;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T01:06:46;2.00;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T01:09:13;2.00;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T01:11:39;2.00;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:14:05;2.00;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:16:31;1.90;80.50
51801;DHT22;37855;53.204;6.568;2024-03-08T01:18:58;1.90;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:21:24;1.90;80.50
51801;DHT22;37855;53.204;6.568;2024-03-08T01:23:55;1.90;80.50
51801;DHT22;37855;53.204;6.568;2024-03-08T01:26:21;1.80;80.30
51801;DHT22;37855;53.204;6.568;2024-03-08T01:28:46;1.80;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:31:12;1.80;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:33:39;1.80;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:36:05;1.80;80.40
51801;DHT22;37855;53.204;6.568;2024-03-08T01:38:31;1.80;80.10
51801;DHT22;37855;53.204;6.568;2024-03-08T01:40:57;1.80;80.20
51801;DHT22;37855;53.204;6.568;2024-03-08T01:43:26;1.80;80.10
51801;DHT22;37855;53.204;6.568;2024-03-08T01:45:58;1.80;79.80
51801;DHT22;37855;53.204;6.568;2024-03-08T01:48:30;1.70;79.90
51801;DHT22;37855;53.204;6.568;2024-03-08T01:50:58;1.70;79.80
51801;DHT22;37855;53.204;6.568;2024-03-08T01:53:24;1.70;79.70
51801;DHT22;37855;53.204;6.568;2024-03-08T01:55:56;1.70;79.70
51801;DHT22;37855;53.204;6.568;2024-03-08T01:58:26;1.70;79.70
51801;DHT22;37855;53.204;6.568;2024-03-08T02:00:57;1.70;79.80
51801;DHT22;37855;53.204;6.568;2024-03-08T02:03:23;1.60;79.70
51801;DHT22;37855;53.204;6.568;2024-03-08T02:05:49;1.60;79.80
51801;DHT22;37855;53.204;6.568;2024-03-08T02:08:15;1.70;79.70
51801;DHT22;37855;53.204;6.568;2024-03-08T02:10:43;1.60;79.50
51801;DHT22;37855;53.204;6.568;2024-03-08T02:13:09;1.60;79.50
51801;DHT22;37855;53.204;6.568;2024-03-08T02:15:54;1.60;79.50
51801;DHT22;37855;53.204;6.568;2024-03-08T02:18:21;1.50;79.40
51801;DHT22;37855;53.204;6.568;2024-03-08T02:20:48;1.50;79.40
51801;DHT22;37855;53.204;6.568;2024-03-08T02:23:14;1.50;79.40
51801;DHT22;37855;53.204;6.568;2024-03-08T02:25:40;1.50;79.50
51801;DHT22;37855;53.204;6.568;2024-03-08T02:28:09;1.40;79.50
51801;DHT22;37855;53.204;6.568;2024-03-08T02:30:35;1.40;79.40
51801;DHT22;37855;53.204;6.568;2024-03-08T02:33:01;1.40;79.30
51801;DHT22;37855;53.204;6.568;2024-03-08T02:35:27;1.40;79.40
51801;DHT22;37855;53.204;6.568;2024-03-08T02:37:53;1.40;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T02:40:18;1.40;79.40
51801;DHT22;37855;53.204;6.568;2024-03-08T02:42:44;1.40;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T02:45:09;1.40;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T02:47:35;1.30;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T02:50:01;1.30;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T02:52:27;1.30;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T02:54:52;1.30;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T02:57:18;1.30;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T02:59:44;1.20;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T03:02:11;1.20;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T03:04:40;1.20;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T03:07:05;1.20;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T03:09:31;1.20;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T03:11:58;1.20;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T03:14:24;1.20;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T03:16:52;1.20;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T03:19:18;1.20;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:21:43;1.20;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T03:24:09;1.20;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T03:26:39;1.10;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T03:29:06;1.20;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T03:31:32;1.20;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T03:33:57;1.20;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:36:27;1.10;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T03:38:53;1.10;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T03:41:30;1.10;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T03:43:56;1.10;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T03:46:22;1.10;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:48:47;1.10;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:51:13;1.00;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:53:40;1.00;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:56:07;1.00;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T03:58:35;1.00;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:01:01;1.00;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:03:29;1.00;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:05:58;1.00;78.40
51801;DHT22;37855;53.204;6.568;2024-03-08T04:08:23;0.90;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T04:10:50;0.90;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:13:16;0.90;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:15:45;0.90;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:18:10;0.80;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:20:36;0.90;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:23:02;0.80;78.40
51801;DHT22;37855;53.204;6.568;2024-03-08T04:25:28;0.80;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T04:27:53;0.80;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T04:30:19;0.70;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T04:32:46;0.70;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:35:16;0.70;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T04:37:44;0.70;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:40:10;0.70;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:42:37;0.70;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:45:05;0.70;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T04:47:36;0.70;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:50:02;0.60;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T04:52:28;0.60;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:54:58;0.60;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T04:57:30;0.60;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T04:59:56;0.60;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T05:02:23;0.60;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T05:04:49;0.60;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T05:07:17;0.60;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T05:09:44;0.50;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T05:12:18;0.50;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T05:14:45;0.50;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T05:17:29;0.50;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T05:19:55;0.50;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T05:22:21;0.50;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T05:24:51;0.50;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T05:27:18;0.50;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T05:29:44;0.50;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T05:32:09;0.50;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T05:34:35;0.50;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T05:37:01;0.60;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T05:39:30;0.50;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T05:41:55;0.50;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T05:44:25;0.40;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T05:46:54;0.50;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T05:49:19;0.40;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T05:51:46;0.40;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T05:54:13;0.40;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T05:56:40;0.40;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T05:59:09;0.40;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T06:01:35;0.40;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T06:04:02;0.40;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T06:06:28;0.40;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T06:08:55;0.40;78.40
51801;DHT22;37855;53.204;6.568;2024-03-08T06:11:24;0.40;78.30
51801;DHT22;37855;53.204;6.568;2024-03-08T06:13:52;0.30;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T06:16:22;0.30;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T06:18:48;0.30;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T06:21:13;0.30;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T06:23:43;0.30;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T06:26:08;0.30;78.70
51801;DHT22;37855;53.204;6.568;2024-03-08T06:28:34;0.30;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T06:31:04;0.30;78.80
51801;DHT22;37855;53.204;6.568;2024-03-08T06:33:30;0.30;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T06:35:58;0.30;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T06:38:24;0.30;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T06:40:52;0.30;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T06:43:18;0.20;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T06:45:47;0.20;79.30
51801;DHT22;37855;53.204;6.568;2024-03-08T06:48:18;0.20;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T06:50:47;0.30;79.30
51801;DHT22;37855;53.204;6.568;2024-03-08T06:53:14;0.30;79.10
51801;DHT22;37855;53.204;6.568;2024-03-08T06:55:40;0.30;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T06:58:06;0.30;79.00
51801;DHT22;37855;53.204;6.568;2024-03-08T07:00:36;0.30;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T07:03:02;0.30;79.20
51801;DHT22;37855;53.204;6.568;2024-03-08T07:05:29;0.40;79.30
51801;DHT22;37855;53.204;6.568;2024-03-08T07:07:58;0.40;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T07:10:25;0.50;78.90
51801;DHT22;37855;53.204;6.568;2024-03-08T07:12:51;0.50;78.60
51801;DHT22;37855;53.204;6.568;2024-03-08T07:15:17;0.60;78.50
51801;DHT22;37855;53.204;6.568;2024-03-08T07:17:48;0.60;78.40
51801;DHT22;37855;53.204;6.568;2024-03-08T07:20:14;0.60;78.40
51801;DHT22;37855;53.204;6.568;2024-03-08T07:22:44;0.70;78.40
51801;DHT22;37855;53.204;6.568;2024-03-08T07:25:13;0.70;78.30
51801;DHT22;37855;53.204;6.568;2024-03-08T07:27:52;0.70;77.80
51801;DHT22;37855;53.204;6.568;2024-03-08T07:30:19;0.80;77.80
51801;DHT22;37855;53.204;6.568;2024-03-08T07:33:05;0.80;77.70
51801;DHT22;37855;53.204;6.568;2024-03-08T07:35:35;0.90;77.80
51801;DHT22;37855;53.204;6.568;2024-03-08T07:38:04;0.90;77.50
51801;DHT22;37855;53.204;6.568;2024-03-08T07:40:31;1.00;77.30
51801;DHT22;37855;53.204;6.568;2024-03-08T07:43:00;1.00;77.40
51801;DHT22;37855;53.204;6.568;2024-03-08T07:45:25;1.10;77.50
51801;DHT22;37855;53.204;6.568;2024-03-08T07:47:51;1.20;77.60
51801;DHT22;37855;53.204;6.568;2024-03-08T07:50:17;1.30;77.20
51801;DHT22;37855;53.204;6.568;2024-03-08T07:52:42;1.30;76.40
51801;DHT22;37855;53.204;6.568;2024-03-08T07:55:09;1.30;76.60
51801;DHT22;37855;53.204;6.568;2024-03-08T07:57:35;1.30;76.20
51801;DHT22;37855;53.204;6.568;2024-03-08T08:00:05;1.30;76.40
51801;DHT22;37855;53.204;6.568;2024-03-08T08:02:33;1.40;76.40
51801;DHT22;37855;53.204;6.568;2024-03-08T08:04:59;1.40;75.90
51801;DHT22;37855;53.204;6.568;2024-03-08T08:07:25;1.40;76.10
51801;DHT22;37855;53.204;6.568;2024-03-08T08:09:52;1.50;75.90
51801;DHT22;37855;53.204;6.568;2024-03-08T08:12:18;1.50;76.00
51801;DHT22;37855;53.204;6.568;2024-03-08T08:14:43;1.50;75.70
51801;DHT22;37855;53.204;6.568;2024-03-08T08:17:09;1.50;75.90
51801;DHT22;37855;53.204;6.568;2024-03-08T08:19:35;1.60;75.60
51801;DHT22;37855;53.204;6.568;2024-03-08T08:22:01;1.70;75.30
51801;DHT22;37855;53.204;6.568;2024-03-08T08:24:30;1.70;75.20
51801;DHT22;37855;53.204;6.568;2024-03-08T08:26:55;1.80;75.00
51801;DHT22;37855;53.204;6.568;2024-03-08T08:29:21;1.90;75.20
51801;DHT22;37855;53.204;6.568;2024-03-08T08:31:48;1.90;74.50
51801;DHT22;37855;53.204;6.568;2024-03-08T08:34:16;2.00;74.30
51801;DHT22;37855;53.204;6.568;2024-03-08T08:36:42;2.00;74.30
51801;DHT22;37855;53.204;6.568;2024-03-08T08:39:08;2.10;74.40
51801;DHT22;37855;53.204;6.568;2024-03-08T08:41:39;2.20;74.10
51801;DHT22;37855;53.204;6.568;2024-03-08T08:44:08;2.20;73.00
51801;DHT22;37855;53.204;6.568;2024-03-08T08:46:38;2.30;73.30
51801;DHT22;37855;53.204;6.568;2024-03-08T08:49:05;2.40;73.30
51801;DHT22;37855;53.204;6.568;2024-03-08T08:51:31;2.40;73.00
51801;DHT22;37855;53.204;6.568;2024-03-08T08:54:00;2.50;73.30
51801;DHT22;37855;53.204;6.568;2024-03-08T08:56:26;2.50;72.70
51801;DHT22;37855;53.204;6.568;2024-03-08T08:58:53;2.60;72.70
51801;DHT22;37855;53.204;6.568;2024-03-08T09:01:21;2.60;72.50
51801;DHT22;37855;53.204;6.568;2024-03-08T09:03:46;2.70;72.00
51801;DHT22;37855;53.204;6.568;2024-03-08T09:06:13;2.70;72.10
51801;DHT22;37855;53.204;6.568;2024-03-08T09:08:39;2.80;72.40
51801;DHT22;37855;53.204;6.568;2024-03-08T09:11:05;2.80;71.80
51801;DHT22;37855;53.204;6.568;2024-03-08T09:13:31;2.90;71.00
51801;DHT22;37855;53.204;6.568;2024-03-08T09:15:57;3.00;71.60
51801;DHT22;37855;53.204;6.568;2024-03-08T09:18:22;3.10;71.80
51801;DHT22;37855;53.204;6.568;2024-03-08T09:20:49;3.20;71.60
51801;DHT22;37855;53.204;6.568;2024-03-08T09:23:19;3.30;71.90
51801;DHT22;37855;53.204;6.568;2024-03-08T09:25:45;3.30;69.70
51801;DHT22;37855;53.204;6.568;2024-03-08T09:28:12;3.40;69.70
51801;DHT22;37855;53.204;6.568;2024-03-08T09:30:42;3.40;69.20
51801;DHT22;37855;53.204;6.568;2024-03-08T09:33:13;3.60;69.20
51801;DHT22;37855;53.204;6.568;2024-03-08T09:35:42;3.60;69.30
51801;DHT22;37855;53.204;6.568;2024-03-08T09:38:10;3.70;68.70
51801;DHT22;37855;53.204;6.568;2024-03-08T09:40:47;3.80;69.10
51801;DHT22;37855;53.204;6.568;2024-03-08T09:43:13;3.70;68.00
51801;DHT22;37855;53.204;6.568;2024-03-08T09:45:40;3.80;68.30
51801;DHT22;37855;53.204;6.568;2024-03-08T09:48:11;3.80;68.00
51801;DHT22;37855;53.204;6.568;2024-03-08T09:50:40;3.90;68.10
51801;DHT22;37855;53.204;6.568;2024-03-08T09:53:06;3.90;67.60
51801;DHT22;37855;53.204;6.568;2024-03-08T09:55:38;4.00;68.20
51801;DHT22;37855;53.204;6.568;2024-03-08T09:58:11;4.00;67.20
51801;DHT22;37855;53.204;6.568;2024-03-08T10:00:55;4.00;67.10
51801;DHT22;37855;53.204;6.568;2024-03-08T10:03:27;4.00;66.20
51801;DHT22;37855;53.204;6.568;2024-03-08T10:05:52;4.00;66.30
51801;DHT22;37855;53.204;6.568;2024-03-08T10:08:22;4.10;67.30
51801;DHT22;37855;53.204;6.568;2024-03-08T10:10:47;4.10;66.20
51801;DHT22;37855;53.204;6.568;2024-03-08T10:13:15;4.20;66.90
51801;DHT22;37855;53.204;6.568;2024-03-08T10:15:42;4.30;65.70
51801;DHT22;37855;53.204;6.568;2024-03-08T10:18:07;4.30;66.20
51801;DHT22;37855;53.204;6.568;2024-03-08T10:20:34;4.40;66.20
51801;DHT22;37855;53.204;6.568;2024-03-08T10:23:00;4.50;67.00
51801;DHT22;37855;53.204;6.568;2024-03-08T10:25:29;4.50;65.80
51801;DHT22;37855;53.204;6.568;2024-03-08T10:27:56;4.40;65.00
51801;DHT22;37855;53.204;6.568;2024-03-08T10:30:22;4.50;65.00
51801;DHT22;37855;53.204;6.568;2024-03-08T10:32:51;4.50;66.10
51801;DHT22;37855;53.204;6.568;2024-03-08T10:35:18;4.50;65.50
51801;DHT22;37855;53.204;6.568;2024-03-08T10:37:51;4.50;65.90
51801;DHT22;37855;53.204;6.568;2024-03-08T10:40:28;4.60;65.60
51801;DHT22;37855;53.204;6.568;2024-03-08T10:42:58;4.60;66.00
51801;DHT22;37855;53.204;6.568;2024-03-08T10:45:38;4.70;65.70
51801;DHT22;37855;53.204;6.568;2024-03-08T10:48:31;4.70;66.00
51801;DHT22;37855;53.204;6.568;2024-03-08T10:51:04;4.80;66.30
51801;DHT22;37855;53.204;6.568;2024-03-08T10:53:30;4.70;65.30
51801;DHT22;37855;53.204;6.568;2024-03-08T10:55:57;4.70;65.40
51801;DHT22;37855;53.204;6.568;2024-03-08T10:58:24;4.80;66.30
51801;DHT22;37855;53.204;6.568;2024-03-08T11:00:54;4.90;66.40
51801;DHT22;37855;53.204;6.568;2024-03-08T11:03:49;5.00;66.50
51801;DHT22;37855;53.204;6.568;2024-03-08T11:09:49;5.20;66.10
51801;DHT22;37855;53.204;6.568;2024-03-08T11:11:49;5.20;64.60
51801;DHT22;37855;53.204;6.568;2024-03-08T11:14:43;5.20;64.80
51801;DHT22;37855;53.204;6.568;2024-03-08T11:17:09;5.20;64.60
51801;DHT22;37855;53.204;6.568;2024-03-08T11:19:35;5.20;64.30
51801;DHT22;37855;53.204;6.568;2024-03-08T11:22:02;5.30;65.10
51801;DHT22;37855;53.204;6.568;2024-03-08T11:24:36;5.20;64.10
51801;DHT22;37855;53.204;6.568;2024-03-08T11:27:04;5.30;64.80
51801;DHT22;37855;53.204;6.568;2024-03-08T11:32:17;5.40;64.60
51801;DHT22;37855;53.204;6.568;2024-03-08T11:34:49;5.50;64.30
51801;DHT22;37855;53.204;6.568;2024-03-08T11:37:21;5.50;64.70
51801;DHT22;37855;53.204;6.568;2024-03-08T11:39:49;5.60;64.30
51801;DHT22;37855;53.204;6.568;2024-03-08T11:42:19;5.60;64.00
51801;DHT22;37855;53.204;6.568;2024-03-08T11:44:48;5.70;64.70
51801;DHT22;37855;53.204;6.568;2024-03-08T11:47:16;5.80;63.50
51801;DHT22;37855;53.204;6.568;2024-03-08T11:49:41;5.80;63.70
51801;DHT22;37855;53.204;6.568;2024-03-08T11:52:14;5.80;63.50
51801;DHT22;37855;53.204;6.568;2024-03-08T11:54:41;5.90;64.00
51801;DHT22;37855;53.204;6.568;2024-03-08T11:57:06;5.90;63.00
51801;DHT22;37855;53.204;6.568;2024-03-08T11:59:32;6.00;62.50
51801;DHT22;37855;53.204;6.568;2024-03-08T12:02:00;5.90;62.70
51801;DHT22;37855;53.204;6.568;2024-03-08T12:04:27;6.00;63.00
51801;DHT22;37855;53.204;6.568;2024-03-08T12:06:53;6.00;62.20
51801;DHT22;37855;53.204;6.568;2024-03-08T12:09:19;6.00;62.20
51801;DHT22;37855;53.204;6.568;2024-03-08T12:11:48;6.10;62.90
51801;DHT22;37855;53.204;6.568;2024-03-08T12:14:14;6.20;63.00
51801;DHT22;37855;53.204;6.568;2024-03-08T12:16:41;6.20;62.10
51801;DHT22;37855;53.204;6.568;2024-03-08T12:19:08;6.30;62.50
51801;DHT22;37855;53.204;6.568;2024-03-08T12:21:35;6.40;62.30
51801;DHT22;37855;53.204;6.568;2024-03-08T12:24:06;6.40;62.00
51801;DHT22;37855;53.204;6.568;2024-03-08T12:26:38;6.40;62.50
51801;DHT22;37855;53.204;6.568;2024-03-08T12:29:21;6.40;62.10
51801;DHT22;37855;53.204;6.568;2024-03-08T12:31:59;6.50;61.60
51801;DHT22;37855;53.204;6.568;2024-03-08T12:34:27;6.50;62.30
51801;DHT22;37855;53.204;6.568;2024-03-08T12:36:54;6.60;62.60
51801;DHT22;37855;53.204;6.568;2024-03-08T12:39:22;6.60;61.30
51801;DHT22;37855;53.204;6.568;2024-03-08T12:41:48;6.60;61.80
51801;DHT22;37855;53.204;6.568;2024-03-08T12:44:17;6.70;61.30
51801;DHT22;37855;53.204;6.568;2024-03-08T12:46:44;6.80;61.70
51801;DHT22;37855;53.204;6.568;2024-03-08T12:49:10;6.80;60.80
51801;DHT22;37855;53.204;6.568;2024-03-08T12:51:38;6.80;60.40
51801;DHT22;37855;53.204;6.568;2024-03-08T12:54:05;6.80;61.00
51801;DHT22;37855;53.204;6.568;2024-03-08T12:56:33;6.90;61.40
51801;DHT22;37855;53.204;6.568;2024-03-08T12:59:00;7.00;61.80
51801;DHT22;37855;53.204;6.568;2024-03-08T13:01:26;7.00;61.60
51801;DHT22;37855;53.204;6.568;2024-03-08T13:03:53;7.10;61.80
51801;DHT22;37855;53.204;6.568;2024-03-08T13:06:19;7.10;62.20
51801;DHT22;37855;53.204;6.568;2024-03-08T13:08:50;7.20;61.30
51801;DHT22;37855;53.204;6.568;2024-03-08T13:11:16;7.30;61.40
51801;DHT22;37855;53.204;6.568;2024-03-08T13:13:43;7.30;59.50
51801;DHT22;37855;53.204;6.568;2024-03-08T13:16:10;7.30;59.50
51801;DHT22;37855;53.204;6.568;2024-03-08T13:18:37;7.40;59.50
51801;DHT22;37855;53.204;6.568;2024-03-08T13:21:05;7.40;59.70
51801;DHT22;37855;53.204;6.568;2024-03-08T13:23:32;7.40;59.90
51801;DHT22;37855;53.204;6.568;2024-03-08T13:25:58;7.50;59.80
51801;DHT22;37855;53.204;6.568;2024-03-08T13:28:25;7.50;58.70
51801;DHT22;37855;53.204;6.568;2024-03-08T13:30:55;7.50;59.10
51801;DHT22;37855;53.204;6.568;2024-03-08T13:33:23;7.50;59.30
51801;DHT22;37855;53.204;6.568;2024-03-08T13:35:49;7.60;59.80
51801;DHT22;37855;53.204;6.568;2024-03-08T13:38:16;7.60;58.20
51801;DHT22;37855;53.204;6.568;2024-03-08T13:40:43;7.70;58.70
51801;DHT22;37855;53.204;6.568;2024-03-08T13:43:09;7.70;59.40
51801;DHT22;37855;53.204;6.568;2024-03-08T13:45:37;7.70;59.00
51801;DHT22;37855;53.204;6.568;2024-03-08T13:48:04;7.80;58.70
51801;DHT22;37855;53.204;6.568;2024-03-08T13:50:38;7.80;57.90
51801;DHT22;37855;53.204;6.568;2024-03-08T13:53:04;7.80;58.30
51801;DHT22;37855;53.204;6.568;2024-03-08T13:55:29;7.80;57.60
51801;DHT22;37855;53.204;6.568;2024-03-08T13:57:56;7.90;57.80
51801;DHT22;37855;53.204;6.568;2024-03-08T14:00:25;7.80;57.90
51801;DHT22;37855;53.204;6.568;2024-03-08T14:02:54;7.80;58.00
51801;DHT22;37855;53.204;6.568;2024-03-08T14:05:20;7.90;58.50
51801;DHT22;37855;53.204;6.568;2024-03-08T14:07:46;7.90;58.90
51801;DHT22;37855;53.204;6.568;2024-03-08T14:10:14;7.90;58.60
51801;DHT22;37855;53.204;6.568;2024-03-08T14:12:40;7.90;58.90
51801;DHT22;37855;53.204;6.568;2024-03-08T14:15:09;8.00;58.80
51801;DHT22;37855;53.204;6.568;2024-03-08T14:17:36;8.00;58.20
51801;DHT22;37855;53.204;6.568;2024-03-08T14:20:03;8.00;58.20
51801;DHT22;37855;53.204;6.568;2024-03-08T14:22:29;8.00;58.00
51801;DHT22;37855;53.204;6.568;2024-03-08T14:24:57;7.90;58.10
51801;DHT22;37855;53.204;6.568;2024-03-08T14:27:22;8.00;58.60
51801;DHT22;37855;53.204;6.568;2024-03-08T14:29:48;7.90;58.10
51801;DHT22;37855;53.204;6.568;2024-03-08T14:32:14;7.90;58.30
51801;DHT22;37855;53.204;6.568;2024-03-08T14:34:40;7.90;58.00
51801;DHT22;37855;53.204;6.568;2024-03-08T14:37:05;8.00;58.50
51801;DHT22;37855;53.204;6.568;2024-03-08T14:39:37;8.00;57.60
51801;DHT22;37855;53.204;6.568;2024-03-08T14:42:02;8.00;58.30
51801;DHT22;37855;53.204;6.568;2024-03-08T14:44:29;7.90;58.20
51801;DHT22;37855;53.204;6.568;2024-03-08T14:46:59;7.90;58.30
51801;DHT22;37855;53.204;6.568;2024-03-08T14:49:25;7.90;58.00
51801;DHT22;37855;53.204;6.568;2024-03-08T14:51:54;7.90;57.90
51801;DHT22;37855;53.204;6.568;2024-03-08T14:54:20;7.80;57.30
51801;DHT22;37855;53.204;6.568;2024-03-08T14:56:49;7.90;57.70
51801;DHT22;37855;53.204;6.568;2024-03-08T14:59:17;7.90;57.90
51801;DHT22;37855;53.204;6.568;2024-03-08T15:01:45;7.90;57.40
51801;DHT22;37855;53.204;6.568;2024-03-08T15:04:11;7.80;56.90
51801;DHT22;37855;53.204;6.568;2024-03-08T15:06:37;7.80;57.20
51801;DHT22;37855;53.204;6.568;2024-03-08T15:09:04;7.80;57.30
51801;DHT22;37855;53.204;6.568;2024-03-08T15:11:40;7.80;57.10
51801;DHT22;37855;53.204;6.568;2024-03-08T15:14:07;7.80;56.90
51801;DHT22;37855;53.204;6.568;2024-03-08T15:16:40;8.10;58.60
51801;DHT22;37855;53.204;6.568;2024-03-08T15:19:07;8.50;58.30
51801;DHT22;37855;53.204;6.568;2024-03-08T15:21:34;8.80;57.80
51801;DHT22;37855;53.204;6.568;2024-03-08T15:24:03;8.90;56.00
51801;DHT22;37855;53.204;6.568;2024-03-08T15:26:29;8.70;57.00
51801;DHT22;37855;53.204;6.568;2024-03-08T15:28:57;8.50;56.40
51801;DHT22;37855;53.204;6.568;2024-03-08T15:31:23;8.40;57.70
51801;DHT22;37855;53.204;6.568;2024-03-08T15:33:52;8.30;57.50
51801;DHT22;37855;53.204;6.568;2024-03-08T15:36:24;8.20;58.00
51801;DHT22;37855;53.204;6.568;2024-03-08T15:38:54;8.10;57.70
51801;DHT22;37855;53.204;6.568;2024-03-08T15:41:19;8.00;58.40
51801;DHT22;37855;53.204;6.568;2024-03-08T15:43:46;7.90;57.60
51801;DHT22;37855;53.204;6.568;2024-03-08T15:46:13;7.90;57.80
51801;DHT22;37855;53.204;6.568;2024-03-08T15:48:40;7.80;58.30
51801;DHT22;37855;53.204;6.568;2024-03-08T15:51:07;7.70;58.00
51801;DHT22;37855;53.204;6.568;2024-03-08T15:53:35;7.70;58.00