sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-09-18T00:13:14;19.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T00:28:20;19.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T00:43:26;19.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T00:58:33;19.56
73876;DS18B20;62209;47.568;7.558;2023-09-18T01:13:48;19.56
73876;DS18B20;62209;47.568;7.558;2023-09-18T01:28:56;19.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T01:44:02;19.50
73876;DS18B20;62209;47.568;7.558;2023-09-18T01:59:08;19.44
73876;DS18B20;62209;47.568;7.558;2023-09-18T02:14:15;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T02:29:21;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T02:44:27;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T02:59:33;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T03:14:38;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T03:29:44;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T03:44:50;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T03:59:56;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T04:15:02;19.13
73876;DS18B20;62209;47.568;7.558;2023-09-18T04:30:09;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T04:45:15;19.13
73876;DS18B20;62209;47.568;7.558;2023-09-18T05:00:21;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T05:15:29;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T05:30:36;19.13
73876;DS18B20;62209;47.568;7.558;2023-09-18T05:45:43;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T06:00:48;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T06:15:56;19.00
73876;DS18B20;62209;47.568;7.558;2023-09-18T06:31:02;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T06:46:08;19.00
73876;DS18B20;62209;47.568;7.558;2023-09-18T07:01:15;19.00
73876;DS18B20;62209;47.568;7.558;2023-09-18T07:16:23;19.00
73876;DS18B20;62209;47.568;7.558;2023-09-18T07:31:29;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T07:46:34;19.13
73876;DS18B20;62209;47.568;7.558;2023-09-18T08:01:41;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T08:16:54;18.94
73876;DS18B20;62209;47.568;7.558;2023-09-18T08:32:01;18.88
73876;DS18B20;62209;47.568;7.558;2023-09-18T08:47:09;18.81
73876;DS18B20;62209;47.568;7.558;2023-09-18T09:02:16;18.88
73876;DS18B20;62209;47.568;7.558;2023-09-18T09:17:22;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T09:32:31;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T09:47:37;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T10:02:43;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T10:17:51;19.38
73876;DS18B20;62209;47.568;7.558;2023-09-18T10:32:58;19.69
73876;DS18B20;62209;47.568;7.558;2023-09-18T10:48:07;20.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T11:03:15;20.31
73876;DS18B20;62209;47.568;7.558;2023-09-18T11:18:22;20.38
73876;DS18B20;62209;47.568;7.558;2023-09-18T11:33:32;20.38
73876;DS18B20;62209;47.568;7.558;2023-09-18T11:48:42;20.44
73876;DS18B20;62209;47.568;7.558;2023-09-18T12:03:53;20.75
73876;DS18B20;62209;47.568;7.558;2023-09-18T12:18:59;21.13
73876;DS18B20;62209;47.568;7.558;2023-09-18T12:34:14;21.00
73876;DS18B20;62209;47.568;7.558;2023-09-18T12:49:21;21.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T13:04:29;21.31
73876;DS18B20;62209;47.568;7.558;2023-09-18T13:19:44;21.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T13:34:50;20.75
73876;DS18B20;62209;47.568;7.558;2023-09-18T13:49:57;21.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T14:05:04;21.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T14:20:11;21.13
73876;DS18B20;62209;47.568;7.558;2023-09-18T14:35:19;20.69
73876;DS18B20;62209;47.568;7.558;2023-09-18T14:50:28;20.75
73876;DS18B20;62209;47.568;7.558;2023-09-18T15:05:34;20.75
73876;DS18B20;62209;47.568;7.558;2023-09-18T15:20:40;20.81
73876;DS18B20;62209;47.568;7.558;2023-09-18T15:35:47;20.94
73876;DS18B20;62209;47.568;7.558;2023-09-18T15:50:53;20.75
73876;DS18B20;62209;47.568;7.558;2023-09-18T16:06:00;20.50
73876;DS18B20;62209;47.568;7.558;2023-09-18T16:21:09;20.31
73876;DS18B20;62209;47.568;7.558;2023-09-18T16:36:15;20.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T16:51:22;19.88
73876;DS18B20;62209;47.568;7.558;2023-09-18T17:06:29;19.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T17:21:40;19.38
73876;DS18B20;62209;47.568;7.558;2023-09-18T17:36:46;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T17:51:53;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T18:07:00;18.94
73876;DS18B20;62209;47.568;7.558;2023-09-18T18:22:06;18.69
73876;DS18B20;62209;47.568;7.558;2023-09-18T18:37:12;18.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T18:52:18;18.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T19:07:24;18.50
73876;DS18B20;62209;47.568;7.558;2023-09-18T19:22:30;18.44
73876;DS18B20;62209;47.568;7.558;2023-09-18T19:37:38;18.44
73876;DS18B20;62209;47.568;7.558;2023-09-18T19:52:44;18.50
73876;DS18B20;62209;47.568;7.558;2023-09-18T20:07:50;18.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T20:22:56;18.75
73876;DS18B20;62209;47.568;7.558;2023-09-18T20:38:01;18.63
73876;DS18B20;62209;47.568;7.558;2023-09-18T20:53:17;18.69
73876;DS18B20;62209;47.568;7.558;2023-09-18T21:08:23;18.69
73876;DS18B20;62209;47.568;7.558;2023-09-18T21:23:29;18.38
73876;DS18B20;62209;47.568;7.558;2023-09-18T21:38:35;18.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T21:53:41;18.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T22:08:46;18.19
73876;DS18B20;62209;47.568;7.558;2023-09-18T22:23:52;18.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T23:09:18;18.31
73876;DS18B20;62209;47.568;7.558;2023-09-18T23:24:24;18.25
73876;DS18B20;62209;47.568;7.558;2023-09-18T23:39:31;18.06
73876;DS18B20;62209;47.568;7.558;2023-09-18T23:54:36;18.00
