sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2023-03-01T00:01:52;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:04:18;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:06:43;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:09:13;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:11:39;0.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:14:05;0.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:16:34;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:19:00;0.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:21:26;0.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:23:52;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:26:20;0.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:28:46;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:31:15;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:33:42;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:36:08;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:38:35;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:41:11;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:43:37;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:46:04;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:48:30;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:50:55;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:53:21;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:55:46;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T00:58:12;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:00:37;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:03:03;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:05:28;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:07:54;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:10:19;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:12:46;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:15:12;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:17:39;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:20:05;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:22:30;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:24:56;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:27:22;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:29:47;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:32:13;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:34:38;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:37:04;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:39:33;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:42:00;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:44:28;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:49:37;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:52:27;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:55:10;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T01:57:43;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:00:22;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:02:51;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:05:35;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:08:03;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:10:29;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:12:58;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:15:25;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:17:52;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:23:14;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:25:40;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:30:42;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:33:29;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:35:59;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:38:26;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:40:54;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:43:23;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:45:50;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:48:19;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:53:21;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:55:48;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T02:58:15;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:00:42;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:03:16;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:05:43;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:08:08;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:10:37;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:13:08;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:15:34;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:18:06;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:20:33;-0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:22:59;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:25:25;-0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:27:52;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:30:26;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:32:52;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:35:30;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:37:57;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:40:31;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:42:57;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:45:23;-0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:47:48;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:50:15;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:52:41;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:55:09;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T03:57:35;-0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:00:00;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:02:26;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:04:51;-0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:07:17;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:09:43;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:12:09;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:14:35;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:17:01;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:19:29;-0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:22:04;-0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:24:35;0.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:27:01;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:29:26;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:31:52;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:34:18;0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:36:43;0.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:39:09;0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:41:38;0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:44:08;0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:46:35;0.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:49:01;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:51:26;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:53:52;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:56:17;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T04:58:43;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:01:11;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:03:43;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:06:09;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:08:36;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:11:02;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:13:28;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:15:59;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:18:28;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:20:55;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:23:26;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:25:52;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:28:19;0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:30:46;0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:33:11;0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:35:42;0.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:38:09;0.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:40:34;0.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:43:00;0.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:45:26;0.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:47:53;0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:50:25;0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:52:56;0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:55:23;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T05:57:48;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:00:17;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:02:43;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:05:10;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:07:36;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:10:05;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:12:33;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:14:59;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:17:24;0.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:19:50;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:22:15;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:24:41;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:27:06;0.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:29:32;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:31:57;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:34:23;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:36:48;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:39:14;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:41:39;0.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:44:05;0.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:46:30;0.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:48:56;0.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:51:21;0.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:53:47;1.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:56:12;1.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T06:58:38;1.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:01:07;1.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:03:33;1.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:05:59;1.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:08:24;1.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:10:58;1.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:13:24;1.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:15:50;1.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:18:15;1.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:20:41;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:23:06;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:25:32;1.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:27:58;1.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:30:24;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:32:51;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:35:17;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:37:42;2.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:40:10;2.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:42:36;2.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:45:04;2.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:47:30;2.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:49:55;2.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:52:21;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:54:46;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:57:12;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T07:59:37;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:02:03;2.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:04:28;2.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:06:54;2.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:09:20;2.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:11:46;2.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:14:11;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:16:37;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:19:07;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:21:33;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:24:03;3.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:26:30;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:28:56;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:31:27;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:33:56;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:36:27;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:38:52;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:41:18;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:43:44;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:46:11;5.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:48:36;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:51:16;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:53:43;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:56:09;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T08:58:35;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:01:06;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:03:31;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:06:00;6.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:08:27;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:10:52;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:13:18;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:15:43;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:18:09;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:20:34;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:23:00;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:25:25;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:27:51;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:30:17;6.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:32:43;7.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:35:10;7.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:37:36;7.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:40:17;7.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:43:04;8.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:45:41;8.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:48:14;8.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:50:42;8.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:53:27;8.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:56:17;8.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T09:59:15;8.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:04:48;8.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:07:20;8.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:09:47;8.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:12:30;8.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:15:14;8.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:17:50;8.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:20:21;8.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:22:48;8.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:28:35;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:31:15;9.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:33:43;9.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:36:08;9.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:38:57;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:41:25;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:43:53;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:51:31;8.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:53:57;9.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:56:22;9.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T10:59:00;9.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:01:35;9.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:06:38;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:09:21;10.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:11:57;10.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:14:27;10.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:17:04;10.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:19:31;10.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:24:49;10.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:27:32;10.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:33:11;10.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:35:44;10.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:38:22;10.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:40:58;10.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:43:35;10.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:46:31;10.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T11:49:12;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:03:33;10.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:06:11;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:08:45;10.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:11:49;10.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:15:07;10.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:20:35;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:26:02;10.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:31:46;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:37:18;10.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:42:41;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:45:32;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:50:49;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:53:39;10.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T12:56:26;10.40;99.80
3275;DHT22;1649;53.672;10.064;2023-03-01T12:59:04;10.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:04:33;10.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:17:48;10.10;99.60
3275;DHT22;1649;53.672;10.064;2023-03-01T13:20:17;10.10;99.30
3275;DHT22;1649;53.672;10.064;2023-03-01T13:22:43;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:25:18;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:27:45;9.60;99.80
3275;DHT22;1649;53.672;10.064;2023-03-01T13:35:57;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:38:48;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:46:51;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:49:20;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:51:47;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:54:15;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:56:41;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T13:59:18;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:01:44;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:04:31;9.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:07:18;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:09:45;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:20:20;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:22:47;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:25:20;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:27:55;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:30:24;9.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:33:01;9.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:35:30;9.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:37:56;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:40:27;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:42:56;8.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:45:25;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:47:51;8.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:50:28;9.00;99.30
3275;DHT22;1649;53.672;10.064;2023-03-01T14:52:59;9.00;99.60
3275;DHT22;1649;53.672;10.064;2023-03-01T14:55:35;8.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T14:58:08;8.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:00:35;8.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:03:06;8.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:05:35;8.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:08:03;8.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:10:35;8.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:13:33;8.60;97.80
3275;DHT22;1649;53.672;10.064;2023-03-01T15:16:19;8.40;97.80
3275;DHT22;1649;53.672;10.064;2023-03-01T15:19:03;8.30;96.80
3275;DHT22;1649;53.672;10.064;2023-03-01T15:21:37;8.30;97.20
3275;DHT22;1649;53.672;10.064;2023-03-01T15:26:45;8.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:29:22;8.10;98.00
3275;DHT22;1649;53.672;10.064;2023-03-01T15:32:00;8.00;96.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:34:31;7.90;98.10
3275;DHT22;1649;53.672;10.064;2023-03-01T15:36:59;7.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:39:36;7.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:42:13;7.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:45:23;7.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:47:53;7.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:50:26;7.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:52:53;7.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:55:24;7.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T15:58:04;7.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:00:32;7.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:02:58;7.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:05:28;7.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:07:54;7.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:10:20;7.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:12:46;7.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:15:22;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:17:48;6.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:20:14;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:22:41;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:25:12;6.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:27:38;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:30:05;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:32:31;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:34:57;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:37:22;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:39:48;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:42:16;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:44:42;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:47:07;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:49:33;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:51:58;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:54:24;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:56:50;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T16:59:15;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:01:41;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:04:10;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:06:36;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:09:02;5.30;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:11:28;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:13:53;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:16:19;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:18:46;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:21:11;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:23:39;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:26:06;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:28:33;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:31:01;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:33:27;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:35:56;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:38:22;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:40:47;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:43:14;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:45:40;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-03-01T17:48:08;3.30;99.90