sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62779;BME280;48821;48.796;2.396;2023-08-24T00:00:12;101276.44;;;26.98;54.35
62779;BME280;48821;48.796;2.396;2023-08-24T00:01:23;101279.97;;;26.99;54.15
62779;BME280;48821;48.796;2.396;2023-08-24T00:02:34;101267.47;;;26.97;54.00
62779;BME280;48821;48.796;2.396;2023-08-24T00:03:45;101268.34;;;26.98;54.44
62779;BME280;48821;48.796;2.396;2023-08-24T00:04:59;101267.47;;;26.97;54.18
62779;BME280;48821;48.796;2.396;2023-08-24T00:06:12;101273.72;;;26.98;53.97
62779;BME280;48821;48.796;2.396;2023-08-24T00:07:23;101272.03;;;26.97;54.05
62779;BME280;48821;48.796;2.396;2023-08-24T00:08:34;101270.34;;;26.96;53.92
62779;BME280;48821;48.796;2.396;2023-08-24T00:09:45;101271.19;;;26.96;54.25
62779;BME280;48821;48.796;2.396;2023-08-24T00:10:56;101269.31;;;26.97;54.17
62779;BME280;48821;48.796;2.396;2023-08-24T00:12:07;101259.56;;;26.96;54.20
62779;BME280;48821;48.796;2.396;2023-08-24T00:13:18;101265.81;;;26.96;54.04
62779;BME280;48821;48.796;2.396;2023-08-24T00:14:31;101265.81;;;26.96;54.13
62779;BME280;48821;48.796;2.396;2023-08-24T00:15:42;101259.56;;;26.96;54.55
62779;BME280;48821;48.796;2.396;2023-08-24T00:16:53;101252.31;;;26.96;54.40
62779;BME280;48821;48.796;2.396;2023-08-24T00:18:06;101239.81;;;26.95;53.98
62779;BME280;48821;48.796;2.396;2023-08-24T00:19:20;101239.81;;;26.95;54.62
62779;BME280;48821;48.796;2.396;2023-08-24T00:20:33;101241.53;;;26.96;53.95
62779;BME280;48821;48.796;2.396;2023-08-24T00:21:47;101238.84;;;26.96;54.16
62779;BME280;48821;48.796;2.396;2023-08-24T00:23:01;101241.38;;;26.98;54.09
62779;BME280;48821;48.796;2.396;2023-08-24T00:24:12;101246.94;;;26.96;54.27
62779;BME280;48821;48.796;2.396;2023-08-24T00:25:23;101251.31;;;26.97;54.42
62779;BME280;48821;48.796;2.396;2023-08-24T00:26:34;101242.34;;;26.97;54.35
62779;BME280;48821;48.796;2.396;2023-08-24T00:27:47;101240.50;;;26.97;54.61
62779;BME280;48821;48.796;2.396;2023-08-24T00:29:01;101238.84;;;26.96;54.43
62779;BME280;48821;48.796;2.396;2023-08-24T00:30:11;101244.22;;;26.96;54.46
62779;BME280;48821;48.796;2.396;2023-08-24T00:31:22;101247.75;;;26.97;54.23
62779;BME280;48821;48.796;2.396;2023-08-24T00:32:34;101250.44;;;26.97;54.58
62779;BME280;48821;48.796;2.396;2023-08-24T00:33:45;101246.06;;;26.96;54.76
62779;BME280;48821;48.796;2.396;2023-08-24T00:34:56;101245.22;;;26.95;54.61
62779;BME280;48821;48.796;2.396;2023-08-24T00:36:07;101239.81;;;26.95;54.88
62779;BME280;48821;48.796;2.396;2023-08-24T00:37:18;101238.97;;;26.95;54.48
62779;BME280;48821;48.796;2.396;2023-08-24T00:38:31;101248.75;;;26.96;54.59
62779;BME280;48821;48.796;2.396;2023-08-24T00:39:43;101247.22;;;26.93;54.50
62779;BME280;48821;48.796;2.396;2023-08-24T00:40:55;101243.66;;;26.93;54.81
62779;BME280;48821;48.796;2.396;2023-08-24T00:42:08;101245.50;;;26.92;54.40
62779;BME280;48821;48.796;2.396;2023-08-24T00:43:23;101249.06;;;26.93;54.76
62779;BME280;48821;48.796;2.396;2023-08-24T00:44:35;101249.22;;;26.91;54.40
62779;BME280;48821;48.796;2.396;2023-08-24T00:45:45;101252.72;;;26.92;54.71
62779;BME280;48821;48.796;2.396;2023-08-24T00:46:58;101254.59;;;26.91;54.45
62779;BME280;48821;48.796;2.396;2023-08-24T00:48:09;101252.88;;;26.90;54.66
62779;BME280;48821;48.796;2.396;2023-08-24T00:49:21;101253.75;;;26.91;54.58
62779;BME280;48821;48.796;2.396;2023-08-24T00:50:31;101250.19;;;26.90;54.55
62779;BME280;48821;48.796;2.396;2023-08-24T00:51:42;101257.44;;;26.90;54.84
62779;BME280;48821;48.796;2.396;2023-08-24T00:52:54;101262.81;;;26.90;54.57
62779;BME280;48821;48.796;2.396;2023-08-24T00:54:05;101258.44;;;26.89;54.60
62779;BME280;48821;48.796;2.396;2023-08-24T00:55:16;101265.50;;;26.90;54.76
62779;BME280;48821;48.796;2.396;2023-08-24T00:56:27;101261.97;;;26.89;54.87
62779;BME280;48821;48.796;2.396;2023-08-24T00:57:42;101259.41;;;26.88;54.45
62779;BME280;48821;48.796;2.396;2023-08-24T00:58:53;101259.41;;;26.88;54.38
62779;BME280;48821;48.796;2.396;2023-08-24T01:00:05;101269.34;;;26.87;54.85
62779;BME280;48821;48.796;2.396;2023-08-24T01:01:17;101267.50;;;26.88;54.46
62779;BME280;48821;48.796;2.396;2023-08-24T01:02:28;101264.97;;;26.86;54.55
62779;BME280;48821;48.796;2.396;2023-08-24T01:03:40;101268.66;;;26.85;55.28
62779;BME280;48821;48.796;2.396;2023-08-24T01:04:53;101261.56;;;26.84;54.98
62779;BME280;48821;48.796;2.396;2023-08-24T01:06:06;101262.56;;;26.83;55.04
62779;BME280;48821;48.796;2.396;2023-08-24T01:07:17;101262.72;;;26.81;55.09
62779;BME280;48821;48.796;2.396;2023-08-24T01:08:28;101261.00;;;26.80;54.48
62779;BME280;48821;48.796;2.396;2023-08-24T01:09:39;101263.69;;;26.80;54.78
62779;BME280;48821;48.796;2.396;2023-08-24T01:11:02;101268.22;;;26.80;54.43
62779;BME280;48821;48.796;2.396;2023-08-24T01:14:09;101258.47;;;26.79;54.51
62779;BME280;48821;48.796;2.396;2023-08-24T01:15:33;101263.97;;;26.77;55.16
62779;BME280;48821;48.796;2.396;2023-08-24T01:16:53;101260.47;;;26.77;54.70
62779;BME280;48821;48.796;2.396;2023-08-24T01:18:12;101255.34;;;26.73;54.67
62779;BME280;48821;48.796;2.396;2023-08-24T01:19:36;101259.88;;;26.73;54.94
62779;BME280;48821;48.796;2.396;2023-08-24T01:20:48;101258.34;;;26.70;55.22
62779;BME280;48821;48.796;2.396;2023-08-24T01:22:02;101255.91;;;26.67;55.60
62779;BME280;48821;48.796;2.396;2023-08-24T01:23:36;101256.94;;;26.66;55.04
62779;BME280;48821;48.796;2.396;2023-08-24T01:26:25;101250.97;;;26.62;55.17
62779;BME280;48821;48.796;2.396;2023-08-24T01:27:36;101252.97;;;26.60;55.60
62779;BME280;48821;48.796;2.396;2023-08-24T01:28:50;101250.41;;;26.59;56.07
62779;BME280;48821;48.796;2.396;2023-08-24T01:30:03;101253.13;;;26.59;55.71
62779;BME280;48821;48.796;2.396;2023-08-24T01:31:16;101242.47;;;26.57;55.31
62779;BME280;48821;48.796;2.396;2023-08-24T01:32:30;101249.72;;;26.57;55.47
62779;BME280;48821;48.796;2.396;2023-08-24T01:33:44;101249.84;;;26.55;56.05
62779;BME280;48821;48.796;2.396;2023-08-24T01:34:59;101249.00;;;26.55;55.98
62779;BME280;48821;48.796;2.396;2023-08-24T01:36:11;101249.00;;;26.55;55.54
62779;BME280;48821;48.796;2.396;2023-08-24T01:37:22;101241.06;;;26.53;55.72
62779;BME280;48821;48.796;2.396;2023-08-24T01:38:33;101244.75;;;26.52;56.10
62779;BME280;48821;48.796;2.396;2023-08-24T01:39:53;101239.50;;;26.50;56.25
62779;BME280;48821;48.796;2.396;2023-08-24T01:41:22;101235.25;;;26.48;55.74
62779;BME280;48821;48.796;2.396;2023-08-24T01:42:35;101238.09;;;26.46;56.20
62779;BME280;48821;48.796;2.396;2023-08-24T01:43:52;101238.38;;;26.43;56.27
62779;BME280;48821;48.796;2.396;2023-08-24T01:45:05;101236.78;;;26.40;55.80
62779;BME280;48821;48.796;2.396;2023-08-24T01:46:20;101233.38;;;26.38;55.80
62779;BME280;48821;48.796;2.396;2023-08-24T01:47:35;101234.53;;;26.36;56.05
62779;BME280;48821;48.796;2.396;2023-08-24T01:48:47;101233.81;;;26.34;55.99
62779;BME280;48821;48.796;2.396;2023-08-24T01:49:58;101226.88;;;26.31;56.66
62779;BME280;48821;48.796;2.396;2023-08-24T01:51:09;101222.63;;;26.28;56.11
62779;BME280;48821;48.796;2.396;2023-08-24T01:52:21;101224.63;;;26.26;56.64
62779;BME280;48821;48.796;2.396;2023-08-24T01:53:32;101217.50;;;26.25;56.65
62779;BME280;48821;48.796;2.396;2023-08-24T01:54:43;101213.13;;;26.24;56.17
62779;BME280;48821;48.796;2.396;2023-08-24T01:55:55;101216.13;;;26.21;56.36
62779;BME280;48821;48.796;2.396;2023-08-24T01:57:06;101218.09;;;26.19;56.44
62779;BME280;48821;48.796;2.396;2023-08-24T01:58:17;101212.00;;;26.17;57.07
62779;BME280;48821;48.796;2.396;2023-08-24T01:59:28;101216.69;;;26.15;56.42
62779;BME280;48821;48.796;2.396;2023-08-24T02:00:39;101218.66;;;26.13;56.65
62779;BME280;48821;48.796;2.396;2023-08-24T02:01:50;101216.97;;;26.12;56.34
62779;BME280;48821;48.796;2.396;2023-08-24T02:03:01;101209.88;;;26.11;57.00
62779;BME280;48821;48.796;2.396;2023-08-24T02:04:13;101212.72;;;26.09;56.57
62779;BME280;48821;48.796;2.396;2023-08-24T02:05:26;101215.56;;;26.07;57.07
62779;BME280;48821;48.796;2.396;2023-08-24T02:06:39;101213.84;;;26.06;56.92
62779;BME280;48821;48.796;2.396;2023-08-24T02:07:50;101207.59;;;26.06;56.98
62779;BME280;48821;48.796;2.396;2023-08-24T02:09:01;101207.59;;;26.06;56.94
62779;BME280;48821;48.796;2.396;2023-08-24T02:10:12;101214.00;;;26.05;57.44
62779;BME280;48821;48.796;2.396;2023-08-24T02:11:23;101202.38;;;26.04;57.27
62779;BME280;48821;48.796;2.396;2023-08-24T02:12:35;101199.69;;;26.04;56.68
62779;BME280;48821;48.796;2.396;2023-08-24T02:13:48;101199.69;;;26.04;56.76
62779;BME280;48821;48.796;2.396;2023-08-24T02:14:58;101208.47;;;26.06;56.94
62779;BME280;48821;48.796;2.396;2023-08-24T02:16:09;101206.75;;;26.05;57.22
62779;BME280;48821;48.796;2.396;2023-08-24T02:17:20;101202.38;;;26.04;57.32
62779;BME280;48821;48.796;2.396;2023-08-24T02:18:31;101199.69;;;26.04;56.96
62779;BME280;48821;48.796;2.396;2023-08-24T02:19:44;101208.75;;;26.03;57.30
62779;BME280;48821;48.796;2.396;2023-08-24T02:20:54;101198.13;;;26.02;57.04
62779;BME280;48821;48.796;2.396;2023-08-24T02:22:05;101202.81;;;26.00;57.59
62779;BME280;48821;48.796;2.396;2023-08-24T02:23:17;101203.78;;;25.99;57.20
62779;BME280;48821;48.796;2.396;2023-08-24T02:24:31;101202.94;;;25.98;57.79
62779;BME280;48821;48.796;2.396;2023-08-24T02:25:42;101196.56;;;25.99;57.48
62779;BME280;48821;48.796;2.396;2023-08-24T02:26:53;101204.63;;;25.99;57.01
62779;BME280;48821;48.796;2.396;2023-08-24T02:28:04;101193.16;;;25.97;57.59
62779;BME280;48821;48.796;2.396;2023-08-24T02:29:15;101191.44;;;25.96;57.23
62779;BME280;48821;48.796;2.396;2023-08-24T02:30:26;101185.22;;;25.95;57.38
62779;BME280;48821;48.796;2.396;2023-08-24T02:31:37;101183.53;;;25.94;57.44
62779;BME280;48821;48.796;2.396;2023-08-24T02:32:49;101193.44;;;25.94;57.62
62779;BME280;48821;48.796;2.396;2023-08-24T02:34:00;101193.44;;;25.94;57.25
62779;BME280;48821;48.796;2.396;2023-08-24T02:35:13;101181.81;;;25.93;57.01
62779;BME280;48821;48.796;2.396;2023-08-24T02:36:25;101184.66;;;25.92;57.57
62779;BME280;48821;48.796;2.396;2023-08-24T02:37:38;101178.41;;;25.91;57.37
62779;BME280;48821;48.796;2.396;2023-08-24T02:38:49;101184.81;;;25.90;57.71
62779;BME280;48821;48.796;2.396;2023-08-24T02:40:00;101179.44;;;25.90;57.74
62779;BME280;48821;48.796;2.396;2023-08-24T02:41:11;101186.66;;;25.90;57.11
62779;BME280;48821;48.796;2.396;2023-08-24T02:42:25;101181.25;;;25.90;57.99
62779;BME280;48821;48.796;2.396;2023-08-24T02:43:36;101173.31;;;25.88;57.64
62779;BME280;48821;48.796;2.396;2023-08-24T02:44:47;101177.00;;;25.87;57.17
62779;BME280;48821;48.796;2.396;2023-08-24T02:46:08;101175.28;;;25.86;57.24
62779;BME280;48821;48.796;2.396;2023-08-24T02:47:19;101182.41;;;25.87;57.72
62779;BME280;48821;48.796;2.396;2023-08-24T02:48:31;101173.47;;;25.87;57.36
62779;BME280;48821;48.796;2.396;2023-08-24T02:49:45;101171.75;;;25.85;57.89
62779;BME280;48821;48.796;2.396;2023-08-24T02:50:57;101173.63;;;25.85;57.92
62779;BME280;48821;48.796;2.396;2023-08-24T02:52:08;101171.91;;;25.84;57.32
62779;BME280;48821;48.796;2.396;2023-08-24T02:53:19;101163.13;;;25.82;58.17
62779;BME280;48821;48.796;2.396;2023-08-24T02:54:31;101173.03;;;25.81;57.74
62779;BME280;48821;48.796;2.396;2023-08-24T02:55:41;101175.03;;;25.79;58.15
62779;BME280;48821;48.796;2.396;2023-08-24T02:56:53;101173.31;;;25.78;57.67
62779;BME280;48821;48.796;2.396;2023-08-24T02:58:03;101177.00;;;25.77;58.18
62779;BME280;48821;48.796;2.396;2023-08-24T02:59:14;101162.84;;;25.75;58.35
62779;BME280;48821;48.796;2.396;2023-08-24T03:00:27;101165.66;;;25.73;57.86
62779;BME280;48821;48.796;2.396;2023-08-24T03:01:39;101170.06;;;25.75;58.22
62779;BME280;48821;48.796;2.396;2023-08-24T03:02:53;101161.13;;;25.74;58.33
62779;BME280;48821;48.796;2.396;2023-08-24T03:04:05;101155.91;;;25.72;57.99
62779;BME280;48821;48.796;2.396;2023-08-24T03:05:18;101158.69;;;25.71;57.67
62779;BME280;48821;48.796;2.396;2023-08-24T03:06:29;101158.69;;;25.71;58.55
62779;BME280;48821;48.796;2.396;2023-08-24T03:07:39;101150.59;;;25.71;57.80
62779;BME280;48821;48.796;2.396;2023-08-24T03:08:50;101159.69;;;25.70;58.08
62779;BME280;48821;48.796;2.396;2023-08-24T03:10:01;101144.53;;;25.69;58.21
62779;BME280;48821;48.796;2.396;2023-08-24T03:11:17;101145.22;;;25.71;58.14
62779;BME280;48821;48.796;2.396;2023-08-24T03:12:28;101150.59;;;25.71;58.18
62779;BME280;48821;48.796;2.396;2023-08-24T03:13:39;101138.16;;;25.70;58.18
62779;BME280;48821;48.796;2.396;2023-08-24T03:14:52;101134.59;;;25.69;58.45
62779;BME280;48821;48.796;2.396;2023-08-24T03:16:08;101134.75;;;25.68;58.02
62779;BME280;48821;48.796;2.396;2023-08-24T03:17:21;101132.19;;;25.66;58.44
62779;BME280;48821;48.796;2.396;2023-08-24T03:18:32;101135.75;;;25.67;58.14
62779;BME280;48821;48.796;2.396;2023-08-24T03:19:44;101130.50;;;25.65;58.23
62779;BME280;48821;48.796;2.396;2023-08-24T03:20:55;101132.34;;;25.65;58.86
62779;BME280;48821;48.796;2.396;2023-08-24T03:22:05;101131.50;;;25.64;58.15
62779;BME280;48821;48.796;2.396;2023-08-24T03:23:16;101132.34;;;25.65;58.23
62779;BME280;48821;48.796;2.396;2023-08-24T03:24:28;101133.31;;;25.63;58.07
62779;BME280;48821;48.796;2.396;2023-08-24T03:25:41;101133.31;;;25.63;58.50
62779;BME280;48821;48.796;2.396;2023-08-24T03:26:51;101135.03;;;25.65;58.74
62779;BME280;48821;48.796;2.396;2023-08-24T03:28:03;101138.59;;;25.65;58.66
62779;BME280;48821;48.796;2.396;2023-08-24T03:29:14;101134.03;;;25.66;58.22
62779;BME280;48821;48.796;2.396;2023-08-24T03:30:25;101130.50;;;25.65;58.26
62779;BME280;48821;48.796;2.396;2023-08-24T03:31:36;101130.50;;;25.65;58.29
62779;BME280;48821;48.796;2.396;2023-08-24T03:32:47;101127.81;;;25.65;58.44
62779;BME280;48821;48.796;2.396;2023-08-24T03:33:58;101131.22;;;25.67;58.31
62779;BME280;48821;48.796;2.396;2023-08-24T03:35:09;101129.38;;;25.68;58.49
62779;BME280;48821;48.796;2.396;2023-08-24T03:36:19;101135.59;;;25.68;58.24
62779;BME280;48821;48.796;2.396;2023-08-24T03:37:31;101128.38;;;25.69;58.39
62779;BME280;48821;48.796;2.396;2023-08-24T03:38:42;101128.53;;;25.67;58.53
62779;BME280;48821;48.796;2.396;2023-08-24T03:39:53;101128.38;;;25.69;58.71
62779;BME280;48821;48.796;2.396;2023-08-24T03:41:06;101129.38;;;25.68;58.74
62779;BME280;48821;48.796;2.396;2023-08-24T03:42:17;101132.06;;;25.68;58.74
62779;BME280;48821;48.796;2.396;2023-08-24T03:43:31;101128.53;;;25.67;58.72
62779;BME280;48821;48.796;2.396;2023-08-24T03:44:41;101128.66;;;25.66;58.36
62779;BME280;48821;48.796;2.396;2023-08-24T03:45:52;101127.81;;;25.65;58.81
62779;BME280;48821;48.796;2.396;2023-08-24T03:47:03;101122.56;;;25.63;58.08
62779;BME280;48821;48.796;2.396;2023-08-24T03:48:14;101119.88;;;25.63;58.20
62779;BME280;48821;48.796;2.396;2023-08-24T03:49:25;101127.81;;;25.65;58.08
62779;BME280;48821;48.796;2.396;2023-08-24T03:50:36;101129.50;;;25.66;58.06
62779;BME280;48821;48.796;2.396;2023-08-24T03:51:47;101126.97;;;25.65;58.75
62779;BME280;48821;48.796;2.396;2023-08-24T03:53:00;101124.28;;;25.65;58.42
62779;BME280;48821;48.796;2.396;2023-08-24T03:54:14;101134.03;;;25.66;58.23
62779;BME280;48821;48.796;2.396;2023-08-24T03:55:24;101125.84;;;25.67;58.47
62779;BME280;48821;48.796;2.396;2023-08-24T03:56:35;101124.97;;;25.67;58.43
62779;BME280;48821;48.796;2.396;2023-08-24T03:57:48;101128.66;;;25.66;58.61
62779;BME280;48821;48.796;2.396;2023-08-24T03:59:00;101119.75;;;25.65;58.04
62779;BME280;48821;48.796;2.396;2023-08-24T04:00:11;101117.06;;;25.65;58.20
62779;BME280;48821;48.796;2.396;2023-08-24T04:01:22;101125.13;;;25.65;57.99
62779;BME280;48821;48.796;2.396;2023-08-24T04:02:33;101118.88;;;25.65;58.68
62779;BME280;48821;48.796;2.396;2023-08-24T04:03:44;101124.28;;;25.65;58.89
62779;BME280;48821;48.796;2.396;2023-08-24T04:04:55;101123.41;;;25.64;58.45
62779;BME280;48821;48.796;2.396;2023-08-24T04:06:07;101120.72;;;25.64;58.45
62779;BME280;48821;48.796;2.396;2023-08-24T04:07:17;101113.66;;;25.63;58.23
62779;BME280;48821;48.796;2.396;2023-08-24T04:08:29;101117.19;;;25.63;58.59
62779;BME280;48821;48.796;2.396;2023-08-24T04:09:40;101117.34;;;25.62;58.96
62779;BME280;48821;48.796;2.396;2023-08-24T04:10:50;101122.13;;;25.58;58.45
62779;BME280;48821;48.796;2.396;2023-08-24T04:12:01;101122.00;;;25.60;58.86
62779;BME280;48821;48.796;2.396;2023-08-24T04:13:12;101123.56;;;25.62;58.51
62779;BME280;48821;48.796;2.396;2023-08-24T04:14:23;101117.19;;;25.63;58.69
62779;BME280;48821;48.796;2.396;2023-08-24T04:15:34;101115.19;;;25.66;58.25
62779;BME280;48821;48.796;2.396;2023-08-24T04:16:45;101117.75;;;25.67;58.38
62779;BME280;48821;48.796;2.396;2023-08-24T04:17:56;101115.78;;;25.69;58.25
62779;BME280;48821;48.796;2.396;2023-08-24T04:19:09;101111.38;;;25.68;58.21
62779;BME280;48821;48.796;2.396;2023-08-24T04:20:19;101105.00;;;25.69;57.88
62779;BME280;48821;48.796;2.396;2023-08-24T04:21:30;101104.03;;;25.70;58.26
62779;BME280;48821;48.796;2.396;2023-08-24T04:22:42;101112.94;;;25.71;58.08
62779;BME280;48821;48.796;2.396;2023-08-24T04:23:53;101102.16;;;25.71;57.95
62779;BME280;48821;48.796;2.396;2023-08-24T04:25:04;101102.94;;;25.73;58.06
62779;BME280;48821;48.796;2.396;2023-08-24T04:26:18;101103.00;;;25.71;57.96
62779;BME280;48821;48.796;2.396;2023-08-24T04:27:29;101101.19;;;25.72;58.42
62779;BME280;48821;48.796;2.396;2023-08-24T04:28:39;101100.22;;;25.73;57.88
62779;BME280;48821;48.796;2.396;2023-08-24T04:29:51;101108.16;;;25.75;58.70
62779;BME280;48821;48.796;2.396;2023-08-24T04:31:04;101103.31;;;25.78;58.20
62779;BME280;48821;48.796;2.396;2023-08-24T04:32:14;101101.38;;;25.80;57.56
62779;BME280;48821;48.796;2.396;2023-08-24T04:33:25;101109.00;;;25.85;57.40
62779;BME280;48821;48.796;2.396;2023-08-24T04:34:36;101100.78;;;25.87;57.02
62779;BME280;48821;48.796;2.396;2023-08-24T04:35:49;101101.19;;;25.92;57.55
62779;BME280;48821;48.796;2.396;2023-08-24T04:37:00;101101.91;;;25.94;57.01
62779;BME280;48821;48.796;2.396;2023-08-24T04:38:11;101098.94;;;25.97;57.11
62779;BME280;48821;48.796;2.396;2023-08-24T04:39:25;101096.94;;;25.99;56.39
62779;BME280;48821;48.796;2.396;2023-08-24T04:40:52;101098.50;;;26.02;56.27
62779;BME280;48821;48.796;2.396;2023-08-24T04:42:03;101089.41;;;26.03;56.39
62779;BME280;48821;48.796;2.396;2023-08-24T04:43:14;101091.97;;;26.04;56.15
62779;BME280;48821;48.796;2.396;2023-08-24T04:44:26;101094.38;;;26.07;56.77
62779;BME280;48821;48.796;2.396;2023-08-24T04:45:36;101096.06;;;26.09;56.25
62779;BME280;48821;48.796;2.396;2023-08-24T04:46:47;101095.06;;;26.10;56.31
62779;BME280;48821;48.796;2.396;2023-08-24T04:48:01;101093.09;;;26.12;55.86
62779;BME280;48821;48.796;2.396;2023-08-24T04:49:13;101084.84;;;26.13;56.49
62779;BME280;48821;48.796;2.396;2023-08-24T04:50:24;101087.41;;;26.15;56.22
62779;BME280;48821;48.796;2.396;2023-08-24T04:51:35;101088.81;;;26.19;56.20
62779;BME280;48821;48.796;2.396;2023-08-24T04:52:46;101085.97;;;26.21;55.90
62779;BME280;48821;48.796;2.396;2023-08-24T04:53:59;101081.44;;;26.21;55.32
62779;BME280;48821;48.796;2.396;2023-08-24T04:55:10;101079.59;;;26.22;55.64
62779;BME280;48821;48.796;2.396;2023-08-24T04:56:22;101083.84;;;26.24;55.29
62779;BME280;48821;48.796;2.396;2023-08-24T04:57:36;101081.16;;;26.24;55.87
62779;BME280;48821;48.796;2.396;2023-08-24T04:58:57;101085.41;;;26.27;55.53
62779;BME280;48821;48.796;2.396;2023-08-24T05:00:09;101082.53;;;26.28;55.20
62779;BME280;48821;48.796;2.396;2023-08-24T05:01:29;101085.94;;;26.30;55.26
62779;BME280;48821;48.796;2.396;2023-08-24T05:02:44;101083.13;;;26.32;55.41
62779;BME280;48821;48.796;2.396;2023-08-24T05:03:55;101086.63;;;26.33;55.46
62779;BME280;48821;48.796;2.396;2023-08-24T05:05:06;101090.19;;;26.33;55.52
62779;BME280;48821;48.796;2.396;2023-08-24T05:06:18;101085.81;;;26.32;55.41
62779;BME280;48821;48.796;2.396;2023-08-24T05:07:29;101085.81;;;26.32;55.02
62779;BME280;48821;48.796;2.396;2023-08-24T05:08:41;101086.09;;;26.29;55.70
62779;BME280;48821;48.796;2.396;2023-08-24T05:09:53;101082.53;;;26.28;55.51
62779;BME280;48821;48.796;2.396;2023-08-24T05:11:16;101087.06;;;26.28;55.26
62779;BME280;48821;48.796;2.396;2023-08-24T05:12:27;101087.94;;;26.28;55.37
62779;BME280;48821;48.796;2.396;2023-08-24T05:13:38;101086.22;;;26.27;55.27
62779;BME280;48821;48.796;2.396;2023-08-24T05:14:49;101091.59;;;26.27;55.39
62779;BME280;48821;48.796;2.396;2023-08-24T05:16:00;101086.09;;;26.29;55.04
62779;BME280;48821;48.796;2.396;2023-08-24T05:17:11;101089.63;;;26.29;55.36
62779;BME280;48821;48.796;2.396;2023-08-24T05:18:22;101083.25;;;26.30;55.79
62779;BME280;48821;48.796;2.396;2023-08-24T05:19:33;101082.25;;;26.32;55.08
62779;BME280;48821;48.796;2.396;2023-08-24T05:20:44;101085.66;;;26.34;55.63
62779;BME280;48821;48.796;2.396;2023-08-24T05:21:55;101085.50;;;26.35;55.47
62779;BME280;48821;48.796;2.396;2023-08-24T05:23:06;101085.50;;;26.35;55.68
62779;BME280;48821;48.796;2.396;2023-08-24T05:24:17;101089.03;;;26.36;55.56
62779;BME280;48821;48.796;2.396;2023-08-24T05:25:28;101088.06;;;26.37;55.21
62779;BME280;48821;48.796;2.396;2023-08-24T05:26:41;101089.72;;;26.38;55.05
62779;BME280;48821;48.796;2.396;2023-08-24T05:27:52;101094.28;;;26.37;55.26
62779;BME280;48821;48.796;2.396;2023-08-24T05:29:03;101089.91;;;26.36;55.09
62779;BME280;48821;48.796;2.396;2023-08-24T05:30:14;101096.13;;;26.37;55.69
62779;BME280;48821;48.796;2.396;2023-08-24T05:31:24;101095.28;;;26.36;55.75
62779;BME280;48821;48.796;2.396;2023-08-24T05:32:35;101094.44;;;26.36;54.85
62779;BME280;48821;48.796;2.396;2023-08-24T05:33:49;101099.81;;;26.36;55.72
62779;BME280;48821;48.796;2.396;2023-08-24T05:35:00;101102.50;;;26.36;55.49
62779;BME280;48821;48.796;2.396;2023-08-24T05:36:11;101098.84;;;26.37;55.09
62779;BME280;48821;48.796;2.396;2023-08-24T05:37:24;101098.84;;;26.37;54.84
62779;BME280;48821;48.796;2.396;2023-08-24T05:38:34;101100.38;;;26.39;55.54
62779;BME280;48821;48.796;2.396;2023-08-24T05:39:45;101097.53;;;26.41;55.31
62779;BME280;48821;48.796;2.396;2023-08-24T05:40:56;101099.25;;;26.42;55.75
62779;BME280;48821;48.796;2.396;2023-08-24T05:42:08;101096.44;;;26.44;55.11
62779;BME280;48821;48.796;2.396;2023-08-24T05:43:19;101102.66;;;26.44;55.43
62779;BME280;48821;48.796;2.396;2023-08-24T05:44:32;101103.50;;;26.45;54.77
62779;BME280;48821;48.796;2.396;2023-08-24T05:45:48;101094.59;;;26.44;55.46
62779;BME280;48821;48.796;2.396;2023-08-24T05:46:58;101091.72;;;26.46;55.40
62779;BME280;48821;48.796;2.396;2023-08-24T05:48:09;101093.44;;;26.47;55.08
62779;BME280;48821;48.796;2.396;2023-08-24T05:49:20;101082.66;;;26.47;54.89
62779;BME280;48821;48.796;2.396;2023-08-24T05:50:31;101086.19;;;26.47;54.99
62779;BME280;48821;48.796;2.396;2023-08-24T05:51:42;101070.88;;;26.48;55.10
62779;BME280;48821;48.796;2.396;2023-08-24T05:52:54;101074.59;;;26.47;54.87
62779;BME280;48821;48.796;2.396;2023-08-24T05:54:05;101073.56;;;26.48;55.38
62779;BME280;48821;48.796;2.396;2023-08-24T05:55:17;101066.50;;;26.47;54.85
62779;BME280;48821;48.796;2.396;2023-08-24T05:56:27;101069.19;;;26.47;54.66
62779;BME280;48821;48.796;2.396;2023-08-24T05:57:40;101054.88;;;26.46;55.41
62779;BME280;48821;48.796;2.396;2023-08-24T05:58:51;101049.47;;;26.46;55.05
62779;BME280;48821;48.796;2.396;2023-08-24T06:00:04;101051.16;;;26.47;55.23
62779;BME280;48821;48.796;2.396;2023-08-24T06:01:20;101052.16;;;26.46;55.06
62779;BME280;48821;48.796;2.396;2023-08-24T06:02:30;101050.16;;;26.48;54.57
62779;BME280;48821;48.796;2.396;2023-08-24T06:03:42;101054.69;;;26.48;54.90
62779;BME280;48821;48.796;2.396;2023-08-24T06:04:53;101060.94;;;26.48;54.44
62779;BME280;48821;48.796;2.396;2023-08-24T06:06:05;101046.31;;;26.51;54.44
62779;BME280;48821;48.796;2.396;2023-08-24T06:07:16;101045.47;;;26.50;54.57
62779;BME280;48821;48.796;2.396;2023-08-24T06:08:27;101043.63;;;26.51;54.88
62779;BME280;48821;48.796;2.396;2023-08-24T06:09:38;101047.19;;;26.51;54.74
62779;BME280;48821;48.796;2.396;2023-08-24T06:10:50;101049.72;;;26.53;54.34
62779;BME280;48821;48.796;2.396;2023-08-24T06:12:03;101061.34;;;26.54;54.40
62779;BME280;48821;48.796;2.396;2023-08-24T06:13:15;101063.03;;;26.55;54.21
62779;BME280;48821;48.796;2.396;2023-08-24T06:14:26;101066.59;;;26.55;54.60
62779;BME280;48821;48.796;2.396;2023-08-24T06:15:37;101073.69;;;26.56;54.25
62779;BME280;48821;48.796;2.396;2023-08-24T06:16:48;101069.16;;;26.57;54.34
62779;BME280;48821;48.796;2.396;2023-08-24T06:17:59;101073.53;;;26.58;54.11
62779;BME280;48821;48.796;2.396;2023-08-24T06:19:11;101074.38;;;26.58;54.19
62779;BME280;48821;48.796;2.396;2023-08-24T06:20:22;101067.16;;;26.59;54.40