sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2022-11-12T00:02:00;97435.00;;;2.40
30765;BMP180;494;48.744;10.106;2022-11-12T00:04:29;97002.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T00:06:58;97479.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T00:09:28;96952.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T00:11:57;97490.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T00:14:25;97399.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-12T00:16:54;97385.00;;;2.80
30765;BMP180;494;48.744;10.106;2022-11-12T00:19:23;96269.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T00:21:52;96993.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-12T00:24:21;96791.00;;;4.70
30765;BMP180;494;48.744;10.106;2022-11-12T00:26:51;97033.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-12T00:29:19;96463.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-12T00:31:49;97382.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-12T00:34:17;96407.00;;;2.20
30765;BMP180;494;48.744;10.106;2022-11-12T00:36:46;97453.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-12T00:39:15;96792.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T00:41:44;96918.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T00:44:14;97384.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-12T00:46:43;97439.00;;;3.20
30765;BMP180;494;48.744;10.106;2022-11-12T00:49:12;96452.00;;;3.10
30765;BMP180;494;48.744;10.106;2022-11-12T00:51:41;97296.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T00:54:10;97349.00;;;3.10
30765;BMP180;494;48.744;10.106;2022-11-12T00:56:38;96471.00;;;4.40
30765;BMP180;494;48.744;10.106;2022-11-12T00:59:07;97422.00;;;1.70
30765;BMP180;494;48.744;10.106;2022-11-12T01:01:38;97467.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T01:04:08;96362.00;;;2.60
30765;BMP180;494;48.744;10.106;2022-11-12T01:06:39;97459.00;;;4.40
30765;BMP180;494;48.744;10.106;2022-11-12T01:09:08;96484.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T01:11:40;97137.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T01:14:09;95933.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T01:16:40;97318.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T01:19:11;96900.00;;;3.40
30765;BMP180;494;48.744;10.106;2022-11-12T01:21:43;96606.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T01:24:12;96619.00;;;2.90
30765;BMP180;494;48.744;10.106;2022-11-12T01:26:41;96283.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T01:29:11;96987.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T01:31:42;97498.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T01:34:11;96460.00;;;3.40
30765;BMP180;494;48.744;10.106;2022-11-12T01:36:41;96792.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-12T01:39:10;97192.00;;;3.50
30765;BMP180;494;48.744;10.106;2022-11-12T01:41:41;97196.00;;;1.60
30765;BMP180;494;48.744;10.106;2022-11-12T01:44:17;97311.00;;;1.00
30765;BMP180;494;48.744;10.106;2022-11-12T01:47:00;96996.00;;;2.40
30765;BMP180;494;48.744;10.106;2022-11-12T01:49:37;96400.00;;;1.80
30765;BMP180;494;48.744;10.106;2022-11-12T01:52:15;97026.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-12T01:54:57;96907.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-12T01:57:33;97289.00;;;3.20
30765;BMP180;494;48.744;10.106;2022-11-12T02:00:08;97048.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-12T02:02:42;97319.00;;;1.50
30765;BMP180;494;48.744;10.106;2022-11-12T02:05:13;96407.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T02:07:46;96480.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T02:10:15;96235.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T02:12:45;97151.00;;;3.00
30765;BMP180;494;48.744;10.106;2022-11-12T02:15:31;97253.00;;;3.50
30765;BMP180;494;48.744;10.106;2022-11-12T02:18:02;96871.00;;;4.70
30765;BMP180;494;48.744;10.106;2022-11-12T02:20:33;96734.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T02:23:04;96823.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T02:25:34;96387.00;;;1.70
30765;BMP180;494;48.744;10.106;2022-11-12T02:28:07;96389.00;;;2.90
30765;BMP180;494;48.744;10.106;2022-11-12T02:30:41;96259.00;;;4.70
30765;BMP180;494;48.744;10.106;2022-11-12T02:33:10;96980.00;;;0.30
30765;BMP180;494;48.744;10.106;2022-11-12T02:35:39;97040.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T02:38:10;96384.00;;;2.70
30765;BMP180;494;48.744;10.106;2022-11-12T02:40:39;97344.00;;;4.20
30765;BMP180;494;48.744;10.106;2022-11-12T02:43:08;96591.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T02:45:37;97165.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-12T02:48:06;95920.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-12T02:50:34;97018.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T02:53:03;96452.00;;;2.20
30765;BMP180;494;48.744;10.106;2022-11-12T02:55:33;97389.00;;;3.90
30765;BMP180;494;48.744;10.106;2022-11-12T02:58:02;96990.00;;;0.60
30765;BMP180;494;48.744;10.106;2022-11-12T03:00:31;96197.00;;;3.40
30765;BMP180;494;48.744;10.106;2022-11-12T03:03:00;96058.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-12T03:05:32;96348.00;;;3.10
30765;BMP180;494;48.744;10.106;2022-11-12T03:08:04;97405.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-12T03:10:37;95859.00;;;4.60
30765;BMP180;494;48.744;10.106;2022-11-12T03:13:06;96840.00;;;2.80
30765;BMP180;494;48.744;10.106;2022-11-12T03:15:35;95893.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-12T03:18:04;96601.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-12T03:20:33;96463.00;;;1.70
30765;BMP180;494;48.744;10.106;2022-11-12T03:23:07;96599.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-12T03:25:38;97325.00;;;4.20
30765;BMP180;494;48.744;10.106;2022-11-12T03:28:10;95943.00;;;2.80
30765;BMP180;494;48.744;10.106;2022-11-12T03:30:42;95960.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-12T03:33:13;97309.00;;;0.70
30765;BMP180;494;48.744;10.106;2022-11-12T03:35:43;96762.00;;;4.60
30765;BMP180;494;48.744;10.106;2022-11-12T03:38:12;97511.00;;;1.30
30765;BMP180;494;48.744;10.106;2022-11-12T03:40:42;97265.00;;;3.00
30765;BMP180;494;48.744;10.106;2022-11-12T03:43:11;97115.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-12T03:45:40;96700.00;;;3.00
30765;BMP180;494;48.744;10.106;2022-11-12T03:48:08;96651.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-12T03:50:37;97207.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-12T03:53:06;97317.00;;;2.40
30765;BMP180;494;48.744;10.106;2022-11-12T03:55:35;95883.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T03:58:05;96747.00;;;1.90
30765;BMP180;494;48.744;10.106;2022-11-12T04:00:34;96560.00;;;3.40
30765;BMP180;494;48.744;10.106;2022-11-12T04:03:03;96419.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T04:05:32;97383.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T04:08:20;97225.00;;;2.70
30765;BMP180;494;48.744;10.106;2022-11-12T04:11:07;96577.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T04:13:41;97084.00;;;4.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:16:16;97534.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T04:19:04;97207.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:21:53;97239.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T04:24:26;96456.00;;;3.50
30765;BMP180;494;48.744;10.106;2022-11-12T04:27:15;95988.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-12T04:29:47;96766.00;;;2.40
30765;BMP180;494;48.744;10.106;2022-11-12T04:32:37;96286.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:35:07;96460.00;;;2.80
30765;BMP180;494;48.744;10.106;2022-11-12T04:37:37;95977.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:40:14;97269.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:43:01;96335.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:45:51;96453.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T04:48:23;96138.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T04:50:56;97328.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T04:53:28;96303.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T04:55:58;96425.00;;;4.40
30765;BMP180;494;48.744;10.106;2022-11-12T04:58:27;96713.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:00:57;96087.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T05:03:28;96535.00;;;2.60
30765;BMP180;494;48.744;10.106;2022-11-12T05:06:00;96524.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:08:29;97271.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T05:10:58;97007.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T05:13:27;97320.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:16:02;96769.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:18:30;97102.00;;;3.60
30765;BMP180;494;48.744;10.106;2022-11-12T05:20:59;97143.00;;;3.60
30765;BMP180;494;48.744;10.106;2022-11-12T05:23:49;97342.00;;;2.20
30765;BMP180;494;48.744;10.106;2022-11-12T05:26:17;97300.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-12T05:28:46;96595.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:31:16;96061.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:33:45;97408.00;;;4.10
30765;BMP180;494;48.744;10.106;2022-11-12T05:36:14;97312.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-12T05:38:43;97357.00;;;2.20
30765;BMP180;494;48.744;10.106;2022-11-12T05:41:11;95776.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-12T05:43:46;96346.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:46:16;97130.00;;;4.60
30765;BMP180;494;48.744;10.106;2022-11-12T05:48:45;96903.00;;;5.40
30765;BMP180;494;48.744;10.106;2022-11-12T05:51:14;96733.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-12T05:53:43;97285.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-12T05:56:12;97225.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-12T05:58:40;96548.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:01:09;97390.00;;;1.70
30765;BMP180;494;48.744;10.106;2022-11-12T06:03:39;96547.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:06:08;96905.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-12T06:08:37;96766.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:11:06;97411.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T06:13:35;96719.00;;;4.50
30765;BMP180;494;48.744;10.106;2022-11-12T06:16:04;97504.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T06:18:33;96390.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:21:07;96259.00;;;4.10
30765;BMP180;494;48.744;10.106;2022-11-12T06:23:57;97482.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T06:26:28;97262.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:28:57;97342.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-12T06:31:26;96211.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T06:33:54;97388.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T06:36:25;97418.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T06:38:54;95911.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-12T06:41:22;97335.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:43:51;96429.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:46:20;97344.00;;;3.60
30765;BMP180;494;48.744;10.106;2022-11-12T06:48:50;97473.00;;;1.70
30765;BMP180;494;48.744;10.106;2022-11-12T06:51:20;96208.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-12T06:53:50;96426.00;;;3.00
30765;BMP180;494;48.744;10.106;2022-11-12T06:56:19;97205.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-12T06:58:48;96288.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-12T07:01:17;96923.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-12T07:03:50;97204.00;;;1.50
30765;BMP180;494;48.744;10.106;2022-11-12T07:06:19;97421.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T07:08:50;97032.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T07:11:19;96063.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T07:13:48;96461.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T07:16:17;96182.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T07:18:47;96327.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T07:21:18;96186.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T07:23:47;97065.00;;;4.50
30765;BMP180;494;48.744;10.106;2022-11-12T07:26:20;97470.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T07:28:51;96404.00;;;2.50
30765;BMP180;494;48.744;10.106;2022-11-12T07:31:20;96170.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T07:33:49;97358.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T07:36:20;96814.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T07:38:52;96503.00;;;3.30
30765;BMP180;494;48.744;10.106;2022-11-12T07:41:24;97296.00;;;3.80
30765;BMP180;494;48.744;10.106;2022-11-12T07:43:53;97246.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T07:46:24;97343.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-12T07:48:54;97377.00;;;3.80
30765;BMP180;494;48.744;10.106;2022-11-12T07:51:25;96930.00;;;3.10
30765;BMP180;494;48.744;10.106;2022-11-12T07:53:56;97199.00;;;3.20
30765;BMP180;494;48.744;10.106;2022-11-12T07:56:28;97088.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-12T07:58:56;97115.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-12T08:01:31;97089.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T08:04:02;97179.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-12T08:06:32;96392.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-12T08:09:04;97092.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-12T08:11:35;97368.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T08:14:04;97350.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T08:16:33;96868.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T08:19:04;97372.00;;;2.70
30765;BMP180;494;48.744;10.106;2022-11-12T08:21:33;96939.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-12T08:24:03;97394.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-12T08:26:36;96522.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-12T08:29:06;97342.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-12T08:31:35;96293.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-12T08:34:05;96503.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-12T08:36:57;97293.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-12T08:39:35;97287.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-12T08:42:21;96292.00;;;9.00
30765;BMP180;494;48.744;10.106;2022-11-12T08:45:30;97210.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-12T08:48:00;97450.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-12T08:50:30;97308.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-12T08:53:00;96599.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T08:55:29;96917.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T09:00:52;97468.00;;;9.10
30765;BMP180;494;48.744;10.106;2022-11-12T09:03:23;96535.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-12T09:06:17;96385.00;;;9.30
30765;BMP180;494;48.744;10.106;2022-11-12T09:09:12;97329.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-12T09:11:56;96542.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-12T09:15:10;97163.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T09:18:20;96460.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T09:21:52;97227.00;;;9.60
30765;BMP180;494;48.744;10.106;2022-11-12T09:24:40;97306.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-12T09:31:28;95742.00;;;9.80
30765;BMP180;494;48.744;10.106;2022-11-12T10:02:38;97204.00;;;9.20
30765;BMP180;494;48.744;10.106;2022-11-12T10:24:37;96468.00;;;10.60
30765;BMP180;494;48.744;10.106;2022-11-12T10:27:15;97029.00;;;10.70
30765;BMP180;494;48.744;10.106;2022-11-12T10:29:54;96850.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-12T10:32:26;97233.00;;;11.00
30765;BMP180;494;48.744;10.106;2022-11-12T10:34:54;96784.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-12T10:37:27;96508.00;;;9.40
30765;BMP180;494;48.744;10.106;2022-11-12T10:40:28;97288.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-11-12T10:42:59;97175.00;;;9.90
30765;BMP180;494;48.744;10.106;2022-11-12T11:00:58;97163.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-11-12T11:03:54;96032.00;;;11.00
30765;BMP180;494;48.744;10.106;2022-11-12T11:06:29;96893.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-11-12T11:11:26;97045.00;;;10.40
30765;BMP180;494;48.744;10.106;2022-11-12T11:13:47;96445.00;;;9.00
30765;BMP180;494;48.744;10.106;2022-11-12T11:17:39;97149.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-11-12T11:20:44;96141.00;;;10.50
30765;BMP180;494;48.744;10.106;2022-11-12T11:27:11;96037.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-12T11:31:11;96189.00;;;11.60
30765;BMP180;494;48.744;10.106;2022-11-12T11:39:08;96358.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-12T11:42:03;96447.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-12T11:44:50;96982.00;;;9.00
30765;BMP180;494;48.744;10.106;2022-11-12T11:47:36;96525.00;;;10.00
30765;BMP180;494;48.744;10.106;2022-11-12T11:50:30;96606.00;;;12.60
30765;BMP180;494;48.744;10.106;2022-11-12T11:53:23;97253.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-12T11:56:04;97219.00;;;11.30
30765;BMP180;494;48.744;10.106;2022-11-12T11:59:03;97219.00;;;10.70
30765;BMP180;494;48.744;10.106;2022-11-12T12:01:54;97232.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-12T12:04:46;96711.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-11-12T12:07:39;97138.00;;;13.20
30765;BMP180;494;48.744;10.106;2022-11-12T12:10:51;96589.00;;;13.40
30765;BMP180;494;48.744;10.106;2022-11-12T12:14:15;97356.00;;;12.90
30765;BMP180;494;48.744;10.106;2022-11-12T12:17:10;96509.00;;;13.80
30765;BMP180;494;48.744;10.106;2022-11-12T12:20:04;96558.00;;;14.90
30765;BMP180;494;48.744;10.106;2022-11-12T12:22:44;96112.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-11-12T12:25:25;97244.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-11-12T12:28:07;97242.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-12T12:30:51;96305.00;;;15.30
30765;BMP180;494;48.744;10.106;2022-11-12T12:33:31;97134.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-12T12:36:16;97270.00;;;14.10
30765;BMP180;494;48.744;10.106;2022-11-12T12:39:24;96911.00;;;14.40
30765;BMP180;494;48.744;10.106;2022-11-12T12:43:12;96505.00;;;15.10
30765;BMP180;494;48.744;10.106;2022-11-12T12:45:48;96704.00;;;13.10
30765;BMP180;494;48.744;10.106;2022-11-12T12:49:14;96125.00;;;15.90
30765;BMP180;494;48.744;10.106;2022-11-12T12:52:15;96255.00;;;13.40
30765;BMP180;494;48.744;10.106;2022-11-12T12:59:25;97263.00;;;16.30
30765;BMP180;494;48.744;10.106;2022-11-12T13:02:29;97063.00;;;15.90
30765;BMP180;494;48.744;10.106;2022-11-12T15:18:40;97074.00;;;11.00
30765;BMP180;494;48.744;10.106;2022-11-12T17:07:20;96289.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T17:09:58;96319.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-12T17:53:13;97178.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-12T17:55:42;96196.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T17:58:11;96168.00;;;3.90
30765;BMP180;494;48.744;10.106;2022-11-12T18:00:40;96335.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-12T18:03:09;96878.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-12T18:05:38;97047.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-12T18:08:06;96815.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T18:10:37;96207.00;;;4.60
30765;BMP180;494;48.744;10.106;2022-11-12T18:13:06;96198.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-12T18:15:34;96731.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T18:18:03;96874.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-12T18:20:33;96829.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-12T18:23:03;96969.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-12T18:25:35;97122.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-12T18:28:06;96378.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-12T18:30:36;96957.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-12T18:33:05;97074.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-12T18:35:34;97178.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T18:38:03;96355.00;;;3.90
30765;BMP180;494;48.744;10.106;2022-11-12T18:40:31;97057.00;;;3.80
30765;BMP180;494;48.744;10.106;2022-11-12T18:43:02;97127.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-12T18:45:30;97096.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T18:47:59;97157.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-12T18:50:28;96578.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-12T18:52:57;96173.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-12T18:55:26;97107.00;;;3.30
30765;BMP180;494;48.744;10.106;2022-11-12T18:57:55;96172.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-12T19:00:25;96633.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-12T19:02:54;96164.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-12T19:05:23;95904.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T19:07:52;96539.00;;;3.00
30765;BMP180;494;48.744;10.106;2022-11-12T19:10:21;95836.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-12T19:12:50;96221.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T19:15:18;96248.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-12T19:17:54;96287.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-12T19:20:23;97104.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T19:22:52;96086.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-12T19:25:21;96996.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T19:27:50;96876.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-12T19:30:18;95670.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-12T19:32:47;96234.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-12T19:35:18;97108.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-12T19:37:47;97174.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-12T19:40:16;96912.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-12T19:42:46;96958.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-12T19:45:15;96267.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-12T19:47:43;96884.00;;;3.20
30765;BMP180;494;48.744;10.106;2022-11-12T19:50:13;95859.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-12T19:52:52;96936.00;;;3.50
30765;BMP180;494;48.744;10.106;2022-11-12T19:55:21;96191.00;;;3.40
30765;BMP180;494;48.744;10.106;2022-11-12T19:57:51;97156.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-12T20:00:21;96060.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T20:02:49;95568.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-12T20:05:18;97028.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-12T20:07:49;95809.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-12T20:10:18;96291.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T20:12:47;97119.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T20:15:18;96033.00;;;5.40
30765;BMP180;494;48.744;10.106;2022-11-12T20:17:46;96959.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-12T20:20:47;96886.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-12T20:23:41;95916.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-12T20:26:13;97179.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T20:28:43;96963.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T20:31:14;97132.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T20:33:50;96877.00;;;3.40
30765;BMP180;494;48.744;10.106;2022-11-12T20:36:22;95974.00;;;2.40
30765;BMP180;494;48.744;10.106;2022-11-12T20:38:52;96471.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-12T20:41:24;96231.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-12T20:43:55;96128.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-12T20:46:27;97076.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T20:48:59;96957.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T20:51:28;95316.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T20:54:01;96280.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T20:56:31;96954.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-12T20:59:00;96603.00;;;1.80
30765;BMP180;494;48.744;10.106;2022-11-12T21:01:29;96191.00;;;2.90
30765;BMP180;494;48.744;10.106;2022-11-12T21:04:02;96956.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-12T21:06:31;97022.00;;;2.00
30765;BMP180;494;48.744;10.106;2022-11-12T21:09:01;96906.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-12T21:11:36;96115.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T21:14:05;95926.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-12T21:16:34;97022.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-12T21:19:09;96927.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-12T21:21:41;97026.00;;;1.80
30765;BMP180;494;48.744;10.106;2022-11-12T21:24:12;96810.00;;;5.30