sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2023-02-28T00:00:28;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:02:54;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:05:22;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:07:48;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:10:23;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:12:53;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:15:20;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:17:46;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:20:12;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:22:41;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:25:08;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:27:35;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:30:02;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:32:28;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:34:55;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:37:21;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:39:47;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:42:12;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:44:38;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:47:04;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:49:30;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:51:56;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:54:23;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:56:49;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T00:59:15;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:01:43;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:04:09;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:06:35;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:09:02;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:11:28;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:13:54;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:16:20;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:18:46;1.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:21:16;1.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:23:43;1.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:26:20;1.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:28:47;1.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:31:13;1.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:33:39;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:36:09;1.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:38:36;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:41:02;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:43:30;1.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:45:57;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:48:32;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:51:04;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:53:39;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:56:09;1.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T01:58:37;0.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:01:03;1.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:03:30;0.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:05:57;1.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:08:25;0.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:10:56;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:13:58;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:22:14;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:25:04;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:38:56;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:41:36;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:44:12;0.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:46:45;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:49:22;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:51:50;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:54:23;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:56:57;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T02:59:25;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:01:56;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:04:24;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:06:51;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:09:21;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:11:48;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:14:32;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:28:31;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:31:10;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:33:43;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:36:17;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:38:59;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:41:54;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:44:35;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:52:32;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T03:55:02;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:00:16;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:02:43;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:05:09;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:07:35;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:10:01;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:12:27;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:14:53;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:17:18;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:19:44;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:22:10;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:24:36;0.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:27:02;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:29:30;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:31:59;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:34:26;0.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:36:54;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:39:22;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:41:48;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:44:14;0.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:46:40;0.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:49:06;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:51:33;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:53:59;0.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:56:25;0.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T04:58:50;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:01:25;1.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:03:53;1.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:06:20;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:08:46;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:13:41;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:16:07;1.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:18:33;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:20:59;1.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:23:27;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:25:53;1.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:28:20;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:30:46;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:33:13;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:35:42;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:38:10;2.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:40:38;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:43:04;1.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:45:30;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:47:56;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:50:22;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:52:52;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:55:17;2.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T05:57:44;2.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:00:10;2.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:02:38;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:05:07;1.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:07:34;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:10:00;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:12:26;1.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:14:52;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:17:17;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:19:43;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:22:18;1.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:24:44;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:27:10;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:29:36;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:32:05;2.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:34:31;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:36:59;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:39:31;1.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:41:57;1.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:44:23;1.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:47:23;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:49:50;2.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:52:15;2.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:54:41;2.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:57:07;2.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T06:59:34;2.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:02:01;2.70;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:04:27;2.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:06:54;2.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:09:21;2.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:11:47;2.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:14:12;2.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:16:38;2.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:19:04;3.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:21:30;3.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:23:56;3.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:26:22;3.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:28:48;3.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:31:14;3.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:33:42;3.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:36:11;3.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:38:45;3.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:41:12;3.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:43:38;3.90;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:46:11;4.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:48:38;4.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:51:04;4.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:53:30;4.50;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:55:57;4.60;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T07:58:24;5.00;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T08:00:50;5.10;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T08:03:18;5.20;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T08:05:44;5.40;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T08:08:10;5.80;99.90
43581;DHT22;29175;51.030;4.606;2023-02-28T08:10:36;5.60;99.40
43581;DHT22;29175;51.030;4.606;2023-02-28T08:13:02;5.80;98.80
43581;DHT22;29175;51.030;4.606;2023-02-28T08:15:28;5.70;99.30
43581;DHT22;29175;51.030;4.606;2023-02-28T08:17:54;5.80;98.80
43581;DHT22;29175;51.030;4.606;2023-02-28T08:20:22;5.70;98.40
43581;DHT22;29175;51.030;4.606;2023-02-28T08:22:48;5.50;98.00
43581;DHT22;29175;51.030;4.606;2023-02-28T08:25:14;5.60;98.40
43581;DHT22;29175;51.030;4.606;2023-02-28T08:27:40;5.50;98.10
43581;DHT22;29175;51.030;4.606;2023-02-28T08:30:07;6.00;97.50
43581;DHT22;29175;51.030;4.606;2023-02-28T08:32:33;6.90;97.40
43581;DHT22;29175;51.030;4.606;2023-02-28T08:34:59;7.80;94.80
43581;DHT22;29175;51.030;4.606;2023-02-28T08:37:25;8.10;93.60
43581;DHT22;29175;51.030;4.606;2023-02-28T08:39:51;8.40;93.10
43581;DHT22;29175;51.030;4.606;2023-02-28T08:42:17;8.30;92.80
43581;DHT22;29175;51.030;4.606;2023-02-28T08:44:43;7.90;92.50
43581;DHT22;29175;51.030;4.606;2023-02-28T08:47:09;7.70;92.80
43581;DHT22;29175;51.030;4.606;2023-02-28T08:49:34;8.10;92.40
43581;DHT22;29175;51.030;4.606;2023-02-28T08:52:00;8.20;92.20
43581;DHT22;29175;51.030;4.606;2023-02-28T08:54:26;8.30;91.90
43581;DHT22;29175;51.030;4.606;2023-02-28T08:56:54;8.70;91.50
43581;DHT22;29175;51.030;4.606;2023-02-28T08:59:20;9.00;90.50
43581;DHT22;29175;51.030;4.606;2023-02-28T09:01:45;8.00;90.60
43581;DHT22;29175;51.030;4.606;2023-02-28T09:04:11;7.40;91.90
43581;DHT22;29175;51.030;4.606;2023-02-28T09:06:37;8.10;92.00
43581;DHT22;29175;51.030;4.606;2023-02-28T09:09:03;8.10;91.10
43581;DHT22;29175;51.030;4.606;2023-02-28T09:11:31;8.30;90.80
43581;DHT22;29175;51.030;4.606;2023-02-28T09:13:58;9.00;90.70
43581;DHT22;29175;51.030;4.606;2023-02-28T09:16:24;8.90;88.80
43581;DHT22;29175;51.030;4.606;2023-02-28T09:18:50;8.50;88.20
43581;DHT22;29175;51.030;4.606;2023-02-28T09:21:17;8.30;89.90
43581;DHT22;29175;51.030;4.606;2023-02-28T09:23:45;8.50;90.70
43581;DHT22;29175;51.030;4.606;2023-02-28T09:26:22;8.60;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T09:28:48;8.90;90.80
43581;DHT22;29175;51.030;4.606;2023-02-28T09:31:20;8.80;87.70
43581;DHT22;29175;51.030;4.606;2023-02-28T09:33:48;8.40;88.40
43581;DHT22;29175;51.030;4.606;2023-02-28T09:36:13;8.60;89.30
43581;DHT22;29175;51.030;4.606;2023-02-28T09:38:39;8.50;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T09:41:14;9.50;89.90
43581;DHT22;29175;51.030;4.606;2023-02-28T09:43:44;9.10;86.50
43581;DHT22;29175;51.030;4.606;2023-02-28T09:49:56;8.50;86.70
43581;DHT22;29175;51.030;4.606;2023-02-28T09:52:29;8.70;85.00
43581;DHT22;29175;51.030;4.606;2023-02-28T09:54:57;8.20;85.30
43581;DHT22;29175;51.030;4.606;2023-02-28T09:57:39;8.30;85.70
43581;DHT22;29175;51.030;4.606;2023-02-28T10:00:19;7.80;85.50
43581;DHT22;29175;51.030;4.606;2023-02-28T10:03:06;8.50;85.10
43581;DHT22;29175;51.030;4.606;2023-02-28T10:05:56;9.00;84.00
43581;DHT22;29175;51.030;4.606;2023-02-28T10:08:28;8.60;82.60
43581;DHT22;29175;51.030;4.606;2023-02-28T10:10:57;7.80;84.40
43581;DHT22;29175;51.030;4.606;2023-02-28T10:13:32;7.90;85.10
43581;DHT22;29175;51.030;4.606;2023-02-28T10:16:05;8.10;85.70
43581;DHT22;29175;51.030;4.606;2023-02-28T10:18:47;9.60;82.20
43581;DHT22;29175;51.030;4.606;2023-02-28T10:21:34;10.80;77.50
43581;DHT22;29175;51.030;4.606;2023-02-28T10:24:19;11.50;76.70
43581;DHT22;29175;51.030;4.606;2023-02-28T10:26:47;11.70;76.20
43581;DHT22;29175;51.030;4.606;2023-02-28T10:29:13;9.80;74.60
43581;DHT22;29175;51.030;4.606;2023-02-28T10:31:39;9.40;78.10
43581;DHT22;29175;51.030;4.606;2023-02-28T10:34:06;9.90;78.20
43581;DHT22;29175;51.030;4.606;2023-02-28T10:36:32;10.50;76.90
43581;DHT22;29175;51.030;4.606;2023-02-28T10:38:58;10.60;76.00
43581;DHT22;29175;51.030;4.606;2023-02-28T10:41:32;10.80;77.00
43581;DHT22;29175;51.030;4.606;2023-02-28T10:44:32;10.70;76.10
43581;DHT22;29175;51.030;4.606;2023-02-28T10:46:58;9.90;77.10
43581;DHT22;29175;51.030;4.606;2023-02-28T10:49:29;9.30;77.90
43581;DHT22;29175;51.030;4.606;2023-02-28T10:52:00;9.10;78.90
43581;DHT22;29175;51.030;4.606;2023-02-28T10:54:36;9.60;78.90
43581;DHT22;29175;51.030;4.606;2023-02-28T10:57:22;9.70;78.40
43581;DHT22;29175;51.030;4.606;2023-02-28T11:00:12;10.10;78.70
43581;DHT22;29175;51.030;4.606;2023-02-28T11:02:39;9.50;77.60
43581;DHT22;29175;51.030;4.606;2023-02-28T11:05:28;10.20;77.10
43581;DHT22;29175;51.030;4.606;2023-02-28T11:08:03;11.40;76.00
43581;DHT22;29175;51.030;4.606;2023-02-28T11:10:31;11.40;75.00
43581;DHT22;29175;51.030;4.606;2023-02-28T11:13:00;11.10;75.70
43581;DHT22;29175;51.030;4.606;2023-02-28T11:15:31;11.70;73.30
43581;DHT22;29175;51.030;4.606;2023-02-28T11:20:28;13.00;71.10
43581;DHT22;29175;51.030;4.606;2023-02-28T11:22:57;14.10;71.80
43581;DHT22;29175;51.030;4.606;2023-02-28T11:25:32;15.20;68.50
43581;DHT22;29175;51.030;4.606;2023-02-28T11:28:05;15.30;67.60
43581;DHT22;29175;51.030;4.606;2023-02-28T11:30:40;13.20;68.00
43581;DHT22;29175;51.030;4.606;2023-02-28T11:33:31;12.80;70.90
43581;DHT22;29175;51.030;4.606;2023-02-28T11:36:07;11.60;71.30
43581;DHT22;29175;51.030;4.606;2023-02-28T11:38:35;10.90;74.10
43581;DHT22;29175;51.030;4.606;2023-02-28T11:43:46;11.90;73.30
43581;DHT22;29175;51.030;4.606;2023-02-28T11:52:55;8.80;76.10
43581;DHT22;29175;51.030;4.606;2023-02-28T12:07:09;8.20;78.10
43581;DHT22;29175;51.030;4.606;2023-02-28T12:09:55;8.60;80.10
43581;DHT22;29175;51.030;4.606;2023-02-28T12:20:18;9.90;73.60
43581;DHT22;29175;51.030;4.606;2023-02-28T12:28:26;9.00;74.30
43581;DHT22;29175;51.030;4.606;2023-02-28T12:31:40;9.10;75.70
43581;DHT22;29175;51.030;4.606;2023-02-28T12:33:50;9.40;77.50
43581;DHT22;29175;51.030;4.606;2023-02-28T12:36:19;9.20;74.60
43581;DHT22;29175;51.030;4.606;2023-02-28T12:41:46;8.90;76.10
43581;DHT22;29175;51.030;4.606;2023-02-28T12:44:19;8.60;76.20
43581;DHT22;29175;51.030;4.606;2023-02-28T12:46:50;8.20;78.60
43581;DHT22;29175;51.030;4.606;2023-02-28T12:49:48;7.50;78.60
43581;DHT22;29175;51.030;4.606;2023-02-28T12:52:19;7.40;79.60
43581;DHT22;29175;51.030;4.606;2023-02-28T12:55:13;7.30;79.50
43581;DHT22;29175;51.030;4.606;2023-02-28T12:57:47;6.70;80.80
43581;DHT22;29175;51.030;4.606;2023-02-28T13:00:17;6.90;82.00
43581;DHT22;29175;51.030;4.606;2023-02-28T13:05:45;6.60;81.60
43581;DHT22;29175;51.030;4.606;2023-02-28T13:08:20;6.50;82.90
43581;DHT22;29175;51.030;4.606;2023-02-28T13:10:51;6.60;83.70
43581;DHT22;29175;51.030;4.606;2023-02-28T13:13:24;6.80;81.80
43581;DHT22;29175;51.030;4.606;2023-02-28T13:18:39;6.70;82.30
43581;DHT22;29175;51.030;4.606;2023-02-28T13:21:08;6.40;84.10
43581;DHT22;29175;51.030;4.606;2023-02-28T13:34:36;6.00;83.40
43581;DHT22;29175;51.030;4.606;2023-02-28T13:48:14;6.20;83.90
43581;DHT22;29175;51.030;4.606;2023-02-28T13:56:01;6.00;83.90
43581;DHT22;29175;51.030;4.606;2023-02-28T13:58:43;5.90;84.40
43581;DHT22;29175;51.030;4.606;2023-02-28T14:04:21;5.90;86.20
43581;DHT22;29175;51.030;4.606;2023-02-28T14:06:54;6.10;85.80
43581;DHT22;29175;51.030;4.606;2023-02-28T14:11:46;6.10;85.40
43581;DHT22;29175;51.030;4.606;2023-02-28T14:17:03;6.30;86.00
43581;DHT22;29175;51.030;4.606;2023-02-28T14:19:31;6.40;86.20
43581;DHT22;29175;51.030;4.606;2023-02-28T14:32:51;6.50;85.10
43581;DHT22;29175;51.030;4.606;2023-02-28T14:35:50;6.40;86.00
43581;DHT22;29175;51.030;4.606;2023-02-28T14:38:35;6.20;85.90
43581;DHT22;29175;51.030;4.606;2023-02-28T14:41:06;6.10;86.50
43581;DHT22;29175;51.030;4.606;2023-02-28T14:43:52;6.40;87.00
43581;DHT22;29175;51.030;4.606;2023-02-28T14:46:18;6.10;86.30
43581;DHT22;29175;51.030;4.606;2023-02-28T14:48:46;5.90;87.00
43581;DHT22;29175;51.030;4.606;2023-02-28T14:51:18;5.90;87.90
43581;DHT22;29175;51.030;4.606;2023-02-28T14:53:49;6.20;87.50
43581;DHT22;29175;51.030;4.606;2023-02-28T14:56:22;6.20;88.00
43581;DHT22;29175;51.030;4.606;2023-02-28T14:58:54;6.20;87.90
43581;DHT22;29175;51.030;4.606;2023-02-28T15:01:22;6.20;87.40
43581;DHT22;29175;51.030;4.606;2023-02-28T15:03:58;6.20;87.00
43581;DHT22;29175;51.030;4.606;2023-02-28T15:06:24;6.20;87.00
43581;DHT22;29175;51.030;4.606;2023-02-28T15:09:13;6.30;88.10
43581;DHT22;29175;51.030;4.606;2023-02-28T15:11:40;6.40;86.60
43581;DHT22;29175;51.030;4.606;2023-02-28T15:14:06;6.50;88.20
43581;DHT22;29175;51.030;4.606;2023-02-28T15:16:35;6.40;86.70
43581;DHT22;29175;51.030;4.606;2023-02-28T15:21:42;6.10;87.60
43581;DHT22;29175;51.030;4.606;2023-02-28T15:24:30;6.20;87.10
43581;DHT22;29175;51.030;4.606;2023-02-28T15:27:02;6.10;86.90
43581;DHT22;29175;51.030;4.606;2023-02-28T15:29:31;6.10;88.20
43581;DHT22;29175;51.030;4.606;2023-02-28T15:32:06;6.20;88.10
43581;DHT22;29175;51.030;4.606;2023-02-28T15:34:39;6.30;87.60
43581;DHT22;29175;51.030;4.606;2023-02-28T15:38:12;6.00;87.70
43581;DHT22;29175;51.030;4.606;2023-02-28T15:40:37;5.70;89.10
43581;DHT22;29175;51.030;4.606;2023-02-28T15:43:05;5.90;88.30
43581;DHT22;29175;51.030;4.606;2023-02-28T15:45:36;5.90;87.70
43581;DHT22;29175;51.030;4.606;2023-02-28T15:48:16;5.70;88.10
43581;DHT22;29175;51.030;4.606;2023-02-28T15:50:43;5.50;89.50
43581;DHT22;29175;51.030;4.606;2023-02-28T15:53:14;5.70;88.00
43581;DHT22;29175;51.030;4.606;2023-02-28T15:55:41;5.70;89.30
43581;DHT22;29175;51.030;4.606;2023-02-28T15:58:10;5.80;89.20
43581;DHT22;29175;51.030;4.606;2023-02-28T16:00:39;6.00;89.10
43581;DHT22;29175;51.030;4.606;2023-02-28T16:03:32;6.00;89.70
43581;DHT22;29175;51.030;4.606;2023-02-28T16:08:41;6.00;88.80
43581;DHT22;29175;51.030;4.606;2023-02-28T16:11:09;5.80;89.60
43581;DHT22;29175;51.030;4.606;2023-02-28T16:13:36;5.60;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T16:16:02;5.80;89.40
43581;DHT22;29175;51.030;4.606;2023-02-28T16:18:28;5.90;89.50
43581;DHT22;29175;51.030;4.606;2023-02-28T16:20:54;5.70;89.90
43581;DHT22;29175;51.030;4.606;2023-02-28T16:23:19;5.40;90.40
43581;DHT22;29175;51.030;4.606;2023-02-28T16:25:45;5.40;90.40
43581;DHT22;29175;51.030;4.606;2023-02-28T16:28:25;5.50;90.30
43581;DHT22;29175;51.030;4.606;2023-02-28T16:30:55;5.40;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T16:33:21;5.60;90.20
43581;DHT22;29175;51.030;4.606;2023-02-28T16:35:47;5.60;90.00
43581;DHT22;29175;51.030;4.606;2023-02-28T16:38:12;5.60;90.00
43581;DHT22;29175;51.030;4.606;2023-02-28T16:40:38;5.80;89.70
43581;DHT22;29175;51.030;4.606;2023-02-28T16:43:13;5.70;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T16:45:40;5.50;90.30
43581;DHT22;29175;51.030;4.606;2023-02-28T16:48:12;5.40;90.70
43581;DHT22;29175;51.030;4.606;2023-02-28T16:50:38;5.70;90.40
43581;DHT22;29175;51.030;4.606;2023-02-28T16:53:04;5.70;90.00
43581;DHT22;29175;51.030;4.606;2023-02-28T16:55:30;5.60;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T16:57:58;5.40;90.40
43581;DHT22;29175;51.030;4.606;2023-02-28T17:00:26;5.30;91.00
43581;DHT22;29175;51.030;4.606;2023-02-28T17:02:53;5.20;90.90
43581;DHT22;29175;51.030;4.606;2023-02-28T17:05:19;5.40;90.80
43581;DHT22;29175;51.030;4.606;2023-02-28T17:07:45;5.50;90.10
43581;DHT22;29175;51.030;4.606;2023-02-28T17:12:43;5.00;90.90
43581;DHT22;29175;51.030;4.606;2023-02-28T17:15:10;5.10;90.80
43581;DHT22;29175;51.030;4.606;2023-02-28T17:17:36;5.20;90.90
43581;DHT22;29175;51.030;4.606;2023-02-28T17:20:03;5.30;90.70
43581;DHT22;29175;51.030;4.606;2023-02-28T17:22:30;5.10;91.10
43581;DHT22;29175;51.030;4.606;2023-02-28T17:24:55;5.00;91.30
43581;DHT22;29175;51.030;4.606;2023-02-28T17:27:21;5.20;91.30
43581;DHT22;29175;51.030;4.606;2023-02-28T17:29:47;5.10;91.70
43581;DHT22;29175;51.030;4.606;2023-02-28T17:32:13;5.00;91.60
43581;DHT22;29175;51.030;4.606;2023-02-28T17:34:39;4.80;91.80
43581;DHT22;29175;51.030;4.606;2023-02-28T17:37:04;4.90;92.10
43581;DHT22;29175;51.030;4.606;2023-02-28T17:39:30;5.00;91.80
43581;DHT22;29175;51.030;4.606;2023-02-28T17:41:57;5.10;92.00
43581;DHT22;29175;51.030;4.606;2023-02-28T17:44:23;5.10;92.20
43581;DHT22;29175;51.030;4.606;2023-02-28T17:46:50;5.20;91.90
43581;DHT22;29175;51.030;4.606;2023-02-28T17:49:17;5.20;92.10
43581;DHT22;29175;51.030;4.606;2023-02-28T17:51:43;5.20;92.00
43581;DHT22;29175;51.030;4.606;2023-02-28T17:54:09;5.10;92.60
43581;DHT22;29175;51.030;4.606;2023-02-28T17:56:35;5.00;92.90
43581;DHT22;29175;51.030;4.606;2023-02-28T17:59:00;5.00;93.00
43581;DHT22;29175;51.030;4.606;2023-02-28T18:01:26;4.90;92.90
43581;DHT22;29175;51.030;4.606;2023-02-28T18:03:53;4.80;92.80
43581;DHT22;29175;51.030;4.606;2023-02-28T18:06:39;4.70;92.90
43581;DHT22;29175;51.030;4.606;2023-02-28T18:09:14;4.70;93.20
43581;DHT22;29175;51.030;4.606;2023-02-28T18:11:40;4.80;93.40
43581;DHT22;29175;51.030;4.606;2023-02-28T18:14:14;4.70;93.80
43581;DHT22;29175;51.030;4.606;2023-02-28T18:16:41;4.60;93.50
43581;DHT22;29175;51.030;4.606;2023-02-28T18:19:07;4.60;92.90
43581;DHT22;29175;51.030;4.606;2023-02-28T18:21:34;4.60;93.30
43581;DHT22;29175;51.030;4.606;2023-02-28T18:24:00;4.50;93.40