sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2023-05-07T00:01:18;15.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:03:44;15.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:06:09;15.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:08:38;15.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:11:03;15.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:13:29;15.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:16:03;15.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:18:29;15.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:20:54;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:23:20;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:25:45;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:28:11;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:30:36;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:33:02;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:35:28;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:37:55;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:40:20;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:42:46;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:45:13;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:47:39;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:50:05;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:52:31;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:54:56;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:57:24;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T00:59:51;14.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:02:17;14.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:04:42;14.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:07:08;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:09:35;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:12:00;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:14:26;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:16:53;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:19:19;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:21:48;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:24:14;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:26:41;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:29:07;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:31:34;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:34:01;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:36:27;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:38:54;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:41:20;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:43:46;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:46:13;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:48:40;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:51:07;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:53:37;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:56:03;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T01:58:28;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:00:54;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:03:19;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:05:45;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:08:10;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:10:36;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:13:01;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:15:27;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:18:05;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:20:31;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:22:57;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:25:22;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:27:48;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:30:14;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:32:40;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:35:05;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:37:31;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:39:56;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:42:22;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:44:47;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:47:14;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:49:40;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:52:06;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:54:31;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:56:57;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T02:59:23;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:01:49;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:04:14;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:06:40;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:09:06;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:11:32;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:13:57;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:16:23;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:18:48;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:21:14;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:23:39;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:26:05;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:28:30;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:30:56;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:33:21;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:35:47;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:38:12;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:40:38;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:43:03;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:45:29;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:47:54;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:50:20;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:52:45;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:55:11;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T03:57:36;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:00:02;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:02:29;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:04:55;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:07:21;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:09:46;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:12:12;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:14:37;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:17:03;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:19:28;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:21:54;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:24:20;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:26:45;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:29:11;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:31:36;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:34:02;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:36:27;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:38:54;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:41:20;13.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:43:46;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:46:11;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:48:37;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:51:02;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:53:28;14.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:55:57;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T04:58:23;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:00:49;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:03:14;14.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:05:40;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:08:06;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:10:31;14.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:12:57;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:15:22;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:17:48;14.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:20:14;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:22:40;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:25:06;14.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:27:31;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:29:57;14.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:32:22;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:34:48;14.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:37:13;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:39:39;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:42:04;14.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:44:30;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:46:55;14.80;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:49:22;14.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:51:48;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:54:14;15.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:56:41;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T05:59:06;15.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:01:32;15.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:03:58;15.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:06:23;15.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:08:49;15.60;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:11:14;15.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:13:40;15.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:16:06;16.10;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:18:32;16.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:20:57;16.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:23:22;16.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:25:49;16.90;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:28:15;17.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:30:41;17.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:33:06;17.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:35:32;18.00;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:37:57;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:40:23;18.70;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T06:42:48;19.00;99.20
10123;DHT22;5101;49.038;8.710;2023-05-07T06:45:14;19.20;98.40
10123;DHT22;5101;49.038;8.710;2023-05-07T06:47:39;19.40;97.20
10123;DHT22;5101;49.038;8.710;2023-05-07T06:50:05;19.40;96.10
10123;DHT22;5101;49.038;8.710;2023-05-07T06:52:31;19.40;95.50
10123;DHT22;5101;49.038;8.710;2023-05-07T06:54:57;19.60;95.20
10123;DHT22;5101;49.038;8.710;2023-05-07T06:57:23;19.80;95.40
10123;DHT22;5101;49.038;8.710;2023-05-07T06:59:49;20.00;95.00
10123;DHT22;5101;49.038;8.710;2023-05-07T07:02:14;20.10;94.10
10123;DHT22;5101;49.038;8.710;2023-05-07T07:04:40;20.30;93.50
10123;DHT22;5101;49.038;8.710;2023-05-07T07:07:07;20.70;93.50
10123;DHT22;5101;49.038;8.710;2023-05-07T07:09:32;21.10;93.20
10123;DHT22;5101;49.038;8.710;2023-05-07T07:11:58;21.60;91.70
10123;DHT22;5101;49.038;8.710;2023-05-07T07:14:23;22.00;90.30
10123;DHT22;5101;49.038;8.710;2023-05-07T07:16:49;22.40;88.70
10123;DHT22;5101;49.038;8.710;2023-05-07T07:19:14;22.80;85.40
10123;DHT22;5101;49.038;8.710;2023-05-07T07:21:41;23.20;83.10
10123;DHT22;5101;49.038;8.710;2023-05-07T07:24:06;23.30;80.20
10123;DHT22;5101;49.038;8.710;2023-05-07T07:26:32;23.60;78.90
10123;DHT22;5101;49.038;8.710;2023-05-07T07:28:57;24.00;78.90
10123;DHT22;5101;49.038;8.710;2023-05-07T07:31:23;24.30;78.20
10123;DHT22;5101;49.038;8.710;2023-05-07T07:33:48;24.70;76.60
10123;DHT22;5101;49.038;8.710;2023-05-07T07:36:15;24.90;74.10
10123;DHT22;5101;49.038;8.710;2023-05-07T07:38:41;24.80;71.10
10123;DHT22;5101;49.038;8.710;2023-05-07T07:41:08;24.80;69.80
10123;DHT22;5101;49.038;8.710;2023-05-07T07:43:33;25.00;69.40
10123;DHT22;5101;49.038;8.710;2023-05-07T07:45:59;25.30;68.70
10123;DHT22;5101;49.038;8.710;2023-05-07T07:48:24;25.60;67.40
10123;DHT22;5101;49.038;8.710;2023-05-07T07:50:50;26.00;65.90
10123;DHT22;5101;49.038;8.710;2023-05-07T07:53:19;26.40;65.30
10123;DHT22;5101;49.038;8.710;2023-05-07T07:55:45;26.70;64.00
10123;DHT22;5101;49.038;8.710;2023-05-07T07:58:10;27.10;62.60
10123;DHT22;5101;49.038;8.710;2023-05-07T08:00:36;27.40;60.00
10123;DHT22;5101;49.038;8.710;2023-05-07T08:03:01;27.60;57.60
10123;DHT22;5101;49.038;8.710;2023-05-07T08:05:28;27.60;56.40
10123;DHT22;5101;49.038;8.710;2023-05-07T08:07:54;27.60;55.70
10123;DHT22;5101;49.038;8.710;2023-05-07T08:10:21;27.20;55.00
10123;DHT22;5101;49.038;8.710;2023-05-07T08:12:50;27.20;55.40
10123;DHT22;5101;49.038;8.710;2023-05-07T08:15:16;27.40;54.80
10123;DHT22;5101;49.038;8.710;2023-05-07T08:17:42;27.60;56.30
10123;DHT22;5101;49.038;8.710;2023-05-07T08:20:08;27.70;55.70
10123;DHT22;5101;49.038;8.710;2023-05-07T08:22:34;27.90;55.10
10123;DHT22;5101;49.038;8.710;2023-05-07T08:25:00;27.70;55.30
10123;DHT22;5101;49.038;8.710;2023-05-07T08:27:26;27.80;54.10
10123;DHT22;5101;49.038;8.710;2023-05-07T08:29:51;28.10;53.80
10123;DHT22;5101;49.038;8.710;2023-05-07T08:32:17;28.10;53.10
10123;DHT22;5101;49.038;8.710;2023-05-07T08:34:42;28.30;51.90
10123;DHT22;5101;49.038;8.710;2023-05-07T08:37:08;28.60;51.40
10123;DHT22;5101;49.038;8.710;2023-05-07T08:39:33;28.90;50.30
10123;DHT22;5101;49.038;8.710;2023-05-07T08:42:00;28.80;49.00
10123;DHT22;5101;49.038;8.710;2023-05-07T08:44:28;29.20;49.90
10123;DHT22;5101;49.038;8.710;2023-05-07T08:46:58;29.60;49.70
10123;DHT22;5101;49.038;8.710;2023-05-07T08:49:25;29.80;47.00
10123;DHT22;5101;49.038;8.710;2023-05-07T08:51:50;30.00;45.20
10123;DHT22;5101;49.038;8.710;2023-05-07T08:54:16;30.30;44.10
10123;DHT22;5101;49.038;8.710;2023-05-07T08:56:43;30.40;44.40
10123;DHT22;5101;49.038;8.710;2023-05-07T08:59:08;30.50;44.00
10123;DHT22;5101;49.038;8.710;2023-05-07T09:01:34;30.60;42.80
10123;DHT22;5101;49.038;8.710;2023-05-07T09:04:01;30.60;41.90
10123;DHT22;5101;49.038;8.710;2023-05-07T09:06:26;30.70;41.40
10123;DHT22;5101;49.038;8.710;2023-05-07T09:08:55;30.70;40.90
10123;DHT22;5101;49.038;8.710;2023-05-07T09:11:24;31.00;41.00
10123;DHT22;5101;49.038;8.710;2023-05-07T09:13:54;31.30;41.30
10123;DHT22;5101;49.038;8.710;2023-05-07T09:16:21;31.50;40.20
10123;DHT22;5101;49.038;8.710;2023-05-07T09:18:48;31.50;39.30
10123;DHT22;5101;49.038;8.710;2023-05-07T09:21:17;31.40;38.70
10123;DHT22;5101;49.038;8.710;2023-05-07T09:23:42;31.40;38.30
10123;DHT22;5101;49.038;8.710;2023-05-07T09:26:08;31.00;38.30
10123;DHT22;5101;49.038;8.710;2023-05-07T09:28:40;30.90;38.60
10123;DHT22;5101;49.038;8.710;2023-05-07T09:31:07;30.90;39.00
10123;DHT22;5101;49.038;8.710;2023-05-07T09:33:33;31.10;39.10
10123;DHT22;5101;49.038;8.710;2023-05-07T09:35:58;30.90;39.00
10123;DHT22;5101;49.038;8.710;2023-05-07T09:38:27;30.80;38.90
10123;DHT22;5101;49.038;8.710;2023-05-07T09:41:07;30.50;38.90
10123;DHT22;5101;49.038;8.710;2023-05-07T09:43:35;30.40;39.60
10123;DHT22;5101;49.038;8.710;2023-05-07T09:46:13;30.40;39.60
10123;DHT22;5101;49.038;8.710;2023-05-07T09:48:41;30.60;39.90
10123;DHT22;5101;49.038;8.710;2023-05-07T09:51:24;30.80;40.10
10123;DHT22;5101;49.038;8.710;2023-05-07T09:53:52;31.00;39.00
10123;DHT22;5101;49.038;8.710;2023-05-07T09:56:18;31.20;38.40
10123;DHT22;5101;49.038;8.710;2023-05-07T09:58:45;31.10;37.70
10123;DHT22;5101;49.038;8.710;2023-05-07T10:01:12;30.90;37.90
10123;DHT22;5101;49.038;8.710;2023-05-07T10:03:40;31.00;38.40
10123;DHT22;5101;49.038;8.710;2023-05-07T10:06:08;30.80;38.50
10123;DHT22;5101;49.038;8.710;2023-05-07T10:08:35;30.80;38.60
10123;DHT22;5101;49.038;8.710;2023-05-07T10:11:01;31.10;38.80
10123;DHT22;5101;49.038;8.710;2023-05-07T10:13:27;30.70;38.60
10123;DHT22;5101;49.038;8.710;2023-05-07T10:15:52;30.40;38.90
10123;DHT22;5101;49.038;8.710;2023-05-07T10:18:19;30.40;39.10
10123;DHT22;5101;49.038;8.710;2023-05-07T10:20:48;30.60;39.20
10123;DHT22;5101;49.038;8.710;2023-05-07T10:23:20;30.70;39.60
10123;DHT22;5101;49.038;8.710;2023-05-07T10:25:47;30.90;39.50
10123;DHT22;5101;49.038;8.710;2023-05-07T10:28:13;30.90;39.00
10123;DHT22;5101;49.038;8.710;2023-05-07T10:33:16;31.10;37.60
10123;DHT22;5101;49.038;8.710;2023-05-07T10:35:45;31.00;36.90
10123;DHT22;5101;49.038;8.710;2023-05-07T10:38:12;31.00;37.10
10123;DHT22;5101;49.038;8.710;2023-05-07T10:40:38;31.20;38.30
10123;DHT22;5101;49.038;8.710;2023-05-07T10:43:04;31.00;37.90
10123;DHT22;5101;49.038;8.710;2023-05-07T10:45:31;30.70;37.40
10123;DHT22;5101;49.038;8.710;2023-05-07T10:50:36;30.20;37.80
10123;DHT22;5101;49.038;8.710;2023-05-07T10:55:43;30.40;38.30
10123;DHT22;5101;49.038;8.710;2023-05-07T11:00:47;30.60;39.20
10123;DHT22;5101;49.038;8.710;2023-05-07T11:03:13;30.40;38.50
10123;DHT22;5101;49.038;8.710;2023-05-07T11:05:41;30.60;38.50
10123;DHT22;5101;49.038;8.710;2023-05-07T11:08:07;30.40;37.70
10123;DHT22;5101;49.038;8.710;2023-05-07T11:10:53;30.10;37.80
10123;DHT22;5101;49.038;8.710;2023-05-07T11:13:48;30.10;38.30
10123;DHT22;5101;49.038;8.710;2023-05-07T11:16:22;29.90;38.20
10123;DHT22;5101;49.038;8.710;2023-05-07T11:18:50;29.50;38.80
10123;DHT22;5101;49.038;8.710;2023-05-07T11:21:38;29.40;40.00
10123;DHT22;5101;49.038;8.710;2023-05-07T11:24:09;29.60;39.80
10123;DHT22;5101;49.038;8.710;2023-05-07T11:26:43;29.70;39.80
10123;DHT22;5101;49.038;8.710;2023-05-07T11:29:14;29.60;40.60
10123;DHT22;5101;49.038;8.710;2023-05-07T11:31:40;29.30;40.30
10123;DHT22;5101;49.038;8.710;2023-05-07T11:34:06;29.00;40.70
10123;DHT22;5101;49.038;8.710;2023-05-07T11:36:33;29.30;40.80
10123;DHT22;5101;49.038;8.710;2023-05-07T11:38:58;29.30;41.00
10123;DHT22;5101;49.038;8.710;2023-05-07T11:41:34;29.00;40.90
10123;DHT22;5101;49.038;8.710;2023-05-07T11:44:00;28.90;41.40
10123;DHT22;5101;49.038;8.710;2023-05-07T11:46:27;28.70;41.40
10123;DHT22;5101;49.038;8.710;2023-05-07T11:48:53;28.50;40.90
10123;DHT22;5101;49.038;8.710;2023-05-07T11:51:21;28.50;41.20
10123;DHT22;5101;49.038;8.710;2023-05-07T11:53:47;28.60;41.50
10123;DHT22;5101;49.038;8.710;2023-05-07T11:56:14;28.60;41.60
10123;DHT22;5101;49.038;8.710;2023-05-07T11:58:41;28.50;42.40
10123;DHT22;5101;49.038;8.710;2023-05-07T12:01:08;28.40;41.80
10123;DHT22;5101;49.038;8.710;2023-05-07T12:03:35;28.30;41.80
10123;DHT22;5101;49.038;8.710;2023-05-07T12:06:02;28.20;42.00
10123;DHT22;5101;49.038;8.710;2023-05-07T12:08:30;28.30;42.40
10123;DHT22;5101;49.038;8.710;2023-05-07T12:10:55;28.10;42.30
10123;DHT22;5101;49.038;8.710;2023-05-07T12:13:23;27.90;43.20
10123;DHT22;5101;49.038;8.710;2023-05-07T12:15:52;27.90;43.90
10123;DHT22;5101;49.038;8.710;2023-05-07T12:18:18;27.90;43.70
10123;DHT22;5101;49.038;8.710;2023-05-07T12:20:45;27.60;44.00
10123;DHT22;5101;49.038;8.710;2023-05-07T12:23:11;27.40;44.50
10123;DHT22;5101;49.038;8.710;2023-05-07T12:25:38;27.40;45.80
10123;DHT22;5101;49.038;8.710;2023-05-07T12:28:05;27.50;46.00
10123;DHT22;5101;49.038;8.710;2023-05-07T12:30:38;27.50;45.80
10123;DHT22;5101;49.038;8.710;2023-05-07T12:33:04;27.50;46.90
10123;DHT22;5101;49.038;8.710;2023-05-07T12:35:37;27.40;47.20
10123;DHT22;5101;49.038;8.710;2023-05-07T12:38:08;27.40;48.80
10123;DHT22;5101;49.038;8.710;2023-05-07T12:40:41;27.40;50.50
10123;DHT22;5101;49.038;8.710;2023-05-07T12:43:07;27.50;53.00
10123;DHT22;5101;49.038;8.710;2023-05-07T12:45:41;27.30;52.60
10123;DHT22;5101;49.038;8.710;2023-05-07T12:48:09;27.10;50.90
10123;DHT22;5101;49.038;8.710;2023-05-07T12:50:35;27.00;52.10
10123;DHT22;5101;49.038;8.710;2023-05-07T12:53:03;27.00;52.80
10123;DHT22;5101;49.038;8.710;2023-05-07T12:55:31;26.90;52.90
10123;DHT22;5101;49.038;8.710;2023-05-07T12:57:57;26.80;53.20
10123;DHT22;5101;49.038;8.710;2023-05-07T13:00:38;26.70;53.00
10123;DHT22;5101;49.038;8.710;2023-05-07T13:03:04;26.50;52.60
10123;DHT22;5101;49.038;8.710;2023-05-07T13:05:31;26.50;51.50
10123;DHT22;5101;49.038;8.710;2023-05-07T13:07:57;26.40;51.10
10123;DHT22;5101;49.038;8.710;2023-05-07T13:10:23;26.30;51.50
10123;DHT22;5101;49.038;8.710;2023-05-07T13:12:49;26.30;52.90
10123;DHT22;5101;49.038;8.710;2023-05-07T13:15:15;26.20;57.30
10123;DHT22;5101;49.038;8.710;2023-05-07T13:17:41;26.00;61.80
10123;DHT22;5101;49.038;8.710;2023-05-07T13:20:07;25.80;64.20
10123;DHT22;5101;49.038;8.710;2023-05-07T13:22:33;25.60;68.90
10123;DHT22;5101;49.038;8.710;2023-05-07T13:24:58;25.30;72.10
10123;DHT22;5101;49.038;8.710;2023-05-07T13:27:24;25.10;72.80
10123;DHT22;5101;49.038;8.710;2023-05-07T13:29:50;24.80;72.20
10123;DHT22;5101;49.038;8.710;2023-05-07T13:32:15;24.50;73.40
10123;DHT22;5101;49.038;8.710;2023-05-07T13:34:40;24.20;76.10
10123;DHT22;5101;49.038;8.710;2023-05-07T13:37:06;24.00;78.00
10123;DHT22;5101;49.038;8.710;2023-05-07T13:39:33;23.80;79.30
10123;DHT22;5101;49.038;8.710;2023-05-07T13:41:58;23.60;80.30
10123;DHT22;5101;49.038;8.710;2023-05-07T13:44:24;23.40;81.30
10123;DHT22;5101;49.038;8.710;2023-05-07T13:46:49;23.00;82.50
10123;DHT22;5101;49.038;8.710;2023-05-07T13:49:15;22.80;83.00
10123;DHT22;5101;49.038;8.710;2023-05-07T13:51:41;22.30;83.10
10123;DHT22;5101;49.038;8.710;2023-05-07T13:54:06;22.00;83.10
10123;DHT22;5101;49.038;8.710;2023-05-07T13:56:32;21.70;83.40
10123;DHT22;5101;49.038;8.710;2023-05-07T13:59:00;21.30;83.70
10123;DHT22;5101;49.038;8.710;2023-05-07T14:01:26;21.00;83.80
10123;DHT22;5101;49.038;8.710;2023-05-07T14:03:51;20.90;83.90
10123;DHT22;5101;49.038;8.710;2023-05-07T14:06:17;20.70;85.40
10123;DHT22;5101;49.038;8.710;2023-05-07T14:08:42;20.60;86.50
10123;DHT22;5101;49.038;8.710;2023-05-07T14:11:07;20.50;87.70
10123;DHT22;5101;49.038;8.710;2023-05-07T14:13:33;20.40;89.10
10123;DHT22;5101;49.038;8.710;2023-05-07T14:15:59;20.20;90.10
10123;DHT22;5101;49.038;8.710;2023-05-07T14:18:26;20.10;90.40
10123;DHT22;5101;49.038;8.710;2023-05-07T14:20:51;19.80;91.30
10123;DHT22;5101;49.038;8.710;2023-05-07T14:23:17;19.60;92.20
10123;DHT22;5101;49.038;8.710;2023-05-07T14:25:47;19.40;93.10
10123;DHT22;5101;49.038;8.710;2023-05-07T14:28:13;19.40;93.70
10123;DHT22;5101;49.038;8.710;2023-05-07T14:30:38;19.30;94.20
10123;DHT22;5101;49.038;8.710;2023-05-07T14:33:04;19.20;94.70
10123;DHT22;5101;49.038;8.710;2023-05-07T14:35:30;19.10;95.10
10123;DHT22;5101;49.038;8.710;2023-05-07T14:37:55;19.00;95.60
10123;DHT22;5101;49.038;8.710;2023-05-07T14:40:21;18.90;96.10
10123;DHT22;5101;49.038;8.710;2023-05-07T14:42:46;18.80;96.50
10123;DHT22;5101;49.038;8.710;2023-05-07T14:45:12;18.70;96.80
10123;DHT22;5101;49.038;8.710;2023-05-07T14:47:38;18.60;97.40
10123;DHT22;5101;49.038;8.710;2023-05-07T14:50:03;18.60;97.90
10123;DHT22;5101;49.038;8.710;2023-05-07T14:52:29;18.50;98.50
10123;DHT22;5101;49.038;8.710;2023-05-07T14:54:54;18.40;99.10
10123;DHT22;5101;49.038;8.710;2023-05-07T14:57:20;18.40;99.70
10123;DHT22;5101;49.038;8.710;2023-05-07T14:59:46;18.50;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:02:12;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:04:38;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:07:13;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:09:41;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:12:06;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:14:32;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:16:58;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:19:24;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:21:57;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:24:23;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:26:48;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:29:14;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:31:40;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:34:05;18.40;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:36:31;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:38:56;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:41:22;18.20;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:43:50;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:46:21;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:48:47;18.30;99.90
10123;DHT22;5101;49.038;8.710;2023-05-07T15:51:13;18.40;99.90