sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68714;SDS011;55692;53.356;10.030;2024-03-08T00:01:35;31.13;;;14.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:04:01;27.13;;;13.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:06:27;32.90;;;14.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:08:53;30.45;;;14.90;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:11:21;32.47;;;15.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:13:47;26.17;;;13.35;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:16:13;32.42;;;14.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:18:39;35.35;;;15.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:21:05;31.85;;;14.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:23:31;31.27;;;15.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:25:58;31.75;;;15.02;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:28:24;29.90;;;14.77;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:30:52;25.67;;;13.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:33:18;33.35;;;15.32;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:35:44;29.05;;;14.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:38:10;27.48;;;13.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:40:36;30.90;;;14.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:43:02;34.13;;;16.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:45:29;31.65;;;14.90;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:47:55;37.05;;;17.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:50:21;31.83;;;15.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:52:47;32.58;;;14.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:55:13;32.20;;;15.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T00:57:39;33.08;;;14.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:00:06;36.78;;;16.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:02:36;35.70;;;15.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:05:02;32.97;;;14.82;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:07:31;34.45;;;15.07;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:09:57;29.15;;;13.82;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:12:23;35.15;;;15.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:17:42;27.80;;;14.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:20:09;32.05;;;16.08;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:22:40;31.10;;;15.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:25:07;34.08;;;15.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:27:33;35.40;;;15.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:30:00;32.97;;;16.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:32:26;36.20;;;15.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:34:52;33.83;;;15.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:37:18;33.20;;;16.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:39:44;42.40;;;16.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:42:10;31.92;;;14.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:44:40;30.48;;;15.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:47:06;34.60;;;15.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:49:32;32.88;;;16.13;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:51:58;35.17;;;15.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:54:24;35.30;;;15.27;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:56:50;33.92;;;15.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T01:59:18;39.42;;;16.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:01:44;37.47;;;16.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:04:10;39.33;;;16.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:06:37;33.53;;;15.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:09:03;30.13;;;14.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:11:33;36.30;;;16.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:14:01;34.53;;;16.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:16:27;34.65;;;16.08;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:18:53;35.80;;;16.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:21:19;36.72;;;16.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:23:45;34.63;;;15.70;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:26:11;34.28;;;16.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:28:37;40.70;;;16.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:31:03;38.78;;;16.83;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:33:33;33.20;;;15.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:35:59;35.20;;;15.57;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:38:25;35.17;;;16.33;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:40:51;37.35;;;15.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:43:18;36.42;;;16.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:45:44;35.05;;;15.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:48:10;36.17;;;16.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:50:37;39.80;;;16.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:53:05;36.35;;;16.58;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:55:31;35.50;;;17.15;;
68714;SDS011;55692;53.356;10.030;2024-03-08T02:58:00;37.60;;;16.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:00:26;38.45;;;16.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:02:53;36.00;;;17.13;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:05:22;35.38;;;15.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:07:48;36.80;;;14.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:10:14;34.60;;;14.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:12:42;36.65;;;16.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:15:08;37.40;;;16.17;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:17:34;38.85;;;16.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:20:00;37.10;;;16.67;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:22:34;40.90;;;16.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:25:00;43.20;;;17.35;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:27:27;36.55;;;16.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:29:55;32.38;;;14.82;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:32:23;35.15;;;15.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:34:49;39.78;;;17.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:37:18;38.55;;;16.27;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:39:44;37.67;;;15.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:42:14;48.65;;;17.67;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:44:41;37.97;;;16.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:47:08;40.45;;;16.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:49:34;36.20;;;15.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:52:00;44.45;;;17.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:54:26;42.00;;;16.83;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:56:52;40.35;;;16.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T03:59:18;41.72;;;17.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:01:44;33.60;;;14.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:04:10;41.88;;;17.83;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:06:37;39.38;;;17.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:09:03;48.20;;;18.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:11:29;45.90;;;18.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:13:56;40.30;;;16.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:16:22;41.15;;;16.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:18:48;47.38;;;19.08;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:21:14;42.30;;;17.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:23:40;41.20;;;17.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:26:08;42.35;;;17.02;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:28:34;41.55;;;18.70;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:31:02;38.75;;;16.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:33:28;45.42;;;18.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:35:54;44.28;;;17.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:38:20;42.97;;;16.02;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:40:46;46.80;;;17.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:43:12;43.58;;;16.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:45:39;42.58;;;17.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:48:07;40.08;;;17.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:50:33;51.58;;;19.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:52:59;45.40;;;18.83;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:55:25;43.67;;;19.70;;
68714;SDS011;55692;53.356;10.030;2024-03-08T04:57:51;42.63;;;17.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:00:18;49.08;;;19.33;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:02:44;42.45;;;17.92;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:05:10;39.58;;;17.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:07:40;42.42;;;18.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:10:06;46.97;;;18.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:12:33;40.35;;;16.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:14:59;47.38;;;18.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:17:25;48.97;;;18.77;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:19:51;44.50;;;18.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:22:17;45.33;;;19.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:24:44;48.20;;;19.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:27:10;47.60;;;20.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:29:36;46.45;;;20.17;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:32:02;50.35;;;19.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:34:29;50.50;;;18.92;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:36:55;49.35;;;20.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:39:21;45.85;;;19.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:41:47;46.85;;;19.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:44:13;51.22;;;20.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:46:39;48.67;;;20.92;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:49:06;52.42;;;19.92;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:51:35;49.60;;;19.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:54:01;47.85;;;19.33;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:56:28;56.28;;;19.67;;
68714;SDS011;55692;53.356;10.030;2024-03-08T05:58:54;52.67;;;20.27;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:01:21;53.83;;;20.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:03:47;56.33;;;21.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:06:14;58.38;;;21.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:08:40;54.88;;;20.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:11:08;48.85;;;20.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:13:34;54.10;;;21.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:16:00;59.53;;;20.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:18:29;48.17;;;20.13;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:20:55;51.50;;;22.17;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:23:21;51.13;;;20.27;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:25:47;49.72;;;21.25;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:28:13;56.83;;;20.67;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:30:39;55.67;;;21.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:33:05;62.30;;;20.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:35:35;49.85;;;20.25;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:38:03;50.28;;;19.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:40:29;60.55;;;21.15;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:42:55;41.88;;;18.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:45:21;50.97;;;20.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:47:48;47.95;;;19.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:50:14;46.47;;;19.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:52:41;50.13;;;20.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:55:13;49.75;;;19.58;;
68714;SDS011;55692;53.356;10.030;2024-03-08T06:57:39;45.70;;;17.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:00:08;48.22;;;18.25;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:02:36;41.95;;;18.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:05:04;43.60;;;19.33;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:07:31;41.25;;;18.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:09:58;46.03;;;19.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:12:24;45.05;;;17.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:14:51;47.13;;;19.58;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:17:17;46.92;;;18.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:19:43;43.00;;;19.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:22:10;45.22;;;19.08;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:24:36;45.42;;;19.33;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:27:03;47.80;;;20.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:29:30;47.55;;;20.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:31:56;46.88;;;21.42;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:34:28;49.30;;;21.33;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:36:58;42.60;;;19.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:39:24;44.28;;;17.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:41:50;45.50;;;19.27;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:44:18;44.17;;;19.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:46:44;44.90;;;21.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:49:10;45.03;;;19.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:51:37;36.38;;;16.77;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:54:03;33.45;;;17.40;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:56:30;32.50;;;17.02;;
68714;SDS011;55692;53.356;10.030;2024-03-08T07:58:57;31.15;;;16.02;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:01:23;33.75;;;16.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:03:49;33.05;;;15.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:06:15;28.85;;;15.07;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:08:42;32.97;;;15.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:11:08;26.92;;;15.07;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:13:34;31.85;;;14.57;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:16:01;28.58;;;15.32;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:18:27;27.90;;;15.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:20:54;25.75;;;14.25;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:23:20;27.20;;;14.15;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:25:47;29.98;;;14.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:28:15;29.58;;;14.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:30:42;29.63;;;15.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:33:08;27.08;;;14.70;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:35:35;32.42;;;15.77;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:38:02;29.52;;;15.65;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:40:28;28.70;;;15.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:42:57;31.75;;;15.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:45:23;30.33;;;15.15;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:47:49;28.88;;;15.65;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:50:15;32.50;;;16.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:52:47;31.65;;;15.57;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:55:13;33.72;;;16.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T08:57:42;32.65;;;15.82;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:00:09;31.02;;;16.35;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:02:40;31.48;;;16.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:05:06;34.15;;;16.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:07:33;30.15;;;15.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:10:02;32.70;;;15.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:12:28;30.65;;;15.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:14:54;33.28;;;17.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:17:20;35.45;;;17.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:19:47;32.70;;;17.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:22:13;34.17;;;17.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:24:39;37.97;;;16.92;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:27:05;36.50;;;16.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:29:31;32.88;;;16.65;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:31:57;32.22;;;15.43;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:34:23;37.40;;;16.30;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:36:49;33.38;;;17.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:39:17;29.55;;;15.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:41:45;32.67;;;15.60;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:44:14;29.00;;;15.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:46:40;34.40;;;16.58;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:49:07;34.85;;;17.27;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:51:34;31.77;;;17.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:54:01;35.38;;;17.65;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:56:30;30.85;;;15.93;;
68714;SDS011;55692;53.356;10.030;2024-03-08T09:58:59;37.92;;;17.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:01:30;32.28;;;15.95;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:03:57;28.73;;;15.82;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:06:23;33.58;;;16.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:08:49;31.35;;;16.58;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:11:18;32.08;;;15.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:13:45;29.45;;;14.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:16:11;29.95;;;13.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:18:37;27.45;;;15.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:21:07;27.95;;;15.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:23:35;28.98;;;16.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:26:11;26.33;;;14.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:28:47;30.67;;;15.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:31:16;29.13;;;15.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:33:42;26.88;;;13.77;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:36:09;29.73;;;15.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:38:37;29.23;;;15.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:41:05;34.80;;;15.57;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:47:03;29.40;;;14.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:49:03;33.80;;;16.25;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:51:30;31.65;;;16.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:53:57;37.35;;;18.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:56:25;30.90;;;15.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T10:58:53;32.35;;;14.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:01:19;27.75;;;12.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:03:46;28.80;;;14.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:06:15;25.77;;;14.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:08:41;25.75;;;12.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:11:23;29.67;;;14.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:13:52;27.60;;;14.35;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:18:54;26.75;;;13.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:21:21;27.63;;;13.32;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:24:01;28.15;;;15.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:26:28;24.73;;;12.32;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:31:45;26.95;;;14.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:34:19;28.80;;;15.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:36:47;31.15;;;14.77;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:39:13;29.58;;;15.07;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:41:40;26.77;;;14.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:44:10;27.42;;;14.45;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:46:41;24.02;;;12.90;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:49:11;29.40;;;13.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:51:37;31.38;;;14.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:54:03;26.30;;;13.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:56:31;20.05;;;11.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T11:58:57;28.95;;;14.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:01:24;26.23;;;14.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:03:53;25.88;;;14.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:06:20;29.73;;;14.32;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:08:46;23.63;;;13.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:11:16;25.52;;;12.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:13:47;31.57;;;13.70;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:16:15;24.52;;;13.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:18:43;29.23;;;13.57;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:21:11;28.33;;;13.20;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:23:39;25.60;;;13.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:26:11;24.80;;;13.15;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:28:39;20.92;;;11.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:31:06;24.42;;;13.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:33:56;20.13;;;10.68;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:36:24;28.85;;;13.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:38:50;22.88;;;12.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:41:17;21.85;;;12.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:43:44;22.13;;;12.93;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:46:19;26.95;;;13.68;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:48:46;22.67;;;13.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:51:15;26.98;;;14.38;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:53:43;23.50;;;12.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:56:09;28.17;;;14.13;;
68714;SDS011;55692;53.356;10.030;2024-03-08T12:58:36;25.60;;;14.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:01:02;26.90;;;12.68;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:03:30;23.13;;;13.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:05:56;23.23;;;12.88;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:08:22;22.42;;;11.73;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:10:52;22.15;;;11.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:13:18;22.85;;;12.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:15:44;25.08;;;12.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:18:10;24.75;;;12.07;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:20:36;25.63;;;12.52;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:23:05;21.63;;;11.65;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:25:33;23.60;;;12.48;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:27:59;22.67;;;11.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:30:26;21.00;;;10.68;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:32:52;19.38;;;10.75;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:35:19;22.35;;;11.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:37:49;20.70;;;10.55;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:40:16;20.95;;;11.15;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:42:46;19.65;;;11.35;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:45:13;19.23;;;10.98;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:47:42;16.40;;;9.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:50:09;18.73;;;10.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:52:37;18.48;;;9.80;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:55:04;16.80;;;10.10;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:57:31;17.77;;;10.63;;
68714;SDS011;55692;53.356;10.030;2024-03-08T13:59:57;17.67;;;10.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:02:23;17.80;;;9.23;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:04:53;13.55;;;8.85;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:07:22;15.23;;;9.00;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:09:49;14.00;;;8.05;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:12:17;14.57;;;8.50;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:14:44;17.52;;;9.18;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:17:10;15.02;;;8.43;;
68714;SDS011;55692;53.356;10.030;2024-03-08T14:19:40;15.93;;;8.35;;