sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-07-13T00:01:35;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:04:04;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:06:31;20.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:08:58;20.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:11:25;20.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:13:53;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:16:20;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:18:47;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:21:14;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:23:42;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:26:10;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:28:38;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:31:07;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:33:34;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:36:01;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:38:28;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:40:55;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:43:23;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:46:17;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:48:46;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:51:16;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:53:45;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:56:13;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T00:58:40;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:01:07;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:03:36;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:06:03;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:08:30;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:10:57;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:13:25;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:15:52;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:18:23;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:20:53;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:23:21;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:25:48;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:28:15;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:30:43;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:33:11;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:35:38;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:38:07;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:40:35;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:43:03;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:45:30;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:47:57;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:50:24;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:52:51;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:55:20;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T01:57:47;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:00:15;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:02:42;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:05:09;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:07:36;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:10:04;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:12:33;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:15:00;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:17:27;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:19:54;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:22:21;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:24:49;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:27:15;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:29:44;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:32:11;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:34:38;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:37:05;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:39:32;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:41:59;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:44:26;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:46:54;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:49:21;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:51:48;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:54:15;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:56:42;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T02:59:10;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:01:37;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:04:06;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:06:33;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:09:00;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:11:27;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:13:55;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:16:22;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:18:49;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:21:17;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:23:44;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:26:13;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:28:41;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:31:10;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:33:37;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:36:05;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:38:33;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:41:01;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:43:30;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:45:57;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:48:24;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:50:51;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:53:17;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:55:46;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T03:58:28;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:00:56;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:03:23;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:05:50;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:08:17;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:10:46;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:13:12;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:15:40;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:18:07;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:20:34;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:23:01;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:25:28;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:27:56;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:30:23;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:32:51;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:35:18;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:37:47;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:40:16;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:42:43;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:45:11;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:47:38;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:50:06;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:52:33;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:55:00;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:57:27;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T04:59:54;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:02:22;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:04:49;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:07:16;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:09:43;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:12:10;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:14:36;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:17:04;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:19:32;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:21:59;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:24:26;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:26:53;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:29:20;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:31:47;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:34:14;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:36:43;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:39:10;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:41:37;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:44:04;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:46:31;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:48:58;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:51:24;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:53:53;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:56:19;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T05:58:47;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:01:15;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:03:42;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:06:10;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:08:37;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:11:08;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:13:36;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:16:04;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:18:31;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:20:58;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:23:25;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:25:52;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:28:21;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:30:47;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:33:14;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:35:42;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:38:09;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:40:35;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:43:02;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:45:34;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:48:01;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:50:28;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:52:56;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:55:25;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T06:57:52;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:00:19;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:02:47;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:05:14;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:07:41;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:10:08;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:12:35;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:15:02;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:17:30;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:19:58;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:22:25;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:24:52;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:27:20;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:29:46;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:32:14;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:34:40;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:37:12;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:39:39;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:42:08;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:44:35;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:47:02;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:49:29;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:51:56;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:54:24;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:56:51;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T07:59:19;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:01:46;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:04:15;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:06:42;20.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:09:09;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:11:37;20.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:14:04;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:16:31;20.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:18:59;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:21:26;20.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:23:53;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:26:20;20.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:28:48;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:31:15;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:33:42;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:36:09;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:38:36;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:41:12;20.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:43:39;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:46:13;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:48:44;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:51:27;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:53:59;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:56:28;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T08:58:58;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:01:31;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:04:03;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:06:38;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:09:16;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:11:50;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:14:41;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:17:17;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:19:47;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:22:19;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:24:53;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:27:24;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:32:44;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:35:14;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:37:43;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:40:24;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:42:56;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:45:28;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:48:04;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:50:32;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:53:01;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:55:31;22.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T09:58:04;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:00:32;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:03:03;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:05:38;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:08:05;21.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:10:33;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:13:02;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:15:30;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:17:58;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:20:27;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:22:57;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:25:27;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:28:00;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:30:33;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:33:05;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:35:42;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:38:12;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:40:42;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:43:16;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:45:46;22.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:48:16;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:50:47;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:53:19;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:55:59;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T10:58:32;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:01:04;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:03:35;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:06:11;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:08:52;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:11:36;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:14:05;22.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:16:51;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:19:38;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:22:23;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:24:59;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:27:38;21.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:30:24;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:33:16;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:35:56;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:38:32;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:41:04;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:43:31;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:46:11;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:48:38;22.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:51:06;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:53:38;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:56:06;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T11:58:33;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:01:02;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:03:30;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:06:01;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:08:28;22.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:11:16;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:13:44;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:16:15;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:18:43;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:21:13;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:23:43;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:26:12;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:28:45;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:31:31;22.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:34:03;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:36:32;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:39:13;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:41:42;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:44:13;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:46:52;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:49:24;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:51:55;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:54:22;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:56:52;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T12:59:23;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:05:49;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:08:16;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:10:43;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:13:12;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:15:39;23.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:18:14;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:20:41;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:23:12;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:25:39;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:28:16;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:30:44;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:33:14;24.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:35:41;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:38:13;25.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:40:41;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:43:21;24.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:45:52;24.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:48:20;25.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:50:53;25.20;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:53:20;25.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:55:47;25.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T13:58:14;25.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:00:42;26.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:03:15;26.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:05:43;27.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:08:13;29.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:10:41;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:13:15;28.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:15:45;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:18:12;28.00;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:20:43;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:23:13;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:25:40;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:28:19;29.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:30:47;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:33:14;26.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:35:41;26.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:38:10;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:40:38;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:43:04;25.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:45:34;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:48:04;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:50:32;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:53:00;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:55:27;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T14:57:54;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:00:23;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:02:52;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:05:24;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:07:51;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:10:20;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:12:47;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:15:14;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:17:42;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:20:19;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:22:48;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:25:19;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:27:46;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:30:13;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:32:41;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:35:20;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:37:48;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:40:16;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:42:45;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:45:16;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:47:44;25.50;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:50:18;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:52:50;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:55:18;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T15:57:48;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T16:00:20;26.10;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T16:02:48;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-07-13T16:05:15;25.60;99.90