sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2023-10-08T05:46:09;102373.84;;;24.84;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T05:49:25;102376.34;;;24.69;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T05:52:39;102380.00;;;25.76;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T05:55:46;102387.25;;;26.22;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T05:58:46;102372.81;;;25.97;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:01:46;102382.19;;;25.01;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:04:32;102383.78;;;24.52;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:07:40;102385.41;;;24.07;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:10:33;102384.19;;;25.23;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:13:29;102382.59;;;26.05;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:16:30;102390.66;;;25.46;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:19:28;102416.44;;;24.49;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:22:13;102428.59;;;25.06;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:24:59;102424.38;;;25.54;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:28:02;102439.81;;;25.28;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:30:51;102452.31;;;25.48;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:33:40;102441.88;;;25.21;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:36:28;102456.81;;;24.86;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:39:16;102460.78;;;23.62;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:42:04;102456.63;;;23.17;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T06:44:53;102454.59;;;23.12;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:10:24;102486.84;;;23.07;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:13:10;102490.09;;;23.15;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:15:57;102492.75;;;22.92;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:18:46;102494.63;;;22.79;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:21:36;102494.59;;;22.98;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:24:30;102484.41;;;22.80;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:27:21;102483.72;;;22.36;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:30:10;102487.13;;;22.98;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:32:58;102497.56;;;23.27;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:35:45;102493.13;;;22.95;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:38:42;102494.50;;;23.47;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:41:28;102498.78;;;23.19;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:44:16;102501.50;;;24.20;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:47:06;102500.38;;;23.50;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:49:55;102517.53;;;24.06;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:52:43;102506.25;;;24.89;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:55:30;102522.44;;;24.16;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T07:58:18;102527.31;;;23.43;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:01:07;102531.44;;;24.87;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:03:54;102549.75;;;24.60;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:06:43;102565.44;;;25.23;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:09:30;102565.28;;;24.37;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:12:20;102557.69;;;22.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:15:08;102564.34;;;24.43;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:18:02;102572.16;;;24.58;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:20:51;102563.75;;;24.06;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:23:38;102555.88;;;22.95;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:26:25;102558.16;;;23.59;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:29:15;102557.00;;;22.75;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:32:01;102569.28;;;24.29;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:34:51;102569.09;;;23.53;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:37:38;102571.34;;;23.45;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:40:25;102581.59;;;23.44;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:43:13;102593.13;;;24.30;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:46:03;102594.13;;;24.24;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:48:53;102599.19;;;24.16;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:51:41;102604.28;;;25.23;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:54:30;102610.19;;;24.86;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T08:57:18;102609.75;;;24.30;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:00:09;102593.66;;;23.62;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:02:58;102596.53;;;23.55;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:05:44;102598.28;;;22.89;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:08:37;102597.13;;;23.87;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:11:27;102589.50;;;24.65;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:14:14;102592.66;;;24.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:17:01;102591.09;;;24.38;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:19:52;102588.50;;;23.65;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:22:39;102584.09;;;24.99;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:25:27;102575.19;;;24.33;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:28:18;102577.94;;;25.72;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:31:10;102573.47;;;25.08;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:33:57;102575.50;;;25.75;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:38:33;102579.69;;;25.15;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:41:19;102577.22;;;24.49;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:44:06;102572.44;;;25.14;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:47:02;102574.09;;;24.58;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:49:57;102590.38;;;23.95;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:52:49;102589.31;;;24.96;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:55:44;102585.44;;;24.33;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T09:58:34;102583.56;;;24.74;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:01:21;102583.41;;;25.67;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:04:08;102581.34;;;24.59;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:06:56;102579.53;;;25.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:09:44;102580.66;;;23.62;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:12:33;102574.38;;;25.25;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:15:21;102575.09;;;24.92;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:18:16;102582.50;;;25.03;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:21:25;102586.81;;;26.19;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:24:22;102580.22;;;24.48;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:27:10;102598.31;;;23.49;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:54:23;102583.97;;;25.35;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T10:57:10;102578.53;;;26.86;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:00:04;102579.81;;;25.83;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:03:15;102581.16;;;25.63;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:06:02;102579.88;;;25.71;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:09:00;102574.78;;;26.36;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:11:52;102576.81;;;26.41;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:14:40;102581.59;;;27.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:34:11;102575.41;;;26.60;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:36:59;102582.22;;;25.29;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:39:47;102572.53;;;25.19;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:42:35;102556.00;;;26.04;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:45:29;102559.53;;;26.61;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:48:23;102557.59;;;26.00;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:51:15;102562.09;;;26.62;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:54:03;102552.13;;;28.13;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:56:51;102555.44;;;26.63;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T11:59:38;102555.28;;;27.52;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:02:25;102553.03;;;28.29;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:05:12;102547.34;;;27.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:08:05;102546.28;;;28.14;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:10:53;102540.84;;;25.78;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:13:43;102536.38;;;25.94;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:16:30;102529.94;;;26.49;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:19:20;102521.97;;;26.80;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:22:09;102507.56;;;27.10;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:25:02;102509.28;;;27.86;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:27:52;102499.97;;;26.56;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:30:39;102503.22;;;27.25;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:33:28;102500.94;;;26.89;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:36:15;102495.13;;;26.47;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:39:02;102487.44;;;27.03;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:41:56;102483.50;;;26.50;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:44:50;102484.69;;;27.73;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:47:37;102489.66;;;28.77;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:50:24;102486.97;;;28.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:53:20;102488.34;;;28.27;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:56:12;102494.38;;;28.61;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T12:59:02;102487.28;;;28.43;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:01:51;102473.59;;;28.31;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:04:40;102474.75;;;28.46;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:07:27;102476.69;;;28.35;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:10:17;102465.91;;;27.26;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:13:04;102461.00;;;28.23;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:15:52;102462.84;;;27.55;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:18:40;102453.91;;;27.20;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:21:29;102461.44;;;28.58;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:24:16;102455.19;;;27.77;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:27:06;102462.19;;;28.38;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:29:53;102443.56;;;27.91;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:32:42;102455.81;;;28.53;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:35:28;102451.34;;;28.47;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:38:19;102443.84;;;27.46;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:41:07;102437.63;;;27.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:44:00;102437.38;;;28.36;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:46:50;102453.03;;;27.15;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:49:43;102452.72;;;26.56;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:52:33;102447.25;;;27.21;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:55:24;102455.97;;;28.15;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T13:58:10;102456.84;;;26.54;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:00:58;102439.84;;;27.75;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:03:46;102431.75;;;28.26;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:06:36;102444.34;;;27.43;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:09:23;102439.75;;;28.91;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:12:18;102427.09;;;28.52;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:15:05;102431.69;;;28.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:17:57;102426.88;;;28.79;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:20:50;102422.03;;;27.81;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:23:40;102425.34;;;28.36;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:26:27;102419.66;;;28.89;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:29:20;102420.63;;;27.73;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:32:09;102420.63;;;26.98;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:34:56;102407.97;;;26.58;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:38:00;102407.66;;;27.94;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:41:06;102406.25;;;28.96;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:44:10;102390.50;;;27.70;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:46:59;102389.88;;;27.20;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:49:45;102386.84;;;28.22;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:52:33;102384.41;;;26.93;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:55:19;102387.66;;;27.60;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T14:58:08;102381.78;;;27.19;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:00:56;102376.03;;;27.78;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:03:42;102376.09;;;26.44;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:06:32;102381.44;;;26.50;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:09:18;102372.22;;;26.45;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:12:06;102376.63;;;26.95;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:14:55;102372.09;;;28.32;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:17:42;102364.34;;;27.76;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:20:29;102376.38;;;27.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:23:17;102363.66;;;26.79;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:26:06;102375.75;;;27.75;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:28:52;102374.84;;;26.56;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:31:40;102369.31;;;27.69;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:34:27;102373.97;;;28.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:37:22;102376.13;;;27.41;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:40:09;102375.81;;;27.90;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:43:03;102382.91;;;28.13;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:45:49;102372.06;;;26.84;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:48:38;102370.59;;;26.76;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:51:28;102363.19;;;26.87;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:54:14;102363.41;;;26.26;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:57:06;102361.75;;;27.54;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T15:59:53;102350.44;;;27.28;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:02:39;102351.50;;;27.70;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:05:27;102349.69;;;27.06;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:08:14;102347.53;;;27.61;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:11:00;102347.13;;;26.99;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:13:47;102345.88;;;27.17;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:16:34;102340.09;;;26.59;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:19:21;102330.72;;;25.89;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:22:13;102344.53;;;26.87;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:25:00;102342.69;;;26.98;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:27:50;102346.16;;;27.58;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:33:40;102348.03;;;27.10;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:36:27;102337.38;;;27.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:39:16;102327.94;;;26.98;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:42:04;102329.75;;;27.62;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:44:50;102323.94;;;27.26;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:47:37;102321.91;;;27.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:50:26;102314.94;;;27.13;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:53:13;102322.44;;;27.08;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:56:02;102310.38;;;25.83;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T16:58:51;102306.09;;;26.19;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:01:42;102306.56;;;26.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:04:29;102310.44;;;26.37;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:07:21;102314.00;;;26.06;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:10:10;102311.00;;;25.90;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:13:02;102306.34;;;26.18;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:15:52;102293.91;;;26.53;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:18:38;102301.22;;;26.32;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:21:26;102302.09;;;27.02;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:24:23;102306.03;;;27.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:27:10;102304.09;;;26.74;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:30:01;102296.63;;;26.80;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:32:51;102290.03;;;26.59;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:35:44;102286.75;;;26.35;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:38:31;102290.88;;;26.27;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:41:26;102279.59;;;26.12;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:44:12;102279.59;;;26.12;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:47:00;102262.59;;;25.59;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:49:49;102241.75;;;24.78;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:52:36;102226.66;;;25.08;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:55:22;102221.81;;;25.20;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T17:58:09;102219.41;;;24.85;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:00:55;102223.50;;;24.82;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:03:44;102224.38;;;25.05;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:06:32;102213.53;;;24.64;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:09:21;102223.56;;;25.04;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:12:09;102223.63;;;25.10;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:14:59;102224.09;;;25.68;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:17:47;102216.13;;;25.76;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:20:35;102235.25;;;25.95;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:23:30;102230.41;;;25.85;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:26:19;102229.06;;;25.93;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:29:08;102234.00;;;25.86;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:32:00;102222.25;;;25.78;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:34:53;102220.69;;;25.88;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:37:43;102213.78;;;25.41;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:40:35;102213.28;;;25.05;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:43:22;102221.81;;;25.37;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:46:09;102228.69;;;25.57;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:48:56;102225.97;;;25.62;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:51:43;102220.19;;;25.41;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:54:30;102224.97;;;25.46;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T18:57:18;102218.16;;;25.37;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:00:06;102222.50;;;25.50;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:02:55;102214.94;;;25.45;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:05:43;102210.38;;;25.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:08:30;102198.34;;;25.28;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:11:18;102191.66;;;25.07;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:14:05;102192.91;;;24.94;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:30:00;102154.34;;;24.54;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:32:51;102157.19;;;24.59;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:35:38;102163.03;;;25.01;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:38:24;102153.19;;;24.72;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:41:13;102147.59;;;24.66;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:44:01;102154.28;;;24.71;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:46:49;102150.09;;;24.51;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:49:36;102145.50;;;24.96;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:52:23;102143.06;;;24.43;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:55:10;102145.59;;;24.28;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T19:58:04;102144.53;;;24.51;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:00:50;102138.91;;;25.02;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:03:38;102143.47;;;25.35;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:06:25;102137.16;;;25.40;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:09:32;102135.53;;;25.00;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:12:24;102138.81;;;24.97;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:15:12;102143.81;;;24.95;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:18:02;102139.38;;;24.94;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:20:54;102132.16;;;24.03;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:23:47;102124.28;;;24.11;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:26:35;102121.72;;;24.83;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:29:24;102108.97;;;24.09;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:32:17;102106.97;;;23.87;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:35:05;102110.97;;;24.30;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:37:53;102117.53;;;24.41;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:40:45;102101.53;;;24.65;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:43:42;102105.53;;;23.85;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:46:28;102107.22;;;24.54;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:49:18;102099.38;;;24.34;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:52:07;102100.41;;;24.27;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:54:55;102097.97;;;24.31;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T20:57:44;102096.38;;;24.35;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:00:31;102089.94;;;24.68;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:03:22;102093.50;;;24.64;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:06:09;102089.34;;;24.27;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:08:59;102090.09;;;24.23;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:11:51;102088.00;;;24.69;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:14:38;102095.91;;;24.60;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:17:25;102092.59;;;24.41;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:20:12;102102.63;;;24.47;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:23:03;102101.47;;;23.75;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:25:52;102099.31;;;24.28;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:28:40;102107.53;;;24.23;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:31:27;102102.34;;;24.27;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:34:15;102108.97;;;24.26;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:37:01;102105.63;;;24.07;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:39:49;102095.28;;;24.02;100.00
37860;BME280;23698;52.014;5.190;2023-10-08T21:42:39;102079.13;;;23.94;100.00