sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21843;SDS011;11084;52.482;9.108;2023-02-04T00:00:47;17.70;;;3.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:03:13;17.53;;;2.23;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:05:40;26.40;;;2.23;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:08:07;20.50;;;2.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:10:34;11.47;;;2.53;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:13:01;8.93;;;1.97;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:15:28;25.87;;;2.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:17:56;15.90;;;2.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:20:22;19.07;;;2.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:22:48;7.20;;;2.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:25:15;19.30;;;2.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:27:42;13.57;;;3.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:30:09;18.83;;;2.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:32:35;18.10;;;2.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:35:02;19.43;;;2.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:37:29;27.10;;;2.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:39:56;12.63;;;3.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:42:22;14.60;;;2.43;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:44:48;14.33;;;2.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:47:16;8.53;;;1.53;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:49:42;6.50;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:52:08;13.60;;;2.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:54:34;12.30;;;1.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:57:01;18.93;;;2.53;;
21843;SDS011;11084;52.482;9.108;2023-02-04T00:59:27;18.07;;;2.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:01:54;8.03;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:04:20;12.87;;;1.57;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:06:46;9.87;;;1.53;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:09:12;15.50;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:11:38;27.40;;;3.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:14:04;16.00;;;2.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:16:30;9.77;;;2.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:18:56;11.70;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:21:23;21.47;;;2.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:23:49;12.33;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:26:19;12.10;;;1.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:28:45;12.60;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:31:11;9.80;;;1.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:33:38;10.27;;;1.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:36:04;8.07;;;1.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:38:30;9.23;;;1.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:40:56;9.00;;;1.63;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:43:23;10.00;;;2.07;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:45:50;6.57;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:48:18;6.77;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:50:49;14.80;;;1.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:53:19;10.33;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:55:48;5.43;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T01:58:15;6.10;;;1.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:00:42;8.50;;;1.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:03:08;11.53;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:05:46;6.43;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:08:16;5.57;;;1.23;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:10:43;10.97;;;1.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:13:12;4.30;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:15:43;19.73;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:18:09;9.30;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:20:35;9.23;;;1.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:26:12;7.30;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:28:39;8.20;;;1.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:31:06;7.97;;;1.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:33:35;11.77;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:36:01;1.80;;;1.07;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:38:27;5.43;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:40:53;7.70;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:43:21;8.80;;;1.63;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:45:49;3.90;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:48:16;8.53;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:50:43;8.27;;;1.40;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:53:13;11.33;;;1.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:55:43;11.83;;;1.63;;
21843;SDS011;11084;52.482;9.108;2023-02-04T02:58:36;4.23;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:01:02;3.70;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:03:38;4.07;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:06:15;6.80;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:08:46;2.90;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:11:17;2.90;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:13:43;4.23;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:16:09;1.00;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:18:35;3.00;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:21:04;0.63;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:23:32;3.70;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:26:01;3.30;;;0.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:28:29;7.67;;;0.63;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:30:56;4.10;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:33:23;3.70;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:35:53;1.60;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:38:19;11.03;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:40:45;5.93;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:43:11;3.20;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:45:37;8.57;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:48:04;2.70;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:50:30;3.03;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:52:56;5.03;;;0.43;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:55:22;0.80;;;0.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T03:57:48;4.90;;;0.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:00:14;2.67;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:02:40;2.63;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:05:06;1.20;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:07:34;2.60;;;0.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:10:00;1.63;;;0.43;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:12:26;5.67;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:14:52;1.70;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:17:18;5.07;;;0.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:19:44;1.10;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:22:10;9.10;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:24:37;1.10;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:27:03;5.23;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:29:29;4.00;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:31:55;1.63;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:34:22;1.40;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:36:48;0.67;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:39:14;2.97;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:41:40;1.30;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:44:06;3.00;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:46:32;1.50;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:48:58;1.57;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:51:24;2.97;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:53:50;1.60;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:56:16;1.03;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T04:58:43;2.87;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:01:09;3.83;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:03:35;0.97;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:06:01;1.50;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:08:27;3.13;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:10:53;3.47;;;0.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:13:19;3.90;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:15:45;2.63;;;0.40;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:18:11;0.60;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:20:37;5.17;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:23:03;3.80;;;0.63;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:25:30;4.03;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:27:56;1.60;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:30:22;5.30;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:32:48;2.70;;;0.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:35:14;0.70;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:37:40;1.10;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:40:06;0.50;;;0.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:42:33;0.50;;;0.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:44:59;1.00;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:47:25;0.70;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:49:51;2.23;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:52:17;1.90;;;0.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:54:43;3.30;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:57:10;1.03;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T05:59:36;7.37;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:02:02;7.37;;;2.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:04:28;26.67;;;9.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:06:54;58.93;;;18.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:09:20;38.10;;;11.53;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:11:45;33.00;;;10.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:14:13;38.87;;;12.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:16:39;21.53;;;7.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:19:05;3.77;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:21:31;3.50;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:23:57;3.03;;;1.40;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:26:22;5.83;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:28:49;2.60;;;2.07;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:31:15;1.30;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:33:41;1.43;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:36:07;0.97;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:38:33;1.03;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:40:59;2.10;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:43:25;1.43;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:45:52;1.13;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:48:18;2.67;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:50:44;2.83;;;1.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:53:10;2.47;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:55:36;2.03;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T06:58:02;2.10;;;1.43;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:00:29;2.93;;;0.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:02:58;3.17;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:05:24;4.80;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:07:50;1.80;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:10:17;3.47;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:12:45;2.53;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:15:11;4.70;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:17:37;2.33;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:20:03;1.93;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:22:30;0.70;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:24:55;1.20;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:27:22;4.33;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:29:47;3.20;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:32:13;2.63;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:34:39;1.63;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:37:05;2.60;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:39:31;1.33;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:41:57;5.53;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:44:31;2.27;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:46:57;1.23;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:49:23;0.73;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:51:49;4.43;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:54:14;0.67;;;0.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:56:41;1.63;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T07:59:07;2.23;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:01:33;3.07;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:03:59;0.97;;;0.97;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:06:25;1.30;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:08:54;4.03;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:11:20;3.17;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:13:46;4.37;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:16:12;4.67;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:18:37;1.20;;;0.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:21:03;0.80;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:23:30;1.27;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:25:57;2.10;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:28:24;2.43;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:30:50;1.07;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:33:16;1.53;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:35:42;1.30;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:38:08;6.03;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:40:34;4.23;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:43:00;2.80;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:45:26;2.40;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:47:52;1.30;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:50:18;4.13;;;1.43;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:52:44;1.57;;;1.07;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:55:10;3.30;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T08:57:36;1.17;;;0.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:00:03;4.43;;;1.07;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:02:29;2.70;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:04:55;1.77;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:07:21;2.37;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:09:47;1.10;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:12:13;4.17;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:14:39;1.87;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:17:05;5.13;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:19:31;2.47;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:21:57;3.17;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:24:23;2.57;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:26:49;2.77;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:29:16;2.33;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:31:41;1.77;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:34:08;3.40;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:36:33;3.50;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:39:05;4.53;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:41:34;4.63;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:44:08;2.40;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:46:43;3.60;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:49:21;1.60;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:51:48;5.53;;;1.43;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:54:16;0.97;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:56:44;1.30;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T09:59:12;1.57;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:01:40;1.50;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:04:13;3.10;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:06:39;1.20;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:09:08;1.47;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:11:36;5.27;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:14:05;1.63;;;1.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:16:37;5.53;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:19:10;2.80;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:21:40;4.90;;;1.53;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:24:15;4.43;;;1.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:26:46;1.73;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:29:17;2.67;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:31:48;2.27;;;1.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:36:48;3.13;;;1.40;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:39:18;4.57;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:41:54;1.60;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:46:58;3.70;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:49:30;2.63;;;1.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:51:57;1.20;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:54:24;11.13;;;2.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:57:01;2.23;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T10:59:45;1.73;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:02:35;3.50;;;1.60;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:05:24;2.10;;;1.33;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:07:56;5.27;;;1.57;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:10:30;1.27;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:13:20;4.50;;;1.40;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:18:53;3.27;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:39:39;1.43;;;0.97;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:42:22;2.33;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:45:13;2.50;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:47:44;1.20;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:50:30;0.90;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:52:59;4.20;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:55:27;1.53;;;0.97;;
21843;SDS011;11084;52.482;9.108;2023-02-04T11:57:59;1.67;;;0.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:00:28;3.23;;;1.03;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:02:58;3.33;;;1.40;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:05:41;1.30;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:08:12;2.20;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:11:01;2.67;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:13:32;2.33;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:16:03;0.73;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:18:32;3.50;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:20:59;2.13;;;0.73;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:23:27;1.80;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:25:54;1.00;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:28:20;1.20;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:30:47;1.93;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:33:13;1.53;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:35:39;1.77;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:38:05;0.80;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:40:31;2.10;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:42:57;0.83;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:45:23;1.50;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:47:49;2.87;;;1.23;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:50:16;5.47;;;1.30;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:52:50;3.13;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:55:18;4.33;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T12:57:45;5.17;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:00:12;4.57;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:02:40;2.63;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:05:06;1.60;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:07:32;0.80;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:09:59;2.93;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:12:25;1.47;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:14:51;1.63;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:17:18;0.70;;;0.70;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:19:44;7.13;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:22:10;3.20;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:24:36;2.90;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:27:02;2.70;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:29:28;2.80;;;1.37;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:31:55;0.67;;;0.67;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:34:21;1.50;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:36:47;1.53;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:39:13;2.10;;;0.80;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:41:39;1.40;;;1.13;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:44:05;4.13;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:46:31;4.97;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:48:58;1.33;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:51:24;2.07;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:53:50;2.10;;;0.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:56:16;1.50;;;0.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T13:58:42;2.27;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:01:10;2.03;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:03:37;2.10;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:06:03;1.10;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:08:30;0.83;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:10:56;1.77;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:13:22;0.90;;;0.77;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:15:48;3.07;;;1.50;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:18:14;1.57;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:20:41;3.13;;;1.00;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:23:07;3.17;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:25:33;4.70;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:27:59;1.83;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:30:27;4.60;;;0.83;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:32:54;2.50;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:35:20;2.27;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:37:47;3.10;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:40:15;1.07;;;0.87;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:42:43;3.70;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:45:11;1.60;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:47:38;2.57;;;0.97;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:50:06;2.07;;;1.27;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:52:37;5.90;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:55:03;1.50;;;0.93;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:57:29;1.53;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T14:59:55;3.70;;;1.17;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:02:21;1.80;;;1.10;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:04:47;1.43;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:07:13;2.50;;;1.47;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:09:40;1.17;;;1.07;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:12:08;2.87;;;1.20;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:14:35;2.30;;;0.90;;
21843;SDS011;11084;52.482;9.108;2023-02-04T15:17:02;3.07;;;1.10;;