sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18339;DHT22;9295;44.484;11.240;2023-02-05T00:00:18;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:02:47;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:05:15;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:07:44;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:10:12;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:12:41;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:15:09;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:17:39;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:20:09;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:22:37;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:25:06;6.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:27:35;6.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:30:04;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:32:33;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:35:03;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:37:31;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:40:00;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:42:28;6.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:44:57;6.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:47:25;6.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:49:54;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:52:24;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:54:52;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:57:21;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T00:59:51;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:02:20;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:04:50;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:07:19;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:09:49;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:12:18;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:14:46;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:17:15;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:19:43;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:22:12;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:24:42;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:27:12;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:29:40;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:32:09;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:34:37;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:37:06;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:39:34;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:42:03;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:44:40;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:47:09;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:49:41;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:52:12;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:54:44;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:57:18;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T01:59:49;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:02:18;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:04:49;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:07:20;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:09:51;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:12:24;6.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:14:59;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:17:31;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:20:07;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:22:47;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:25:46;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:28:24;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:30:58;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:33:33;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:36:08;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:38:42;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:41:15;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:43:50;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:46:23;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:48:54;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:51:26;6.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:53:57;6.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:56:27;5.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T02:59:01;5.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:01:35;5.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:04:08;5.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:06:42;5.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:09:20;5.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:11:49;6.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:14:21;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:16:50;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:19:19;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:21:54;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:24:24;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:26:52;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:29:29;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:32:16;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:35:00;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:37:39;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:40:18;6.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:42:55;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:45:42;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:48:20;6.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:50:54;5.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:53:35;5.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:56:11;5.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T03:58:44;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:01:16;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:03:47;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:06:15;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:08:46;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:11:16;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:13:46;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:16:16;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:18:44;4.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:21:13;4.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:23:42;4.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:26:11;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:28:47;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:31:17;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:33:46;4.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:36:16;4.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:38:45;4.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:41:14;4.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:43:42;4.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:46:11;4.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:48:41;4.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:51:11;3.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:53:40;3.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:56:10;3.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T04:58:39;3.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:01:11;3.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:03:42;3.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:06:11;3.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:08:40;3.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:11:10;3.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:13:40;3.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:16:09;3.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:18:38;3.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:21:08;3.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:23:37;3.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:26:08;3.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:28:37;3.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:31:06;3.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:33:36;3.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:36:05;3.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:38:35;3.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:41:04;3.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:43:51;3.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:46:22;3.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:48:53;3.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:51:22;3.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:53:53;3.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:56:22;3.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T05:58:50;3.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:01:19;3.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:03:49;3.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:06:18;3.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:08:46;3.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:11:16;3.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:13:45;3.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:16:13;3.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:18:42;3.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:21:10;3.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:23:39;3.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:26:07;2.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:28:37;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:31:06;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:33:35;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:36:04;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:38:32;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:41:01;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:43:29;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:45:59;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:48:28;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:50:56;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:53:25;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:55:57;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T06:58:25;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:00:54;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:03:24;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:05:52;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:08:21;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:10:49;2.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:13:18;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:15:46;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:18:15;2.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:20:45;2.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:23:15;4.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:25:43;5.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:28:12;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:30:41;7.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:33:09;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:35:38;8.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:38:08;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:40:37;10.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:43:05;12.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:45:34;12.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:48:03;13.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:50:31;14.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:53:00;15.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:55:30;15.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T07:57:59;15.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:00:27;15.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:02:56;16.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:05:25;16.60;99.00
18339;DHT22;9295;44.484;11.240;2023-02-05T08:07:53;16.90;96.00
18339;DHT22;9295;44.484;11.240;2023-02-05T08:10:22;17.10;94.80
18339;DHT22;9295;44.484;11.240;2023-02-05T08:12:52;17.40;93.40
18339;DHT22;9295;44.484;11.240;2023-02-05T08:15:21;17.50;91.70
18339;DHT22;9295;44.484;11.240;2023-02-05T08:17:49;17.10;90.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:20:18;16.50;88.60
18339;DHT22;9295;44.484;11.240;2023-02-05T08:22:47;16.00;86.30
18339;DHT22;9295;44.484;11.240;2023-02-05T08:25:15;15.00;86.00
18339;DHT22;9295;44.484;11.240;2023-02-05T08:27:45;13.90;87.20
18339;DHT22;9295;44.484;11.240;2023-02-05T08:30:17;13.00;91.70
18339;DHT22;9295;44.484;11.240;2023-02-05T08:32:48;12.10;94.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:35:17;11.60;95.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:37:45;10.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:40:14;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:42:43;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:45:12;8.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:47:42;8.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:50:11;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:52:40;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:55:09;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T08:57:37;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:00:07;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:02:36;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:05:07;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:07:37;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:10:07;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:12:35;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:15:04;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:17:33;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:20:02;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:22:32;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:25:01;8.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:27:30;8.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:29:58;8.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:32:27;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:34:55;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:37:24;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:39:54;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:42:47;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:45:37;8.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:48:23;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:51:00;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:53:33;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:56:06;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T09:58:40;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:01:15;8.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:03:47;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:06:37;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:09:31;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:12:13;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:14:57;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:17:43;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:20:27;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:23:12;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:26:01;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:28:46;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:31:32;9.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:34:13;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:36:44;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:39:18;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:41:50;9.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:44:25;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:46:57;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:49:39;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:52:11;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:54:40;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:57:14;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T10:59:55;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:02:33;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:05:07;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:07:44;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:10:15;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:12:44;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:15:23;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:17:55;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:20:28;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:23:21;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:25:52;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:28:25;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:30:55;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:33:29;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:36:00;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:38:36;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:41:12;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:43:45;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:46:18;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:48:54;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:51:39;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:54:16;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:56:59;9.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T11:59:28;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:02:23;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:04:59;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:07:33;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:10:03;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:12:36;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:15:14;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:17:51;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:20:26;9.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:23:14;10.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:25:59;10.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:28:38;10.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:31:22;10.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:34:07;10.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:36:59;10.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:39:37;10.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:42:28;10.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:45:17;10.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:48:04;10.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:50:52;10.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:53:34;10.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T12:59:09;10.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:01:42;10.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:04:20;10.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:06:56;10.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:09:30;9.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:12:03;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:14:38;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:17:14;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:19:48;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:22:23;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:25:18;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:28:31;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:31:18;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:33:49;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:36:41;9.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:39:35;9.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:42:25;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:45:24;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:48:17;9.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:51:05;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:53:47;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:56:40;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T13:59:15;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:01:50;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:04:23;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:06:58;9.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:09:36;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:12:09;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:14:39;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:20:34;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:23:11;9.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:26:05;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:28:50;9.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:31:44;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:34:27;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:37:29;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:40:20;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:42:52;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:45:42;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:48:21;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:51:03;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:53:34;9.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:56:04;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T14:58:36;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:01:39;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:04:21;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:06:52;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:09:32;8.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:12:21;8.80;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:14:57;8.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:17:49;8.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:20:24;8.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:23:00;8.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:25:37;8.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:28:13;8.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:30:56;8.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:33:39;8.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:36:19;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:38:59;8.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:41:30;8.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:44:02;8.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:46:32;8.30;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:49:04;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:51:34;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:54:05;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:56:36;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T15:59:13;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:01:45;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:04:17;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:06:46;7.90;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:09:16;7.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:11:46;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:14:16;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:16:54;7.50;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:19:29;7.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:22:03;7.60;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:24:37;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:27:12;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:29:46;7.70;99.90
18339;DHT22;9295;44.484;11.240;2023-02-05T16:32:21;7.60;99.90