sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-12-18T00:02:31;102830.0;;;0.0;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T00:07:31;102830.0;;;0.0;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T00:12:31;102830.0;;;0.0;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T00:17:31;102830.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T00:22:31;102830.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T00:27:31;102830.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T00:32:32;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T00:37:33;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T00:42:31;102810.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T00:47:31;102810.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T00:52:31;102820.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T00:57:31;102810.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T01:02:31;102810.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T01:07:31;102810.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:12:31;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:17:31;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:22:31;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:27:33;102840.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:32:32;102840.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:37:31;102830.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:42:31;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:47:34;102810.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:52:32;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T01:57:31;102830.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T02:02:31;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T02:07:42;102810.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T02:12:39;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T02:17:42;102820.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T02:22:48;102830.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:27:33;102800.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:32:33;102810.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:37:32;102810.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:42:32;102810.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:47:34;102800.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:52:59;102800.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T02:57:46;102800.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T03:02:45;102790.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T03:07:49;102780.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:12:47;102780.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:17:33;102790.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:22:34;102800.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:27:33;102800.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:32:38;102780.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:37:32;102790.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:42:45;102780.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:47:53;102770.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T03:52:36;102760.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T03:57:32;102750.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:02:32;102740.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:07:32;102740.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:12:31;102740.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:17:31;102730.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:22:31;102730.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:27:31;102730.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T04:32:32;102720.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T04:37:31;102720.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:42:31;102720.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:47:31;102720.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:52:31;102730.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T04:57:31;102730.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:02:31;102730.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:07:31;102740.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:12:31;102750.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:17:31;102760.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:22:31;102780.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:27:31;102780.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T05:32:31;102780.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T05:42:31;102760.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T05:47:32;102770.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T05:52:31;102750.0;;;0.0;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T05:57:31;102750.0;;;0.0;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T06:02:31;102750.0;;;0.0;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T06:07:31;102740.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T06:12:32;102720.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T06:17:32;102720.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T06:22:32;102720.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T06:27:31;102720.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T06:32:31;102720.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T06:37:31;102720.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T06:42:31;102700.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T06:47:31;102700.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T06:52:32;102690.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T06:57:31;102700.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:02:31;102700.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:07:32;102680.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T07:12:31;102690.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:17:31;102680.0;;;0.0;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T07:22:31;102680.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:27:31;102680.0;;;0.0;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:32:31;102660.0;;;0.0;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T07:37:31;102670.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:42:31;102670.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:47:34;102670.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T07:52:31;102640.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T07:57:31;102640.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T08:02:31;102640.0;;;0.0;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T08:07:31;102630.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T08:12:31;102620.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T08:17:31;102630.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T08:22:33;102630.0;;;0.0;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T08:27:31;102630.0;;;0.0;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T08:32:32;102630.0;;;0.0;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T08:37:32;102620.0;;;0.0;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T08:42:33;102620.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-12-18T08:47:31;102620.0;;;0.0;81.5
56594;BME280;42474;51.660;5.824;2022-12-18T08:52:32;102630.0;;;0.0;81.5
56594;BME280;42474;51.660;5.824;2022-12-18T08:57:32;102620.0;;;0.0;81.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:02:32;102610.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:07:31;102610.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:12:31;102610.0;;;0.0;80.5
56594;BME280;42474;51.660;5.824;2022-12-18T09:17:32;102600.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:22:31;102590.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-12-18T09:27:31;102600.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:32:31;102620.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-12-18T09:37:31;102610.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-12-18T09:42:32;102610.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:47:44;102590.0;;;0.0;77.0
56594;BME280;42474;51.660;5.824;2022-12-18T09:52:35;102590.0;;;0.0;77.5
56594;BME280;42474;51.660;5.824;2022-12-18T09:57:39;102590.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:03:17;102580.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:07:43;102570.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:12:53;102550.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-12-18T10:18:03;102550.0;;;0.0;75.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:22:38;102540.0;;;0.0;74.0
56594;BME280;42474;51.660;5.824;2022-12-18T10:27:31;102550.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-12-18T10:32:31;102560.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-12-18T10:37:31;102550.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-12-18T10:42:31;102540.0;;;0.0;72.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:47:33;102540.0;;;0.0;72.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:52:31;102520.0;;;0.0;71.5
56594;BME280;42474;51.660;5.824;2022-12-18T10:57:40;102510.0;;;0.0;71.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:02:33;102510.0;;;0.0;71.5
56594;BME280;42474;51.660;5.824;2022-12-18T11:07:50;102490.0;;;0.0;72.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:12:31;102480.0;;;0.0;70.5
56594;BME280;42474;51.660;5.824;2022-12-18T11:17:35;102480.0;;;0.0;71.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:22:37;102470.0;;;0.0;70.5
56594;BME280;42474;51.660;5.824;2022-12-18T11:27:32;102460.0;;;0.0;70.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:32:39;102460.0;;;0.0;70.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:37:32;102450.0;;;0.1;71.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:42:44;102460.0;;;0.2;70.5
56594;BME280;42474;51.660;5.824;2022-12-18T11:47:49;102470.0;;;0.3;70.5
56594;BME280;42474;51.660;5.824;2022-12-18T11:52:37;102460.0;;;0.4;70.0
56594;BME280;42474;51.660;5.824;2022-12-18T11:57:38;102450.0;;;0.5;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T12:02:47;102440.0;;;0.5;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T12:08:51;102430.0;;;0.6;70.0
56594;BME280;42474;51.660;5.824;2022-12-18T12:14:31;102420.0;;;0.7;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T12:20:16;102420.0;;;0.7;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T12:25:35;102410.0;;;0.7;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T12:31:07;102400.0;;;0.7;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T12:36:18;102400.0;;;0.7;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T12:39:54;102390.0;;;0.8;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T12:42:41;102400.0;;;0.7;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T12:47:35;102380.0;;;0.7;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T12:52:41;102370.0;;;0.8;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T12:57:34;102360.0;;;0.9;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:03:01;102350.0;;;0.9;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:07:45;102340.0;;;0.9;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T13:12:31;102340.0;;;0.8;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:17:31;102320.0;;;0.8;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:22:35;102310.0;;;0.9;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:28:02;102320.0;;;0.9;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:32:32;102320.0;;;0.9;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T13:37:54;102310.0;;;1.0;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:42:41;102300.0;;;1.0;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T13:47:38;102300.0;;;1.0;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T13:52:35;102310.0;;;1.0;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T13:57:38;102310.0;;;1.0;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T14:02:32;102300.0;;;1.0;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:07:32;102290.0;;;1.1;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T14:12:35;102290.0;;;1.0;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:17:31;102270.0;;;1.0;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T14:22:32;102280.0;;;1.0;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:27:37;102270.0;;;1.0;65.5
56594;BME280;42474;51.660;5.824;2022-12-18T14:32:32;102280.0;;;1.0;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:37:31;102270.0;;;0.9;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:42:32;102280.0;;;1.0;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:47:31;102260.0;;;1.0;65.5
56594;BME280;42474;51.660;5.824;2022-12-18T14:52:31;102260.0;;;0.9;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T14:57:36;102250.0;;;0.9;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:02:35;102260.0;;;0.9;65.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:07:40;102270.0;;;0.8;65.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:12:42;102260.0;;;0.8;65.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:17:32;102260.0;;;0.8;65.5
56594;BME280;42474;51.660;5.824;2022-12-18T15:22:33;102250.0;;;0.8;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:27:33;102240.0;;;0.8;65.5
56594;BME280;42474;51.660;5.824;2022-12-18T15:32:32;102240.0;;;0.7;65.5
56594;BME280;42474;51.660;5.824;2022-12-18T15:37:32;102240.0;;;0.7;65.5
56594;BME280;42474;51.660;5.824;2022-12-18T15:42:32;102240.0;;;0.7;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:47:32;102250.0;;;0.7;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T15:52:43;102250.0;;;0.7;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T15:57:32;102240.0;;;0.7;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T16:02:32;102240.0;;;0.8;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T16:07:32;102250.0;;;0.8;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:12:32;102230.0;;;0.7;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:17:32;102230.0;;;0.7;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:22:32;102210.0;;;0.7;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:27:32;102200.0;;;0.6;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:32:32;102190.0;;;0.6;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:37:32;102190.0;;;0.6;66.0
56594;BME280;42474;51.660;5.824;2022-12-18T16:42:32;102180.0;;;0.6;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T16:47:32;102190.0;;;0.6;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T16:52:32;102180.0;;;0.6;66.5
56594;BME280;42474;51.660;5.824;2022-12-18T16:57:32;102180.0;;;0.6;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T17:02:32;102160.0;;;0.5;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T17:07:32;102160.0;;;0.5;67.0
56594;BME280;42474;51.660;5.824;2022-12-18T17:12:32;102160.0;;;0.5;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T17:17:32;102150.0;;;0.6;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T17:22:32;102150.0;;;0.6;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T17:27:32;102150.0;;;0.5;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T17:32:32;102160.0;;;0.6;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T17:37:32;102160.0;;;0.6;67.5
56594;BME280;42474;51.660;5.824;2022-12-18T17:42:32;102160.0;;;0.6;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T17:47:32;102160.0;;;0.6;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T17:52:32;102160.0;;;0.6;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T17:57:32;102160.0;;;0.6;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T18:02:32;102160.0;;;0.6;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T18:07:32;102170.0;;;0.7;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T18:12:32;102170.0;;;0.7;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T18:17:32;102170.0;;;0.8;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T18:22:33;102160.0;;;0.8;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T18:27:32;102170.0;;;0.7;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T18:32:32;102170.0;;;0.8;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T18:37:32;102150.0;;;0.8;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T18:42:32;102150.0;;;0.8;68.0
56594;BME280;42474;51.660;5.824;2022-12-18T18:47:32;102160.0;;;0.8;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T18:52:32;102150.0;;;0.8;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T18:57:32;102140.0;;;0.8;69.0
56594;BME280;42474;51.660;5.824;2022-12-18T19:02:32;102140.0;;;0.8;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T19:07:32;102140.0;;;0.8;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T19:12:32;102140.0;;;0.9;68.5
56594;BME280;42474;51.660;5.824;2022-12-18T19:17:32;102140.0;;;0.9;69.0
56594;BME280;42474;51.660;5.824;2022-12-18T19:22:32;102140.0;;;0.8;69.0
56594;BME280;42474;51.660;5.824;2022-12-18T19:27:32;102130.0;;;0.9;69.0
56594;BME280;42474;51.660;5.824;2022-12-18T19:32:32;102130.0;;;0.9;69.0
56594;BME280;42474;51.660;5.824;2022-12-18T19:37:33;102130.0;;;1.0;69.5
56594;BME280;42474;51.660;5.824;2022-12-18T19:42:32;102140.0;;;1.0;69.0
56594;BME280;42474;51.660;5.824;2022-12-18T19:47:32;102140.0;;;1.0;69.5
56594;BME280;42474;51.660;5.824;2022-12-18T19:52:32;102140.0;;;1.1;69.5
56594;BME280;42474;51.660;5.824;2022-12-18T19:57:32;102140.0;;;1.1;70.5
56594;BME280;42474;51.660;5.824;2022-12-18T20:02:32;102150.0;;;1.1;70.5
56594;BME280;42474;51.660;5.824;2022-12-18T20:07:32;102140.0;;;1.1;71.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:12:32;102140.0;;;1.1;71.5
56594;BME280;42474;51.660;5.824;2022-12-18T20:17:32;102150.0;;;1.1;72.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:22:32;102140.0;;;1.1;73.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:27:32;102140.0;;;1.1;74.5
56594;BME280;42474;51.660;5.824;2022-12-18T20:32:32;102140.0;;;1.1;75.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:37:32;102150.0;;;1.1;75.5
56594;BME280;42474;51.660;5.824;2022-12-18T20:42:32;102140.0;;;1.1;76.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:47:32;102140.0;;;1.1;77.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:52:32;102140.0;;;1.1;77.0
56594;BME280;42474;51.660;5.824;2022-12-18T20:57:32;102140.0;;;1.2;77.5
56594;BME280;42474;51.660;5.824;2022-12-18T21:02:32;102130.0;;;1.2;78.5
56594;BME280;42474;51.660;5.824;2022-12-18T21:07:32;102130.0;;;1.2;79.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:12:32;102120.0;;;1.1;80.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:17:32;102120.0;;;1.2;80.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:22:32;102110.0;;;1.1;80.5
56594;BME280;42474;51.660;5.824;2022-12-18T21:27:32;102100.0;;;1.1;81.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:32:32;102090.0;;;1.1;82.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:37:32;102090.0;;;1.1;82.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:42:32;102080.0;;;1.1;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:47:32;102080.0;;;1.1;83.0
56594;BME280;42474;51.660;5.824;2022-12-18T21:52:32;102080.0;;;1.1;83.5
56594;BME280;42474;51.660;5.824;2022-12-18T21:57:32;102080.0;;;1.1;84.0
56594;BME280;42474;51.660;5.824;2022-12-18T22:02:32;102070.0;;;1.1;84.5
56594;BME280;42474;51.660;5.824;2022-12-18T22:07:32;102060.0;;;1.1;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T22:12:32;102050.0;;;1.1;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T22:17:32;102040.0;;;1.1;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T22:22:32;102040.0;;;1.1;85.0
56594;BME280;42474;51.660;5.824;2022-12-18T22:27:32;102020.0;;;1.1;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T22:32:34;102010.0;;;1.2;85.5
56594;BME280;42474;51.660;5.824;2022-12-18T22:37:32;102010.0;;;1.2;86.0
56594;BME280;42474;51.660;5.824;2022-12-18T22:42:32;102000.0;;;1.2;86.0
56594;BME280;42474;51.660;5.824;2022-12-18T22:47:32;101990.0;;;1.1;86.5
56594;BME280;42474;51.660;5.824;2022-12-18T22:52:32;101970.0;;;1.1;86.5
56594;BME280;42474;51.660;5.824;2022-12-18T22:57:32;101970.0;;;1.1;87.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:02:32;101970.0;;;1.1;87.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:07:32;101960.0;;;1.1;87.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:12:32;101950.0;;;1.1;87.5
56594;BME280;42474;51.660;5.824;2022-12-18T23:17:32;101930.0;;;1.1;88.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:22:32;101920.0;;;1.1;88.5
56594;BME280;42474;51.660;5.824;2022-12-18T23:27:32;101910.0;;;1.2;89.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:32:34;101900.0;;;1.3;89.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:37:32;101880.0;;;1.2;89.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:42:32;101910.0;;;1.2;89.5
56594;BME280;42474;51.660;5.824;2022-12-18T23:47:32;101890.0;;;1.3;89.0
56594;BME280;42474;51.660;5.824;2022-12-18T23:52:32;101870.0;;;1.4;89.5
56594;BME280;42474;51.660;5.824;2022-12-18T23:57:32;101880.0;;;1.4;89.5
