sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:01:45;29.80;36.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:04:11;29.78;36.53
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:06:37;29.78;36.75
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:09:03;29.76;36.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:11:29;29.73;36.96
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:13:55;29.71;36.99
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:16:22;29.67;37.00
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:18:49;29.63;37.09
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:21:15;29.61;37.28
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:23:41;29.58;37.01
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:26:07;29.52;37.43
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:28:34;29.51;37.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:31:00;29.50;37.29
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:33:26;29.49;37.54
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:35:52;29.48;37.47
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:38:18;29.45;37.56
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:40:43;29.45;37.35
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:43:09;29.45;37.64
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:45:35;29.41;37.62
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:48:05;29.38;37.71
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:50:32;29.38;37.50
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:52:59;29.33;37.99
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:55:28;29.32;38.01
69326;HTU21D;56471;53.508;49.252;2023-05-29T00:57:54;29.30;37.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:00:20;29.29;37.94
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:02:46;29.29;37.68
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:05:13;29.31;37.40
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:07:40;29.31;37.61
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:10:07;29.29;37.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:12:59;29.28;37.46
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:15:59;29.29;37.68
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:26:52;29.11;38.09
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:29:29;29.11;38.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:31:58;29.06;37.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:34:24;29.04;38.08
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:36:50;29.05;38.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:39:16;29.08;37.95
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:41:45;29.12;37.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:44:12;29.13;37.78
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:46:42;29.11;37.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:49:09;29.12;37.68
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:51:36;29.09;38.04
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:54:02;29.09;37.96
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:56:29;29.08;37.65
69326;HTU21D;56471;53.508;49.252;2023-05-29T01:58:57;29.09;37.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:01:24;29.09;37.77
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:03:50;29.08;37.76
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:06:25;29.08;37.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:08:50;29.11;37.76
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:11:16;29.08;37.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:13:42;29.08;37.54
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:16:07;29.09;37.72
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:18:33;29.08;37.67
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:21:00;29.08;37.74
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:23:26;29.07;37.76
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:25:51;29.07;37.93
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:28:17;29.08;37.64
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:30:43;29.09;37.72
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:33:08;29.09;37.69
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:35:34;29.11;37.53
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:38:00;29.12;37.67
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:40:25;29.15;37.48
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:42:51;29.16;37.60
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:45:17;29.16;37.41
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:47:43;29.17;37.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:50:09;29.18;37.56
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:52:34;29.18;37.41
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:55:02;29.18;37.13
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:57:29;29.17;37.07
69326;HTU21D;56471;53.508;49.252;2023-05-29T02:59:55;29.19;37.02
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:02:20;29.18;36.79
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:04:46;29.18;36.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:07:12;29.21;36.99
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:09:38;29.22;36.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:12:04;29.22;36.92
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:14:30;29.23;36.75
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:17:05;29.22;36.89
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:19:32;29.21;37.11
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:21:57;29.21;37.28
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:24:23;29.20;37.34
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:26:49;29.18;37.40
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:29:15;29.18;37.23
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:31:42;29.20;37.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:34:07;29.23;37.24
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:36:33;29.22;37.49
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:39:02;29.23;37.38
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:41:28;29.27;37.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:43:53;29.28;37.51
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:46:19;29.29;37.31
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:48:45;29.30;37.51
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:51:10;29.31;37.26
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:53:36;29.30;37.46
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:56:02;29.30;37.34
69326;HTU21D;56471;53.508;49.252;2023-05-29T03:58:28;29.30;37.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:00:54;29.32;37.42
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:03:19;29.31;37.55
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:05:45;29.31;37.50
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:08:11;29.32;37.75
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:10:39;29.32;37.40
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:13:04;29.34;37.59
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:15:31;29.32;37.48
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:17:59;29.33;37.35
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:20:24;29.33;37.35
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:22:51;29.34;37.36
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:25:17;29.37;37.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:27:44;29.36;37.26
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:30:14;29.37;37.31
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:32:40;29.38;37.17
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:35:06;29.39;37.31
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:37:32;29.41;37.16
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:40:06;29.39;36.89
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:42:36;29.41;36.92
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:45:03;29.41;36.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:47:32;29.42;36.91
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:50:02;29.43;36.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:52:28;29.45;36.69
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:54:56;29.45;36.79
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:57:22;29.45;36.81
69326;HTU21D;56471;53.508;49.252;2023-05-29T04:59:48;29.45;36.67
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:02:14;29.45;36.65
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:04:39;29.45;36.67
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:07:05;29.44;36.50
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:09:31;29.45;36.49
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:11:57;29.48;36.60
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:14:23;29.48;36.34
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:16:49;29.50;36.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:19:15;29.52;36.31
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:21:41;29.52;36.05
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:24:06;29.53;36.01
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:26:32;29.52;35.87
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:28:57;29.54;35.88
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:31:24;29.54;35.89
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:33:50;29.56;35.66
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:36:15;29.58;35.61
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:38:41;29.59;35.55
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:41:07;29.60;35.53
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:43:32;29.59;35.47
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:45:58;29.60;35.35
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:48:24;29.62;35.26
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:50:49;29.61;35.24
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:53:15;29.62;35.21
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:55:42;29.62;35.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T05:58:08;29.61;35.03
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:00:33;29.62;34.90
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:02:59;29.61;34.77
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:05:25;29.61;34.71
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:07:51;29.60;34.70
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:10:17;29.61;34.46
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:12:44;29.62;34.40
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:15:10;29.62;34.22
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:17:36;29.63;34.20
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:20:01;29.65;33.99
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:22:27;29.65;33.89
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:24:52;29.67;33.86
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:27:18;29.68;33.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:29:45;29.68;33.67
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:32:10;29.70;33.41
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:34:36;29.71;33.18
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:37:02;29.71;33.30
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:39:28;29.71;32.33
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:41:53;29.68;31.77
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:44:19;29.66;31.90
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:46:45;29.66;32.06
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:49:10;29.67;31.35
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:51:36;29.66;31.26
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:54:01;29.66;31.25
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:56:27;29.68;30.61
69326;HTU21D;56471;53.508;49.252;2023-05-29T06:58:53;29.68;31.00
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:01:56;29.72;29.68
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:04:22;29.66;30.00
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:06:48;29.67;30.09
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:09:13;29.63;28.61
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:11:39;29.62;28.62
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:14:04;29.58;27.62
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:16:30;29.58;29.19
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:18:56;29.58;27.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:21:21;29.60;28.87
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:23:47;29.61;28.16
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:26:13;29.62;28.03
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:28:38;29.62;28.19
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:31:04;29.64;28.45
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:33:30;29.64;28.69
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:35:55;29.68;28.58
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:38:21;29.70;29.58
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:40:47;29.70;28.71
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:43:12;29.71;28.42
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:45:38;29.71;28.90
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:48:03;29.70;28.73
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:50:29;29.71;29.28
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:52:55;29.71;29.22
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:55:23;29.71;28.94
69326;HTU21D;56471;53.508;49.252;2023-05-29T07:57:49;29.65;27.37
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:00:15;29.43;27.28
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:02:41;29.12;27.42
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:05:08;28.99;28.23
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:07:35;28.91;28.09
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:10:00;28.94;28.04
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:12:26;28.91;27.19
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:14:52;28.93;27.23
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:17:17;28.84;26.49
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:19:43;28.80;26.78
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:22:12;28.79;26.35
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:24:38;28.79;26.42
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:27:04;28.72;25.63
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:29:29;28.76;26.33
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:31:55;28.79;26.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:34:20;28.83;26.19
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:36:46;28.79;25.33
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:39:12;28.74;26.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:41:53;28.83;26.23
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:44:22;28.79;25.84
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:46:55;28.87;24.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:49:22;28.84;25.59
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:51:49;28.85;25.32
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:54:18;28.87;25.34
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:56:44;28.88;24.48
69326;HTU21D;56471;53.508;49.252;2023-05-29T08:59:11;28.90;24.58
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:01:38;28.88;24.11
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:04:04;28.86;23.72
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:06:30;28.79;23.83
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:08:56;28.87;25.29
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:11:23;28.85;24.18
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:13:49;28.83;23.60
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:16:16;28.71;24.08
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:18:42;28.72;24.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:21:26;28.78;24.20
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:23:53;28.72;24.69
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:26:21;28.78;24.75
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:28:48;28.86;24.47
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:31:15;28.88;25.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:33:50;28.97;25.32
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:36:20;28.97;25.13
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:38:47;28.90;25.55
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:41:12;28.82;26.18
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:43:38;28.94;25.63
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:46:06;29.00;25.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:48:35;29.03;25.43
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:51:02;29.17;25.70
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:53:28;29.20;26.20
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:55:56;29.22;25.59
69326;HTU21D;56471;53.508;49.252;2023-05-29T09:58:24;29.30;26.01
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:00:51;29.34;25.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:03:18;29.37;25.85
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:05:49;29.32;26.16
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:08:18;29.42;25.94
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:10:46;29.43;25.97
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:13:14;29.47;25.48
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:15:44;29.58;26.20
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:18:19;29.66;26.11
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:20:50;29.74;25.93
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:23:22;29.87;26.22
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:26:12;29.97;24.46
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:28:44;30.02;24.75
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:31:20;30.16;24.87
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:39:31;30.74;25.39
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:41:59;30.92;25.07
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:49:23;31.33;24.52
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:51:50;31.48;24.53
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:54:19;31.55;22.99
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:56:52;31.67;23.77
69326;HTU21D;56471;53.508;49.252;2023-05-29T10:59:18;31.79;23.95
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:01:44;31.93;23.75
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:06:47;32.14;23.17
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:12:12;32.40;23.09
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:15:08;32.48;21.08
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:20:06;32.60;21.40
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:25:23;32.78;22.62
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:27:49;32.87;22.41
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:30:18;32.94;22.59
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:32:45;33.02;22.56
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:35:12;33.06;22.19
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:37:42;33.09;21.98
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:40:13;33.13;22.32
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:42:44;33.14;22.03
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:45:21;33.26;22.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:47:58;33.29;22.27
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:50:28;33.31;21.70
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:52:55;33.32;21.97
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:55:22;33.31;21.69
69326;HTU21D;56471;53.508;49.252;2023-05-29T11:57:51;33.32;21.57
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:00:18;33.26;19.83
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:02:45;33.26;19.34
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:05:15;33.19;19.59
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:07:49;33.20;21.62
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:10:19;33.22;19.78
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:12:54;33.28;21.30
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:15:21;33.29;21.60
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:17:48;33.30;21.81
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:20:15;33.29;21.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:22:43;33.26;21.08
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:25:21;33.32;20.55
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:27:48;33.30;20.63
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:32:47;33.31;19.93
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:35:23;33.27;20.20
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:40:26;33.33;18.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:42:57;33.32;19.92
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:45:25;33.32;19.67
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:48:03;33.40;19.64
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:53:02;33.41;19.72
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:55:33;33.41;19.51
69326;HTU21D;56471;53.508;49.252;2023-05-29T12:58:02;33.38;19.51
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:00:28;33.38;19.43
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:02:54;33.36;19.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:05:20;33.37;19.38
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:07:49;33.40;19.25
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:10:14;33.40;19.23
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:12:44;33.40;19.48
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:15:11;33.41;19.05
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:17:38;33.40;19.25
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:20:15;33.40;19.43
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:22:43;33.36;19.00
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:25:11;33.38;19.54
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:27:39;33.34;19.26
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:30:06;33.32;19.28
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:32:32;33.33;19.52
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:34:58;33.40;19.49
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:37:24;33.43;17.96
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:39:49;33.48;18.62
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:42:17;33.47;17.22
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:44:42;33.48;18.19
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:47:08;33.46;18.15
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:49:34;33.44;18.20
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:52:01;33.40;18.49
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:54:27;33.40;18.47
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:56:56;33.38;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-29T13:59:23;33.37;18.23
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:01:49;33.30;18.87
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:04:15;33.31;18.92
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:06:41;33.31;19.08
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:09:07;33.33;18.58
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:11:36;33.28;18.82
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:14:03;33.26;18.82
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:16:29;33.26;18.95
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:18:55;33.22;18.54
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:21:20;33.19;19.11
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:23:46;33.22;18.86
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:26:12;33.27;18.96
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:28:38;33.26;18.57
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:31:04;33.23;18.37
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:33:30;33.25;18.54
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:35:56;33.28;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:38:22;33.26;18.31
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:40:48;33.25;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:43:13;33.23;18.56
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:45:39;33.26;18.97
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:48:05;33.22;18.93
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:50:30;33.20;18.94
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:52:56;33.17;18.88
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:55:21;33.13;19.12
69326;HTU21D;56471;53.508;49.252;2023-05-29T14:57:47;33.07;18.07
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:00:13;33.00;18.50
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:02:39;33.01;19.07
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:05:05;32.99;18.58
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:07:32;32.96;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:10:02;32.91;18.30
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:12:29;32.91;17.38
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:14:55;32.86;18.18
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:17:21;32.89;19.00
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:19:46;32.87;18.87
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:22:12;32.84;19.05
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:24:38;32.81;19.47
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:27:04;32.79;19.38
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:29:34;32.76;19.44
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:32:01;32.71;19.65
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:34:27;32.69;19.63
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:36:53;32.68;20.00
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:39:19;32.64;19.95
69326;HTU21D;56471;53.508;49.252;2023-05-29T15:41:45;32.62;19.99