sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12275;SDS011;6200;48.144;11.424;2024-02-26T00:02:16;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:04:41;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:07:07;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:09:33;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:12:01;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:14:28;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:16:54;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:19:20;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:21:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:24:11;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:26:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:29:02;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:31:27;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:33:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:36:18;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:38:44;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:41:15;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:43:44;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:46:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:48:36;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:51:02;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:53:30;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:55:57;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T00:58:26;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:00:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:03:18;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:05:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:08:09;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:10:35;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:13:01;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:15:26;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:17:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:20:18;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:22:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:25:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:27:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:30:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:32:32;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:34:58;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:37:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:39:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:42:14;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:44:40;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:47:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:49:36;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:52:02;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:54:29;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:56:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T01:59:22;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:01:49;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:04:19;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:06:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:09:11;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:11:37;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:14:02;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:16:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:18:54;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:21:19;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:23:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:26:11;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:28:38;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:31:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:33:31;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:35:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:38:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:40:51;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:43:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:45:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:48:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:50:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:53:02;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:55:27;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T02:57:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:00:19;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:02:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:05:11;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:07:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:10:02;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:12:28;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:14:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:17:20;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:19:46;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:22:12;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:24:38;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:27:04;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:29:34;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:32:03;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:34:29;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:36:55;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:39:21;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:41:47;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:44:13;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:46:39;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:49:04;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:51:30;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:53:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:56:23;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T03:58:49;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:01:14;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:03:40;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:06:08;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:08:35;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:11:01;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:13:27;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:15:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:18:18;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:20:44;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:23:09;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:25:35;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:28:00;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:30:26;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:32:51;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:35:17;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:37:42;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:40:08;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:42:34;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:44:59;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:47:25;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:49:50;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:52:16;0.63;;;0.63;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:54:41;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:57:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T04:59:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:01:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:04:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:06:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:09:14;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:11:40;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:14:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:16:31;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:18:57;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:21:22;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:23:48;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:26:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:28:48;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:31:15;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:33:41;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:36:06;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:38:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:40:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:43:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:45:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:48:16;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:50:44;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:53:12;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:55:38;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T05:58:03;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:00:29;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:02:55;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:05:20;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:07:46;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:10:12;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:12:38;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:15:05;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:17:31;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:19:56;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:22:24;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:24:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:27:15;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:29:40;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:32:06;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:34:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:36:57;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:39:22;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:41:48;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:44:13;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:46:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:49:05;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:51:30;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:53:56;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:56:21;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T06:58:47;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:01:12;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:03:40;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:06:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:08:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:10:57;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:13:23;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:15:48;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:18:14;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:20:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:23:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:25:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:27:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:30:22;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:32:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:35:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:37:42;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:40:08;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:42:34;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:45:00;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:47:27;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:49:52;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:52:18;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:54:43;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:57:09;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T07:59:34;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:02:00;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:04:28;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:06:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:09:19;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:11:44;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:14:10;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:16:35;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:19:01;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:21:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:23:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:26:17;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:28:45;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:31:12;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:33:38;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:36:06;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:38:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:40:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:43:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:45:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:48:17;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:50:43;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:53:09;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:55:34;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T08:58:00;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:00:25;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:02:51;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:05:16;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:07:42;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:10:07;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:12:35;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:15:01;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:17:27;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:19:52;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:22:18;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:24:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:27:09;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:29:35;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:32:00;0.23;;;0.23;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:34:26;0.23;;;0.23;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:36:51;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:39:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:41:46;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:44:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:46:44;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:49:10;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:51:38;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:54:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:56:34;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T09:59:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:01:30;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:03:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:06:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:08:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:11:19;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:13:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:16:12;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:18:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:21:21;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:23:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:26:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:28:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:31:10;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:33:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:36:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:38:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:40:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:43:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:45:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:48:16;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:50:42;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:53:12;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:55:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T10:58:09;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:00:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:03:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:05:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:07:58;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:10:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:12:54;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:15:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:17:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:20:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:22:39;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:25:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:27:34;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:30:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:32:34;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:35:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:37:26;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:39:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:42:18;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:44:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:47:21;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:49:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:52:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T11:57:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:05:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:07:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:12:59;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:15:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:18:02;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:20:29;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:22:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:25:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:27:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:30:16;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:32:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:35:08;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:37:34;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:40:02;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:42:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:44:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:47:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:49:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:52:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:54:42;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:57:09;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T12:59:35;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:02:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:04:29;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:06:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:09:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:11:54;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:14:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:16:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:19:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:21:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:24:19;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:26:45;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:29:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:31:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:34:09;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:36:34;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:39:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:41:29;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:43:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:46:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:48:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:51:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:53:39;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:56:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T13:58:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:00:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:03:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:05:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:08:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:10:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:13:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:15:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:18:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:20:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:22:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:25:19;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:27:45;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:30:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:32:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:35:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:37:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:39:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:42:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:44:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:47:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:49:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:52:07;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2024-02-26T14:54:33;0.30;;;0.30;;