sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-03-17T00:01:18;51749.91;;;-146.10;63.55
12763;BME280;6445;52.490;13.378;2023-03-17T00:03:46;51757.91;;;-146.10;63.58
12763;BME280;6445;52.490;13.378;2023-03-17T00:06:24;51753.91;;;-146.10;62.85
12763;BME280;6445;52.490;13.378;2023-03-17T00:08:51;51763.91;;;-146.10;63.28
12763;BME280;6445;52.490;13.378;2023-03-17T00:11:17;51759.91;;;-146.10;63.77
12763;BME280;6445;52.490;13.378;2023-03-17T00:13:43;51749.91;;;-146.10;63.23
12763;BME280;6445;52.490;13.378;2023-03-17T00:16:21;51765.91;;;-146.10;63.54
12763;BME280;6445;52.490;13.378;2023-03-17T00:18:48;51779.91;;;-146.10;63.45
12763;BME280;6445;52.490;13.378;2023-03-17T00:21:19;51765.91;;;-146.10;63.64
12763;BME280;6445;52.490;13.378;2023-03-17T00:23:49;51765.91;;;-146.10;64.22
12763;BME280;6445;52.490;13.378;2023-03-17T00:26:15;51741.91;;;-146.10;64.37
12763;BME280;6445;52.490;13.378;2023-03-17T00:28:41;51751.91;;;-146.10;64.78
12763;BME280;6445;52.490;13.378;2023-03-17T00:31:15;51777.91;;;-146.10;64.56
12763;BME280;6445;52.490;13.378;2023-03-17T00:33:43;51763.91;;;-146.10;64.58
12763;BME280;6445;52.490;13.378;2023-03-17T00:36:13;51745.91;;;-146.10;64.80
12763;BME280;6445;52.490;13.378;2023-03-17T00:38:39;51757.91;;;-146.10;64.36
12763;BME280;6445;52.490;13.378;2023-03-17T00:41:04;51743.91;;;-146.10;64.54
12763;BME280;6445;52.490;13.378;2023-03-17T00:43:30;51749.91;;;-146.10;64.82
12763;BME280;6445;52.490;13.378;2023-03-17T00:45:55;51759.91;;;-146.10;65.24
12763;BME280;6445;52.490;13.378;2023-03-17T00:48:21;51755.91;;;-146.10;64.75
12763;BME280;6445;52.490;13.378;2023-03-17T00:50:47;51763.91;;;-146.10;65.58
12763;BME280;6445;52.490;13.378;2023-03-17T00:53:15;51751.91;;;-146.10;65.28
12763;BME280;6445;52.490;13.378;2023-03-17T00:55:42;51783.91;;;-146.10;65.23
12763;BME280;6445;52.490;13.378;2023-03-17T00:58:13;51723.91;;;-146.10;64.93
12763;BME280;6445;52.490;13.378;2023-03-17T01:00:39;51743.91;;;-146.10;64.92
12763;BME280;6445;52.490;13.378;2023-03-17T01:03:08;51769.91;;;-146.10;64.77
12763;BME280;6445;52.490;13.378;2023-03-17T01:05:35;51745.91;;;-146.10;64.60
12763;BME280;6445;52.490;13.378;2023-03-17T01:08:01;51775.91;;;-146.10;64.77
12763;BME280;6445;52.490;13.378;2023-03-17T01:10:27;51759.91;;;-146.10;64.93
12763;BME280;6445;52.490;13.378;2023-03-17T01:12:55;51769.91;;;-146.10;64.98
12763;BME280;6445;52.490;13.378;2023-03-17T01:15:23;51757.91;;;-146.10;65.70
12763;BME280;6445;52.490;13.378;2023-03-17T01:17:49;51747.91;;;-146.10;64.93
12763;BME280;6445;52.490;13.378;2023-03-17T01:20:18;51747.91;;;-146.10;64.95
12763;BME280;6445;52.490;13.378;2023-03-17T01:22:44;51763.91;;;-146.10;64.85
12763;BME280;6445;52.490;13.378;2023-03-17T01:25:10;51745.91;;;-146.10;65.26
12763;BME280;6445;52.490;13.378;2023-03-17T01:27:37;51757.91;;;-146.10;65.49
12763;BME280;6445;52.490;13.378;2023-03-17T01:30:04;51759.91;;;-146.10;65.28
12763;BME280;6445;52.490;13.378;2023-03-17T01:32:30;51749.91;;;-146.10;65.52
12763;BME280;6445;52.490;13.378;2023-03-17T01:34:56;51755.91;;;-146.10;65.63
12763;BME280;6445;52.490;13.378;2023-03-17T01:37:21;51775.91;;;-146.10;66.07
12763;BME280;6445;52.490;13.378;2023-03-17T01:39:46;51723.91;;;-146.10;66.26
12763;BME280;6445;52.490;13.378;2023-03-17T01:42:12;51765.91;;;-146.10;66.63
12763;BME280;6445;52.490;13.378;2023-03-17T01:45:02;51745.91;;;-146.10;66.78
12763;BME280;6445;52.490;13.378;2023-03-17T01:47:28;51725.91;;;-146.10;66.83
12763;BME280;6445;52.490;13.378;2023-03-17T01:49:58;51753.91;;;-146.10;67.17
12763;BME280;6445;52.490;13.378;2023-03-17T01:52:24;51751.91;;;-146.10;67.09
12763;BME280;6445;52.490;13.378;2023-03-17T01:55:13;51769.91;;;-146.10;67.71
12763;BME280;6445;52.490;13.378;2023-03-17T01:57:43;51763.91;;;-146.10;67.26
12763;BME280;6445;52.490;13.378;2023-03-17T02:00:16;51761.91;;;-146.10;67.85
12763;BME280;6445;52.490;13.378;2023-03-17T02:02:47;51741.91;;;-146.10;68.04
12763;BME280;6445;52.490;13.378;2023-03-17T02:05:16;51759.91;;;-146.10;67.87
12763;BME280;6445;52.490;13.378;2023-03-17T02:07:41;51735.91;;;-146.10;68.05
12763;BME280;6445;52.490;13.378;2023-03-17T02:10:07;51739.91;;;-146.10;68.33
12763;BME280;6445;52.490;13.378;2023-03-17T02:12:34;51757.91;;;-146.10;68.52
12763;BME280;6445;52.490;13.378;2023-03-17T02:15:00;51765.91;;;-146.10;68.41
12763;BME280;6445;52.490;13.378;2023-03-17T02:17:27;51739.91;;;-146.10;68.58
12763;BME280;6445;52.490;13.378;2023-03-17T02:19:53;51751.91;;;-146.10;68.50
12763;BME280;6445;52.490;13.378;2023-03-17T02:22:19;51763.91;;;-146.10;69.22
12763;BME280;6445;52.490;13.378;2023-03-17T02:24:52;51735.91;;;-146.10;68.30
12763;BME280;6445;52.490;13.378;2023-03-17T02:27:23;51737.91;;;-146.10;68.30
12763;BME280;6445;52.490;13.378;2023-03-17T02:29:50;51751.91;;;-146.10;68.45
12763;BME280;6445;52.490;13.378;2023-03-17T02:32:17;51743.91;;;-146.10;68.84
12763;BME280;6445;52.490;13.378;2023-03-17T02:34:46;51755.91;;;-146.10;67.92
12763;BME280;6445;52.490;13.378;2023-03-17T02:37:12;51747.91;;;-146.10;68.92
12763;BME280;6445;52.490;13.378;2023-03-17T02:39:37;51753.91;;;-146.10;68.50
12763;BME280;6445;52.490;13.378;2023-03-17T02:42:04;51737.91;;;-146.10;68.35
12763;BME280;6445;52.490;13.378;2023-03-17T02:44:29;51769.91;;;-146.10;68.00
12763;BME280;6445;52.490;13.378;2023-03-17T02:46:55;51727.91;;;-146.10;67.85
12763;BME280;6445;52.490;13.378;2023-03-17T02:49:21;51737.91;;;-146.10;68.37
12763;BME280;6445;52.490;13.378;2023-03-17T02:51:46;51727.91;;;-146.10;67.87
12763;BME280;6445;52.490;13.378;2023-03-17T02:54:12;51735.91;;;-146.10;67.97
12763;BME280;6445;52.490;13.378;2023-03-17T02:56:37;51737.91;;;-146.10;67.71
12763;BME280;6445;52.490;13.378;2023-03-17T02:59:03;51745.91;;;-146.10;67.50
12763;BME280;6445;52.490;13.378;2023-03-17T03:01:28;51763.91;;;-146.10;67.98
12763;BME280;6445;52.490;13.378;2023-03-17T03:03:55;51725.91;;;-146.10;67.41
12763;BME280;6445;52.490;13.378;2023-03-17T03:06:20;51751.91;;;-146.10;67.61
12763;BME280;6445;52.490;13.378;2023-03-17T03:08:47;51749.91;;;-146.10;67.65
12763;BME280;6445;52.490;13.378;2023-03-17T03:11:12;51745.91;;;-146.10;66.96
12763;BME280;6445;52.490;13.378;2023-03-17T03:13:38;51737.91;;;-146.10;67.62
12763;BME280;6445;52.490;13.378;2023-03-17T03:16:03;51771.91;;;-146.10;66.98
12763;BME280;6445;52.490;13.378;2023-03-17T03:18:29;51725.91;;;-146.10;66.61
12763;BME280;6445;52.490;13.378;2023-03-17T03:20:54;51743.91;;;-146.10;66.83
12763;BME280;6445;52.490;13.378;2023-03-17T03:23:20;51729.91;;;-146.10;66.87
12763;BME280;6445;52.490;13.378;2023-03-17T03:25:46;51737.91;;;-146.10;67.02
12763;BME280;6445;52.490;13.378;2023-03-17T03:28:11;51773.91;;;-146.10;66.58
12763;BME280;6445;52.490;13.378;2023-03-17T03:30:37;51737.91;;;-146.10;66.95
12763;BME280;6445;52.490;13.378;2023-03-17T03:33:02;51731.91;;;-146.10;67.21
12763;BME280;6445;52.490;13.378;2023-03-17T03:35:28;51775.91;;;-146.10;67.17
12763;BME280;6445;52.490;13.378;2023-03-17T03:37:55;51757.91;;;-146.10;67.35
12763;BME280;6445;52.490;13.378;2023-03-17T03:40:23;51747.91;;;-146.10;67.56
12763;BME280;6445;52.490;13.378;2023-03-17T03:42:49;51747.91;;;-146.10;67.37
12763;BME280;6445;52.490;13.378;2023-03-17T03:45:15;51757.91;;;-146.10;67.22
12763;BME280;6445;52.490;13.378;2023-03-17T03:47:40;51725.91;;;-146.10;67.08
12763;BME280;6445;52.490;13.378;2023-03-17T03:50:06;51755.91;;;-146.10;67.32
12763;BME280;6445;52.490;13.378;2023-03-17T03:52:32;51755.91;;;-146.10;67.80
12763;BME280;6445;52.490;13.378;2023-03-17T03:54:58;51743.91;;;-146.10;67.73
12763;BME280;6445;52.490;13.378;2023-03-17T03:57:23;51737.91;;;-146.10;67.79
12763;BME280;6445;52.490;13.378;2023-03-17T03:59:48;51727.91;;;-146.10;67.71
12763;BME280;6445;52.490;13.378;2023-03-17T04:02:13;51743.91;;;-146.10;67.81
12763;BME280;6445;52.490;13.378;2023-03-17T04:04:41;51737.91;;;-146.10;67.63
12763;BME280;6445;52.490;13.378;2023-03-17T04:07:06;51733.91;;;-146.10;67.43
12763;BME280;6445;52.490;13.378;2023-03-17T04:09:32;51741.91;;;-146.10;67.94
12763;BME280;6445;52.490;13.378;2023-03-17T04:11:57;51747.91;;;-146.10;67.83
12763;BME280;6445;52.490;13.378;2023-03-17T04:14:22;51759.91;;;-146.10;67.93
12763;BME280;6445;52.490;13.378;2023-03-17T04:16:47;51723.91;;;-146.10;67.88
12763;BME280;6445;52.490;13.378;2023-03-17T04:19:13;51737.91;;;-146.10;68.21
12763;BME280;6445;52.490;13.378;2023-03-17T04:21:39;51727.91;;;-146.10;67.86
12763;BME280;6445;52.490;13.378;2023-03-17T04:24:04;51747.91;;;-146.10;68.01
12763;BME280;6445;52.490;13.378;2023-03-17T04:26:30;51751.91;;;-146.10;68.04
12763;BME280;6445;52.490;13.378;2023-03-17T04:28:56;51719.91;;;-146.10;67.92
12763;BME280;6445;52.490;13.378;2023-03-17T04:31:22;51751.91;;;-146.10;68.03
12763;BME280;6445;52.490;13.378;2023-03-17T04:33:47;51743.91;;;-146.10;67.73
12763;BME280;6445;52.490;13.378;2023-03-17T04:36:18;51737.91;;;-146.10;68.31
12763;BME280;6445;52.490;13.378;2023-03-17T04:38:44;51737.91;;;-146.10;68.47
12763;BME280;6445;52.490;13.378;2023-03-17T04:41:09;51725.91;;;-146.10;67.79
12763;BME280;6445;52.490;13.378;2023-03-17T04:43:35;51751.91;;;-146.10;68.21
12763;BME280;6445;52.490;13.378;2023-03-17T04:46:00;51749.91;;;-146.10;67.61
12763;BME280;6445;52.490;13.378;2023-03-17T04:48:25;51715.91;;;-146.10;67.61
12763;BME280;6445;52.490;13.378;2023-03-17T04:50:51;51755.91;;;-146.10;67.43
12763;BME280;6445;52.490;13.378;2023-03-17T04:53:16;51737.91;;;-146.10;66.70
12763;BME280;6445;52.490;13.378;2023-03-17T04:55:41;51729.91;;;-146.10;67.22
12763;BME280;6445;52.490;13.378;2023-03-17T04:58:07;51753.91;;;-146.10;66.42
12763;BME280;6445;52.490;13.378;2023-03-17T05:00:32;51729.91;;;-146.10;66.61
12763;BME280;6445;52.490;13.378;2023-03-17T05:03:02;51731.91;;;-146.10;66.61
12763;BME280;6445;52.490;13.378;2023-03-17T05:05:28;51743.91;;;-146.10;66.63
12763;BME280;6445;52.490;13.378;2023-03-17T05:07:53;51725.91;;;-146.10;66.42
12763;BME280;6445;52.490;13.378;2023-03-17T05:10:18;51731.91;;;-146.10;65.47
12763;BME280;6445;52.490;13.378;2023-03-17T05:12:44;51743.91;;;-146.10;65.93
12763;BME280;6445;52.490;13.378;2023-03-17T05:15:09;51735.91;;;-146.10;65.95
12763;BME280;6445;52.490;13.378;2023-03-17T05:17:35;51731.91;;;-146.10;65.18
12763;BME280;6445;52.490;13.378;2023-03-17T05:20:00;51735.91;;;-146.10;65.35
12763;BME280;6445;52.490;13.378;2023-03-17T05:22:25;51729.91;;;-146.10;64.81
12763;BME280;6445;52.490;13.378;2023-03-17T05:24:51;51731.91;;;-146.10;65.03
12763;BME280;6445;52.490;13.378;2023-03-17T05:27:16;51737.91;;;-146.10;64.83
12763;BME280;6445;52.490;13.378;2023-03-17T05:29:41;51745.91;;;-146.10;64.74
12763;BME280;6445;52.490;13.378;2023-03-17T05:32:07;51727.91;;;-146.10;63.71
12763;BME280;6445;52.490;13.378;2023-03-17T05:34:32;51735.91;;;-146.10;64.14
12763;BME280;6445;52.490;13.378;2023-03-17T05:36:57;51743.91;;;-146.10;64.59
12763;BME280;6445;52.490;13.378;2023-03-17T05:39:22;51737.91;;;-146.10;63.85
12763;BME280;6445;52.490;13.378;2023-03-17T05:41:48;51735.91;;;-146.10;63.62
12763;BME280;6445;52.490;13.378;2023-03-17T05:44:14;51737.91;;;-146.10;62.74
12763;BME280;6445;52.490;13.378;2023-03-17T05:46:40;51761.91;;;-146.10;63.30
12763;BME280;6445;52.490;13.378;2023-03-17T05:49:06;51753.91;;;-146.10;62.41
12763;BME280;6445;52.490;13.378;2023-03-17T05:51:32;51749.91;;;-146.10;62.52
12763;BME280;6445;52.490;13.378;2023-03-17T05:53:57;51775.91;;;-146.10;62.40
12763;BME280;6445;52.490;13.378;2023-03-17T05:56:22;51731.91;;;-146.10;62.11
12763;BME280;6445;52.490;13.378;2023-03-17T05:58:49;51767.91;;;-146.10;62.07
12763;BME280;6445;52.490;13.378;2023-03-17T06:01:14;51741.91;;;-146.10;61.30
12763;BME280;6445;52.490;13.378;2023-03-17T06:03:39;51737.91;;;-146.10;61.68
12763;BME280;6445;52.490;13.378;2023-03-17T06:06:05;51753.91;;;-146.10;61.20
12763;BME280;6445;52.490;13.378;2023-03-17T06:08:30;51755.91;;;-146.10;61.28
12763;BME280;6445;52.490;13.378;2023-03-17T06:10:55;51743.91;;;-146.10;61.31
12763;BME280;6445;52.490;13.378;2023-03-17T06:13:21;51749.91;;;-146.10;61.02
12763;BME280;6445;52.490;13.378;2023-03-17T06:15:47;51747.91;;;-146.10;62.62
12763;BME280;6445;52.490;13.378;2023-03-17T06:18:15;51783.91;;;-146.10;61.51
12763;BME280;6445;52.490;13.378;2023-03-17T06:20:41;51729.91;;;-146.10;61.50
12763;BME280;6445;52.490;13.378;2023-03-17T06:23:06;51747.91;;;-146.10;60.44
12763;BME280;6445;52.490;13.378;2023-03-17T06:25:33;51761.91;;;-146.10;60.19
12763;BME280;6445;52.490;13.378;2023-03-17T06:27:58;51737.91;;;-146.10;59.54
12763;BME280;6445;52.490;13.378;2023-03-17T06:30:26;51757.91;;;-146.10;59.38
12763;BME280;6445;52.490;13.378;2023-03-17T06:32:52;51773.91;;;-146.10;59.21
12763;BME280;6445;52.490;13.378;2023-03-17T06:35:17;51747.91;;;-146.10;58.67
12763;BME280;6445;52.490;13.378;2023-03-17T06:37:42;51753.91;;;-146.10;58.71
12763;BME280;6445;52.490;13.378;2023-03-17T06:40:09;51751.91;;;-146.10;58.10
12763;BME280;6445;52.490;13.378;2023-03-17T06:42:35;51753.91;;;-146.10;58.06
12763;BME280;6445;52.490;13.378;2023-03-17T06:45:01;51757.91;;;-146.10;58.33
12763;BME280;6445;52.490;13.378;2023-03-17T06:47:27;51779.91;;;-146.10;57.11
12763;BME280;6445;52.490;13.378;2023-03-17T06:49:52;51769.91;;;-146.10;57.64
12763;BME280;6445;52.490;13.378;2023-03-17T06:52:18;51771.91;;;-146.10;57.20
12763;BME280;6445;52.490;13.378;2023-03-17T06:54:43;51797.91;;;-146.10;55.95
12763;BME280;6445;52.490;13.378;2023-03-17T06:57:08;51781.91;;;-146.10;55.39
12763;BME280;6445;52.490;13.378;2023-03-17T06:59:34;51753.91;;;-146.10;54.57
12763;BME280;6445;52.490;13.378;2023-03-17T07:01:59;51783.91;;;-146.10;55.47
12763;BME280;6445;52.490;13.378;2023-03-17T07:04:24;51777.91;;;-146.10;54.84
12763;BME280;6445;52.490;13.378;2023-03-17T07:06:50;51767.91;;;-146.10;53.27
12763;BME280;6445;52.490;13.378;2023-03-17T07:09:16;51767.91;;;-146.10;52.47
12763;BME280;6445;52.490;13.378;2023-03-17T07:11:41;51779.91;;;-146.10;52.57
12763;BME280;6445;52.490;13.378;2023-03-17T07:14:06;51799.94;;;-146.10;52.68
12763;BME280;6445;52.490;13.378;2023-03-17T07:16:33;51779.91;;;-146.10;52.24
12763;BME280;6445;52.490;13.378;2023-03-17T07:18:58;51789.91;;;-146.10;52.64
12763;BME280;6445;52.490;13.378;2023-03-17T07:21:26;51817.94;;;-146.10;51.35
12763;BME280;6445;52.490;13.378;2023-03-17T07:23:51;51789.91;;;-146.10;50.95
12763;BME280;6445;52.490;13.378;2023-03-17T07:26:17;51811.94;;;-146.10;50.31
12763;BME280;6445;52.490;13.378;2023-03-17T07:28:42;51837.94;;;-146.10;46.70
12763;BME280;6445;52.490;13.378;2023-03-17T07:31:07;51849.94;;;-146.10;43.97
12763;BME280;6445;52.490;13.378;2023-03-17T07:33:34;51841.94;;;-146.10;42.49
12763;BME280;6445;52.490;13.378;2023-03-17T07:35:59;51863.94;;;-146.10;40.92
12763;BME280;6445;52.490;13.378;2023-03-17T07:38:25;51833.94;;;-146.10;42.09
12763;BME280;6445;52.490;13.378;2023-03-17T07:40:50;51843.94;;;-146.10;42.13
12763;BME280;6445;52.490;13.378;2023-03-17T07:43:18;51847.94;;;-146.10;41.65
12763;BME280;6445;52.490;13.378;2023-03-17T07:45:44;51845.94;;;-146.10;42.98
12763;BME280;6445;52.490;13.378;2023-03-17T07:48:10;51819.94;;;-146.10;43.65
12763;BME280;6445;52.490;13.378;2023-03-17T07:50:36;51841.94;;;-146.10;44.06
12763;BME280;6445;52.490;13.378;2023-03-17T07:53:02;51841.94;;;-146.10;44.21
12763;BME280;6445;52.490;13.378;2023-03-17T07:55:28;51825.94;;;-146.10;44.00
12763;BME280;6445;52.490;13.378;2023-03-17T07:57:54;51855.94;;;-146.10;42.98
12763;BME280;6445;52.490;13.378;2023-03-17T08:00:20;51857.94;;;-146.10;41.36
12763;BME280;6445;52.490;13.378;2023-03-17T08:02:46;51887.94;;;-146.10;39.43
12763;BME280;6445;52.490;13.378;2023-03-17T08:05:11;51917.94;;;-146.10;38.87
12763;BME280;6445;52.490;13.378;2023-03-17T08:07:37;51929.94;;;-146.10;37.33
12763;BME280;6445;52.490;13.378;2023-03-17T08:10:07;51969.97;;;-146.10;35.29
12763;BME280;6445;52.490;13.378;2023-03-17T08:12:33;51971.97;;;-146.10;35.27
12763;BME280;6445;52.490;13.378;2023-03-17T08:14:58;51893.94;;;-146.10;36.47
12763;BME280;6445;52.490;13.378;2023-03-17T08:17:24;51921.94;;;-146.10;36.04
12763;BME280;6445;52.490;13.378;2023-03-17T08:19:53;51883.94;;;-146.10;37.46
12763;BME280;6445;52.490;13.378;2023-03-17T08:22:18;51909.94;;;-146.10;38.71
12763;BME280;6445;52.490;13.378;2023-03-17T08:24:43;51885.94;;;-146.10;38.10
12763;BME280;6445;52.490;13.378;2023-03-17T08:27:09;51859.94;;;-146.10;39.90
12763;BME280;6445;52.490;13.378;2023-03-17T08:29:34;51875.94;;;-146.10;39.80
12763;BME280;6445;52.490;13.378;2023-03-17T08:31:59;51863.94;;;-146.10;40.61
12763;BME280;6445;52.490;13.378;2023-03-17T08:34:25;51859.94;;;-146.10;40.80
12763;BME280;6445;52.490;13.378;2023-03-17T08:36:50;51871.94;;;-146.10;41.22
12763;BME280;6445;52.490;13.378;2023-03-17T08:39:16;51875.94;;;-146.10;41.21
12763;BME280;6445;52.490;13.378;2023-03-17T08:41:42;51869.94;;;-146.10;41.18
12763;BME280;6445;52.490;13.378;2023-03-17T08:44:08;51865.94;;;-146.10;41.61
12763;BME280;6445;52.490;13.378;2023-03-17T08:46:33;51845.94;;;-146.10;41.52
12763;BME280;6445;52.490;13.378;2023-03-17T08:48:59;51873.94;;;-146.10;42.17
12763;BME280;6445;52.490;13.378;2023-03-17T08:51:27;51843.94;;;-146.10;42.40
12763;BME280;6445;52.490;13.378;2023-03-17T08:53:53;51863.94;;;-146.10;42.24
12763;BME280;6445;52.490;13.378;2023-03-17T08:56:19;51859.94;;;-146.10;42.11
12763;BME280;6445;52.490;13.378;2023-03-17T08:58:45;51849.94;;;-146.10;42.69
12763;BME280;6445;52.490;13.378;2023-03-17T09:01:11;51865.94;;;-146.10;43.04
12763;BME280;6445;52.490;13.378;2023-03-17T09:03:37;51853.94;;;-146.10;43.05
12763;BME280;6445;52.490;13.378;2023-03-17T09:06:04;51849.94;;;-146.10;42.82
12763;BME280;6445;52.490;13.378;2023-03-17T09:08:34;51847.94;;;-146.10;42.90
12763;BME280;6445;52.490;13.378;2023-03-17T09:11:01;51871.94;;;-146.10;43.12
12763;BME280;6445;52.490;13.378;2023-03-17T09:13:29;51873.94;;;-146.10;42.40
12763;BME280;6445;52.490;13.378;2023-03-17T09:15:54;51861.94;;;-146.10;42.39
12763;BME280;6445;52.490;13.378;2023-03-17T09:18:20;51883.94;;;-146.10;41.89
12763;BME280;6445;52.490;13.378;2023-03-17T09:20:45;51847.94;;;-146.10;42.03
12763;BME280;6445;52.490;13.378;2023-03-17T09:23:11;51879.94;;;-146.10;41.19
12763;BME280;6445;52.490;13.378;2023-03-17T09:25:38;51875.94;;;-146.10;40.95
12763;BME280;6445;52.490;13.378;2023-03-17T09:28:04;51911.94;;;-146.10;40.50
12763;BME280;6445;52.490;13.378;2023-03-17T09:30:31;51929.94;;;-146.10;38.72
12763;BME280;6445;52.490;13.378;2023-03-17T09:32:56;51933.94;;;-146.10;39.03
12763;BME280;6445;52.490;13.378;2023-03-17T09:35:22;51927.94;;;-146.10;37.91
12763;BME280;6445;52.490;13.378;2023-03-17T09:37:47;51909.94;;;-146.10;37.78
12763;BME280;6445;52.490;13.378;2023-03-17T09:40:16;51915.94;;;-146.10;36.80
12763;BME280;6445;52.490;13.378;2023-03-17T09:42:53;51991.97;;;-146.10;35.50
12763;BME280;6445;52.490;13.378;2023-03-17T09:45:38;51953.97;;;-146.10;35.15
12763;BME280;6445;52.490;13.378;2023-03-17T09:48:34;52011.97;;;-146.10;33.86
12763;BME280;6445;52.490;13.378;2023-03-17T09:51:04;52063.97;;;-146.10;31.85
12763;BME280;6445;52.490;13.378;2023-03-17T09:53:57;52092.00;;;-146.10;31.14
12763;BME280;6445;52.490;13.378;2023-03-17T09:56:26;52086.00;;;-146.10;30.73
12763;BME280;6445;52.490;13.378;2023-03-17T09:58:56;52043.97;;;-146.10;31.02
12763;BME280;6445;52.490;13.378;2023-03-17T10:01:22;52041.97;;;-146.10;30.95
12763;BME280;6445;52.490;13.378;2023-03-17T10:03:48;52063.97;;;-146.10;30.70
12763;BME280;6445;52.490;13.378;2023-03-17T10:06:35;52080.00;;;-146.10;30.77
12763;BME280;6445;52.490;13.378;2023-03-17T10:09:17;52065.97;;;-146.10;31.36
12763;BME280;6445;52.490;13.378;2023-03-17T10:11:46;52065.97;;;-146.10;31.92
12763;BME280;6445;52.490;13.378;2023-03-17T10:17:09;52070.00;;;-146.10;31.10
12763;BME280;6445;52.490;13.378;2023-03-17T10:19:43;52132.00;;;-146.10;30.18
12763;BME280;6445;52.490;13.378;2023-03-17T10:22:17;52142.00;;;-146.10;29.73
12763;BME280;6445;52.490;13.378;2023-03-17T10:24:49;52114.00;;;-146.10;29.52
12763;BME280;6445;52.490;13.378;2023-03-17T10:27:16;52070.00;;;-146.10;30.77
12763;BME280;6445;52.490;13.378;2023-03-17T10:29:42;52043.97;;;-146.10;30.64
12763;BME280;6445;52.490;13.378;2023-03-17T10:32:12;52033.97;;;-146.10;31.71
12763;BME280;6445;52.490;13.378;2023-03-17T10:34:38;52031.97;;;-146.10;31.47
12763;BME280;6445;52.490;13.378;2023-03-17T10:37:17;52021.97;;;-146.10;32.32
12763;BME280;6445;52.490;13.378;2023-03-17T10:39:51;52027.97;;;-146.10;32.00
12763;BME280;6445;52.490;13.378;2023-03-17T10:42:21;52061.97;;;-146.10;31.64
12763;BME280;6445;52.490;13.378;2023-03-17T10:44:51;52043.97;;;-146.10;31.76
12763;BME280;6445;52.490;13.378;2023-03-17T10:47:28;52039.97;;;-146.10;32.36
12763;BME280;6445;52.490;13.378;2023-03-17T10:49:56;52015.97;;;-146.10;32.38
12763;BME280;6445;52.490;13.378;2023-03-17T10:52:29;52023.97;;;-146.10;32.34
12763;BME280;6445;52.490;13.378;2023-03-17T10:55:00;52047.97;;;-146.10;31.86
12763;BME280;6445;52.490;13.378;2023-03-17T10:57:26;52019.97;;;-146.10;32.23
12763;BME280;6445;52.490;13.378;2023-03-17T10:59:53;52011.97;;;-146.10;32.77
12763;BME280;6445;52.490;13.378;2023-03-17T11:02:24;52011.97;;;-146.10;32.21
12763;BME280;6445;52.490;13.378;2023-03-17T11:04:53;51987.97;;;-146.10;32.47
12763;BME280;6445;52.490;13.378;2023-03-17T11:07:26;52035.97;;;-146.10;33.35
12763;BME280;6445;52.490;13.378;2023-03-17T11:09:57;52015.97;;;-146.10;32.43
12763;BME280;6445;52.490;13.378;2023-03-17T11:12:29;52047.97;;;-146.10;32.58
12763;BME280;6445;52.490;13.378;2023-03-17T11:14:59;52009.97;;;-146.10;32.88
12763;BME280;6445;52.490;13.378;2023-03-17T11:17:36;52009.97;;;-146.10;32.90
12763;BME280;6445;52.490;13.378;2023-03-17T11:23:17;52035.97;;;-146.10;32.77
12763;BME280;6445;52.490;13.378;2023-03-17T11:25:48;52037.97;;;-146.10;32.31
12763;BME280;6445;52.490;13.378;2023-03-17T11:28:21;52039.97;;;-146.10;31.67
12763;BME280;6445;52.490;13.378;2023-03-17T11:30:58;52023.97;;;-146.10;32.19
12763;BME280;6445;52.490;13.378;2023-03-17T11:33:41;52057.97;;;-146.10;31.56
12763;BME280;6445;52.490;13.378;2023-03-17T11:38:58;52047.97;;;-146.10;31.77
12763;BME280;6445;52.490;13.378;2023-03-17T11:42:04;52033.97;;;-146.10;32.15
12763;BME280;6445;52.490;13.378;2023-03-17T11:47:56;52037.97;;;-146.10;32.14
12763;BME280;6445;52.490;13.378;2023-03-17T11:53:37;52025.97;;;-146.10;32.49
12763;BME280;6445;52.490;13.378;2023-03-17T11:56:29;52039.97;;;-146.10;32.82
12763;BME280;6445;52.490;13.378;2023-03-17T11:59:00;52033.97;;;-146.10;32.33
12763;BME280;6445;52.490;13.378;2023-03-17T12:01:33;52013.97;;;-146.10;32.59
12763;BME280;6445;52.490;13.378;2023-03-17T12:04:09;52029.97;;;-146.10;32.16
12763;BME280;6445;52.490;13.378;2023-03-17T12:06:38;52025.97;;;-146.10;32.27
12763;BME280;6445;52.490;13.378;2023-03-17T12:09:27;52025.97;;;-146.10;32.63
12763;BME280;6445;52.490;13.378;2023-03-17T12:11:55;52057.97;;;-146.10;32.36
12763;BME280;6445;52.490;13.378;2023-03-17T12:14:27;52055.97;;;-146.10;32.29
12763;BME280;6445;52.490;13.378;2023-03-17T12:17:19;52072.00;;;-146.10;32.38
12763;BME280;6445;52.490;13.378;2023-03-17T12:20:11;52072.00;;;-146.10;31.94
12763;BME280;6445;52.490;13.378;2023-03-17T12:22:56;52039.97;;;-146.10;31.59
12763;BME280;6445;52.490;13.378;2023-03-17T12:25:30;52037.97;;;-146.10;31.96
12763;BME280;6445;52.490;13.378;2023-03-17T12:28:09;52003.97;;;-146.10;32.97
12763;BME280;6445;52.490;13.378;2023-03-17T12:30:52;52035.97;;;-146.10;32.43
12763;BME280;6445;52.490;13.378;2023-03-17T12:33:30;52025.97;;;-146.10;32.68
12763;BME280;6445;52.490;13.378;2023-03-17T12:35:59;52043.97;;;-146.10;32.57
12763;BME280;6445;52.490;13.378;2023-03-17T12:38:34;52001.97;;;-146.10;33.09
12763;BME280;6445;52.490;13.378;2023-03-17T12:41:09;52015.97;;;-146.10;33.25
12763;BME280;6445;52.490;13.378;2023-03-17T12:44:04;52041.97;;;-146.10;32.77
12763;BME280;6445;52.490;13.378;2023-03-17T12:49:13;52047.97;;;-146.10;32.41
12763;BME280;6445;52.490;13.378;2023-03-17T12:52:00;52029.97;;;-146.10;32.49
12763;BME280;6445;52.490;13.378;2023-03-17T12:54:36;52013.97;;;-146.10;33.58
12763;BME280;6445;52.490;13.378;2023-03-17T12:57:10;52019.97;;;-146.10;33.35
12763;BME280;6445;52.490;13.378;2023-03-17T12:59:41;51999.97;;;-146.10;33.65
12763;BME280;6445;52.490;13.378;2023-03-17T13:02:14;52031.97;;;-146.10;33.62
12763;BME280;6445;52.490;13.378;2023-03-17T13:04:48;52021.97;;;-146.10;33.44