sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77099;SDS011;66602;48.922;2.414;2023-05-07T00:01:42;6.00;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:04:08;1.85;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:06:33;2.08;;;1.15;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:08:59;1.40;;;1.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:11:26;1.60;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:13:52;1.65;;;1.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:16:17;9.48;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:18:42;1.92;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:21:08;2.47;;;1.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:23:33;1.65;;;1.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:25:59;4.03;;;1.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:28:25;2.67;;;1.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:30:50;1.75;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:33:16;1.52;;;1.52;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:35:42;1.60;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:38:07;3.65;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:40:33;1.85;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:42:58;1.73;;;1.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:45:27;2.92;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:47:59;1.88;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:50:26;1.73;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:52:52;3.22;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:55:18;1.67;;;1.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T00:57:43;1.85;;;1.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:00:10;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:02:40;1.23;;;1.23;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:05:07;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:07:34;1.42;;;1.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:10:01;1.58;;;1.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:12:28;2.45;;;1.27;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:14:54;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:17:20;1.98;;;1.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:19:46;1.42;;;1.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:22:13;1.10;;;1.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:24:41;3.40;;;1.23;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:27:07;1.48;;;1.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:29:32;1.08;;;1.08;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:31:58;1.13;;;1.13;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:34:25;3.90;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:36:54;1.25;;;1.23;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:39:26;1.65;;;1.52;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:41:56;3.35;;;1.58;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:44:22;2.45;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:46:48;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:49:14;1.77;;;1.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:51:40;2.78;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:54:06;2.50;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:56:33;2.55;;;2.25;;
77099;SDS011;66602;48.922;2.414;2023-05-07T01:58:58;2.15;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:01:24;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:03:49;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:06:15;2.83;;;2.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:08:41;2.17;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:11:06;2.95;;;1.92;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:13:32;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:15:59;1.92;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:18:25;1.83;;;1.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:20:50;2.05;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:23:15;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:25:41;3.72;;;2.17;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:28:06;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:30:32;2.35;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:32:58;2.15;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:35:26;2.50;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:37:52;2.38;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:40:17;2.38;;;2.17;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:42:43;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:45:08;2.00;;;1.77;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:47:34;4.30;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:50:00;2.60;;;2.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:52:25;4.93;;;2.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:54:51;3.00;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:57:16;4.18;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T02:59:42;2.42;;;2.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:02:08;3.80;;;2.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:04:33;2.58;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:06:59;7.60;;;3.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:09:24;5.15;;;3.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:11:50;5.05;;;4.30;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:14:16;11.65;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:16:41;4.20;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:19:07;3.70;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:21:32;3.13;;;2.92;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:23:59;4.78;;;4.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:26:25;9.30;;;4.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:28:51;6.93;;;5.82;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:31:16;9.18;;;5.07;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:33:52;7.18;;;5.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:36:19;7.97;;;5.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:38:45;8.75;;;6.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:41:11;5.45;;;5.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:43:36;5.65;;;5.15;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:46:02;7.97;;;5.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:48:27;6.53;;;5.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:50:53;5.68;;;5.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:53:18;6.45;;;5.85;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:55:44;7.40;;;5.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T03:58:09;11.35;;;5.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:00:35;6.80;;;4.57;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:03:03;5.35;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:05:29;5.22;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:07:55;4.68;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:10:22;8.20;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:12:47;5.25;;;4.75;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:15:13;5.78;;;5.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:17:39;12.02;;;5.43;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:20:08;5.15;;;4.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:22:35;5.03;;;4.72;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:25:01;8.25;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:27:27;6.50;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:29:53;4.75;;;4.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:32:20;4.55;;;4.15;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:34:46;4.60;;;3.75;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:37:12;3.60;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:39:37;4.53;;;4.18;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:42:03;3.95;;;3.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:44:28;4.20;;;3.83;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:46:56;4.40;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:49:21;5.10;;;4.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:51:47;5.63;;;5.13;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:54:12;5.43;;;4.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:56:38;8.48;;;5.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T04:59:03;6.50;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:01:29;5.05;;;4.75;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:03:54;6.63;;;5.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:06:19;7.05;;;4.72;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:08:45;7.10;;;5.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:11:10;5.10;;;4.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:13:36;6.47;;;5.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:16:01;5.85;;;5.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:18:27;4.32;;;4.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:20:52;4.25;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:23:18;2.92;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:25:44;3.20;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:28:09;3.58;;;3.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:30:35;3.55;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:33:00;4.32;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:35:26;7.20;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:37:51;2.50;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:40:17;2.55;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:42:42;2.40;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:45:08;3.03;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:47:34;2.35;;;2.25;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:49:59;3.13;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:52:25;2.60;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:54:50;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:57:16;3.63;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T05:59:41;2.33;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:02:07;2.85;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:04:33;2.55;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:06:58;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:09:24;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:11:49;2.08;;;1.98;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:14:15;2.38;;;2.17;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:16:40;2.35;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:19:06;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:21:32;2.60;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:23:57;2.20;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:26:23;2.38;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:28:48;2.80;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:31:18;3.05;;;2.85;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:33:47;3.22;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:36:14;3.78;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:38:39;3.78;;;3.58;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:41:05;3.67;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:43:31;3.22;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:45:57;3.63;;;3.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:48:22;4.28;;;3.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:50:48;3.10;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:53:13;3.15;;;2.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:55:39;3.75;;;3.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T06:58:04;3.03;;;2.83;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:00:30;2.92;;;2.83;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:02:56;2.90;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:05:22;3.05;;;2.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:07:47;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:10:18;2.97;;;2.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:12:47;2.90;;;2.72;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:15:13;2.65;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:17:39;2.42;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:20:04;2.63;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:22:30;2.97;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:24:56;3.63;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:27:22;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:29:47;2.17;;;1.58;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:32:13;1.75;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:34:38;1.67;;;1.58;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:37:03;4.25;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:39:33;2.42;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:41:59;1.73;;;1.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:44:25;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:46:51;1.92;;;1.83;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:49:16;6.75;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:51:42;1.50;;;1.48;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:54:08;1.75;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:56:34;1.35;;;1.25;;
77099;SDS011;66602;48.922;2.414;2023-05-07T07:58:59;1.50;;;1.48;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:01:25;1.42;;;1.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:03:51;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:06:16;1.77;;;1.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:08:42;1.90;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:11:07;4.22;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:13:33;2.47;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:15:58;2.65;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:18:24;2.60;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:20:50;2.38;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:23:16;2.55;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:25:41;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:28:07;1.65;;;1.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:30:33;1.90;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:32:59;1.60;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:35:25;1.85;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:37:52;1.83;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:40:17;1.65;;;1.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:42:43;4.68;;;1.58;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:45:10;2.30;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:47:41;1.50;;;1.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:50:11;3.55;;;1.77;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:52:37;1.73;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:55:02;1.58;;;1.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:57:28;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T08:59:54;4.55;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:02:20;2.03;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:04:45;2.67;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:07:11;1.92;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:09:36;2.50;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:12:03;3.88;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:14:29;6.03;;;4.18;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:16:55;3.10;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:19:24;2.58;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:22:00;3.13;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:24:27;2.50;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:26:57;2.65;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:29:22;2.63;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:31:48;2.42;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:34:13;2.05;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:36:39;2.78;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:39:05;2.90;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:41:30;9.25;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:43:58;4.18;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:46:27;5.63;;;5.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:48:56;2.72;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:54:01;3.28;;;2.97;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:56:29;4.40;;;2.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T09:58:56;2.30;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:01:25;3.35;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:03:52;3.47;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:06:19;2.45;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:08:45;2.47;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:11:12;4.60;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:13:37;3.05;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:16:03;4.00;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:18:30;3.33;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:21:07;3.55;;;3.25;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:23:36;2.88;;;2.78;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:26:04;2.78;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:28:34;3.35;;;2.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:31:11;2.03;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:33:47;2.05;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:36:16;2.60;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:38:43;2.38;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:41:08;2.90;;;2.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:43:41;3.17;;;2.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:46:17;2.67;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:51:26;2.58;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T10:56:38;4.05;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:01:53;4.15;;;3.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:04:20;3.72;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:17:52;2.97;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:28:29;2.15;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:30:55;3.38;;;1.98;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:33:22;1.73;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:35:50;5.13;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:38:17;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:40:49;1.73;;;1.30;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:45:41;1.92;;;1.83;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:48:07;1.48;;;1.48;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:50:32;1.75;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:52:58;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:55:23;3.42;;;2.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T11:57:50;2.05;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:00:15;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:02:42;2.13;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:05:08;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:07:33;1.90;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:09:59;2.10;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:12:29;2.05;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:14:55;2.13;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:17:20;2.75;;;2.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:19:46;3.05;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:22:12;2.47;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:24:42;2.67;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:27:13;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:29:39;3.25;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:32:06;3.42;;;3.22;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:34:32;3.92;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:36:57;5.57;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:39:28;3.25;;;3.05;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:44:29;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:46:56;2.30;;;2.15;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:49:22;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:51:49;2.08;;;1.98;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:54:31;2.58;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:57:05;2.43;;;2.33;;
77099;SDS011;66602;48.922;2.414;2023-05-07T12:59:35;2.67;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:02:02;2.85;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:04:27;3.00;;;2.78;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:06:53;3.88;;;3.58;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:09:18;3.13;;;2.92;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:11:44;2.72;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:14:09;2.80;;;2.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:16:35;2.55;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:19:00;2.67;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:21:25;3.63;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:23:51;2.90;;;2.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:26:17;2.58;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:28:43;3.15;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:31:08;3.30;;;2.63;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:33:34;3.35;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:36:00;4.75;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:38:26;2.80;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:40:51;3.20;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:43:17;3.28;;;3.08;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:45:43;3.80;;;3.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:48:09;3.97;;;3.67;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:50:35;8.52;;;5.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:53:00;6.07;;;5.68;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:55:28;6.68;;;5.28;;
77099;SDS011;66602;48.922;2.414;2023-05-07T13:57:54;5.88;;;5.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:00:24;5.07;;;4.57;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:02:50;4.65;;;3.55;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:05:15;2.35;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:07:41;3.25;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:10:06;1.92;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:12:32;1.95;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:14:58;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:17:24;1.38;;;1.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:19:51;2.25;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:22:19;2.35;;;2.25;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:24:45;5.60;;;5.20;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:27:11;2.47;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:29:36;2.47;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:32:02;3.45;;;2.75;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:34:28;3.10;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:36:54;2.90;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:39:20;2.83;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:41:47;1.65;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:44:12;2.40;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:46:38;2.65;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:49:03;2.67;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:51:29;2.70;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:53:55;3.25;;;2.13;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:56:21;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-05-07T14:58:47;2.60;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:01:13;2.63;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:03:39;2.83;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:06:05;3.30;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:08:30;3.75;;;3.45;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:10:56;2.13;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:13:21;1.80;;;1.52;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:15:47;1.35;;;1.35;;
77099;SDS011;66602;48.922;2.414;2023-05-07T15:18:13;1.60;;;1.50;;