sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2023-07-13T00:01:47;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:04:16;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:06:44;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:09:14;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:11:40;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:14:07;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:16:35;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:19:01;18.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:21:27;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:23:52;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:26:18;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:28:44;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:31:11;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:33:40;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:36:05;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:38:31;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:40:57;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:43:25;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:48:23;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:50:52;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T00:53:19;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T03:56:59;16.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T03:59:25;16.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:01:51;16.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:04:16;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:06:42;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:09:08;16.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:11:34;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:14:02;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:16:28;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:18:55;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:21:26;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:23:52;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:26:18;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:28:46;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:31:13;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:33:38;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:36:04;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:38:31;17.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:40:59;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:43:26;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:45:52;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:48:19;17.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:50:45;17.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:53:11;17.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:55:37;17.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T04:58:04;17.30;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:00:30;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:02:57;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:05:24;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:07:50;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:10:15;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:12:41;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:15:07;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:17:33;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:19:59;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:22:24;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:24:50;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:27:16;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:29:41;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:32:07;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:34:33;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:36:58;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:39:24;18.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:41:51;18.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:44:17;18.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:46:44;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:49:09;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:51:35;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:54:01;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:56:26;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T05:58:52;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:01:18;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:03:46;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:06:11;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:08:37;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:11:24;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:13:50;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:16:16;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:18:42;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:21:17;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:23:43;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:26:09;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:28:36;18.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:31:04;18.60;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:33:30;18.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:35:56;19.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:38:21;19.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:40:47;19.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:43:13;19.30;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:45:46;19.30;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:48:15;19.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:50:45;19.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:53:12;19.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:55:38;19.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T06:58:04;19.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:00:30;19.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:02:55;20.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:05:21;20.30;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:07:51;20.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:10:20;20.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:12:46;21.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:15:13;21.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:17:38;21.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:20:05;21.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:22:31;21.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:24:57;20.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:27:23;20.70;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:29:49;20.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:32:15;20.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:34:41;21.00;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:37:06;21.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:39:32;22.10;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:41:58;23.30;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:44:24;24.20;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:46:49;24.50;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:49:15;24.80;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:51:41;25.40;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:54:07;25.90;99.90
16140;DHT22;8175;49.326;12.690;2023-07-13T07:56:32;26.40;98.40
16140;DHT22;8175;49.326;12.690;2023-07-13T07:58:58;27.10;90.60
16140;DHT22;8175;49.326;12.690;2023-07-13T08:01:24;27.20;75.50
16140;DHT22;8175;49.326;12.690;2023-07-13T08:03:49;27.70;78.10
16140;DHT22;8175;49.326;12.690;2023-07-13T08:06:15;27.20;83.10
16140;DHT22;8175;49.326;12.690;2023-07-13T08:08:41;27.50;78.30
16140;DHT22;8175;49.326;12.690;2023-07-13T08:11:08;28.00;69.50
16140;DHT22;8175;49.326;12.690;2023-07-13T08:13:34;28.80;73.20
16140;DHT22;8175;49.326;12.690;2023-07-13T08:16:01;29.10;72.10
16140;DHT22;8175;49.326;12.690;2023-07-13T08:18:27;29.00;71.00
16140;DHT22;8175;49.326;12.690;2023-07-13T08:20:55;27.70;73.90
16140;DHT22;8175;49.326;12.690;2023-07-13T08:23:25;26.40;74.30
16140;DHT22;8175;49.326;12.690;2023-07-13T08:25:54;26.30;79.10
16140;DHT22;8175;49.326;12.690;2023-07-13T08:28:20;26.40;83.00
16140;DHT22;8175;49.326;12.690;2023-07-13T08:30:47;26.60;87.70
16140;DHT22;8175;49.326;12.690;2023-07-13T08:33:18;26.60;86.60
16140;DHT22;8175;49.326;12.690;2023-07-13T08:35:48;27.20;83.90
16140;DHT22;8175;49.326;12.690;2023-07-13T08:38:15;27.10;84.40
16140;DHT22;8175;49.326;12.690;2023-07-13T08:40:41;26.80;84.20
16140;DHT22;8175;49.326;12.690;2023-07-13T08:43:13;27.10;88.10
16140;DHT22;8175;49.326;12.690;2023-07-13T08:45:46;28.00;82.70
16140;DHT22;8175;49.326;12.690;2023-07-13T08:48:27;28.80;73.00
16140;DHT22;8175;49.326;12.690;2023-07-13T08:53:48;28.50;57.90
16140;DHT22;8175;49.326;12.690;2023-07-13T08:56:20;28.30;58.40
16140;DHT22;8175;49.326;12.690;2023-07-13T08:58:51;28.70;61.00
16140;DHT22;8175;49.326;12.690;2023-07-13T09:01:44;29.00;58.70
16140;DHT22;8175;49.326;12.690;2023-07-13T09:04:16;29.50;59.70
16140;DHT22;8175;49.326;12.690;2023-07-13T09:07:00;28.90;55.40
16140;DHT22;8175;49.326;12.690;2023-07-13T09:14:58;28.60;56.00
16140;DHT22;8175;49.326;12.690;2023-07-13T09:17:27;29.00;52.90
16140;DHT22;8175;49.326;12.690;2023-07-13T09:20:06;29.60;53.80
16140;DHT22;8175;49.326;12.690;2023-07-13T09:22:36;29.90;52.30
16140;DHT22;8175;49.326;12.690;2023-07-13T09:27:47;29.50;50.30
16140;DHT22;8175;49.326;12.690;2023-07-13T09:30:23;29.30;50.10
16140;DHT22;8175;49.326;12.690;2023-07-13T09:32:52;28.90;51.40
16140;DHT22;8175;49.326;12.690;2023-07-13T09:35:26;28.90;53.20
16140;DHT22;8175;49.326;12.690;2023-07-13T09:38:03;29.20;52.20
16140;DHT22;8175;49.326;12.690;2023-07-13T09:40:57;28.60;52.50
16140;DHT22;8175;49.326;12.690;2023-07-13T09:43:24;28.10;51.90
16140;DHT22;8175;49.326;12.690;2023-07-13T09:45:50;26.90;53.00
16140;DHT22;8175;49.326;12.690;2023-07-13T09:48:17;26.30;53.40
16140;DHT22;8175;49.326;12.690;2023-07-13T09:50:44;25.50;51.80
16140;DHT22;8175;49.326;12.690;2023-07-13T09:53:15;25.30;54.30
16140;DHT22;8175;49.326;12.690;2023-07-13T09:55:44;26.20;52.70
16140;DHT22;8175;49.326;12.690;2023-07-13T09:58:15;26.10;52.00
16140;DHT22;8175;49.326;12.690;2023-07-13T10:00:43;25.50;52.50
16140;DHT22;8175;49.326;12.690;2023-07-13T10:03:25;25.90;52.00
16140;DHT22;8175;49.326;12.690;2023-07-13T10:05:52;25.60;50.30
16140;DHT22;8175;49.326;12.690;2023-07-13T10:08:24;25.40;52.20
16140;DHT22;8175;49.326;12.690;2023-07-13T10:10:58;26.70;53.90
16140;DHT22;8175;49.326;12.690;2023-07-13T10:13:32;27.20;49.50
16140;DHT22;8175;49.326;12.690;2023-07-13T10:16:00;27.30;48.80
16140;DHT22;8175;49.326;12.690;2023-07-13T10:18:26;27.40;50.60
16140;DHT22;8175;49.326;12.690;2023-07-13T10:21:13;27.70;49.10
16140;DHT22;8175;49.326;12.690;2023-07-13T10:23:39;28.10;50.40
16140;DHT22;8175;49.326;12.690;2023-07-13T10:26:13;28.20;50.50
16140;DHT22;8175;49.326;12.690;2023-07-13T10:28:42;28.60;50.80
16140;DHT22;8175;49.326;12.690;2023-07-13T10:31:13;29.30;50.20
16140;DHT22;8175;49.326;12.690;2023-07-13T10:33:39;29.40;47.20
16140;DHT22;8175;49.326;12.690;2023-07-13T10:38:38;29.60;49.00
16140;DHT22;8175;49.326;12.690;2023-07-13T10:41:09;29.80;46.80
16140;DHT22;8175;49.326;12.690;2023-07-13T10:43:39;30.10;46.10
16140;DHT22;8175;49.326;12.690;2023-07-13T10:46:10;29.90;45.30
16140;DHT22;8175;49.326;12.690;2023-07-13T10:48:37;29.10;45.30
16140;DHT22;8175;49.326;12.690;2023-07-13T10:51:14;29.10;47.10
16140;DHT22;8175;49.326;12.690;2023-07-13T10:53:40;29.50;47.20
16140;DHT22;8175;49.326;12.690;2023-07-13T10:56:22;29.90;46.50
16140;DHT22;8175;49.326;12.690;2023-07-13T10:59:12;30.10;47.40
16140;DHT22;8175;49.326;12.690;2023-07-13T11:01:46;30.30;49.10
16140;DHT22;8175;49.326;12.690;2023-07-13T11:04:18;29.90;47.60
16140;DHT22;8175;49.326;12.690;2023-07-13T11:06:47;28.00;48.40
16140;DHT22;8175;49.326;12.690;2023-07-13T11:09:34;27.70;50.20
16140;DHT22;8175;49.326;12.690;2023-07-13T11:14:39;26.90;50.20
16140;DHT22;8175;49.326;12.690;2023-07-13T11:17:49;26.60;52.10
16140;DHT22;8175;49.326;12.690;2023-07-13T11:22:50;25.20;54.00
16140;DHT22;8175;49.326;12.690;2023-07-13T11:25:31;25.10;53.70
16140;DHT22;8175;49.326;12.690;2023-07-13T11:36:19;25.70;52.70
16140;DHT22;8175;49.326;12.690;2023-07-13T11:39:27;26.20;53.10
16140;DHT22;8175;49.326;12.690;2023-07-13T11:41:58;26.20;51.40
16140;DHT22;8175;49.326;12.690;2023-07-13T11:44:26;25.60;51.70
16140;DHT22;8175;49.326;12.690;2023-07-13T11:46:55;26.10;51.60
16140;DHT22;8175;49.326;12.690;2023-07-13T11:49:23;26.80;51.80
16140;DHT22;8175;49.326;12.690;2023-07-13T11:51:51;27.70;49.40
16140;DHT22;8175;49.326;12.690;2023-07-13T11:54:47;28.20;49.10
16140;DHT22;8175;49.326;12.690;2023-07-13T11:59:52;28.90;47.30
16140;DHT22;8175;49.326;12.690;2023-07-13T12:02:29;29.10;45.30
16140;DHT22;8175;49.326;12.690;2023-07-13T12:04:55;28.70;44.70
16140;DHT22;8175;49.326;12.690;2023-07-13T12:07:20;28.50;45.40
16140;DHT22;8175;49.326;12.690;2023-07-13T12:09:46;28.20;46.90
16140;DHT22;8175;49.326;12.690;2023-07-13T12:12:18;28.20;46.90
16140;DHT22;8175;49.326;12.690;2023-07-13T12:14:44;29.00;46.40
16140;DHT22;8175;49.326;12.690;2023-07-13T12:17:16;29.80;47.10
16140;DHT22;8175;49.326;12.690;2023-07-13T12:19:42;29.30;44.70
16140;DHT22;8175;49.326;12.690;2023-07-13T12:22:12;29.00;45.60
16140;DHT22;8175;49.326;12.690;2023-07-13T12:24:40;29.10;45.50
16140;DHT22;8175;49.326;12.690;2023-07-13T12:27:13;28.80;44.40
16140;DHT22;8175;49.326;12.690;2023-07-13T12:29:57;28.60;45.30
16140;DHT22;8175;49.326;12.690;2023-07-13T12:32:25;28.80;45.10
16140;DHT22;8175;49.326;12.690;2023-07-13T12:34:55;29.10;45.70
16140;DHT22;8175;49.326;12.690;2023-07-13T12:37:21;29.30;43.60
16140;DHT22;8175;49.326;12.690;2023-07-13T12:39:48;29.90;43.40
16140;DHT22;8175;49.326;12.690;2023-07-13T12:42:28;30.20;43.00
16140;DHT22;8175;49.326;12.690;2023-07-13T12:45:11;29.50;42.90
16140;DHT22;8175;49.326;12.690;2023-07-13T12:47:43;28.60;43.90
16140;DHT22;8175;49.326;12.690;2023-07-13T12:50:15;28.50;43.10
16140;DHT22;8175;49.326;12.690;2023-07-13T12:52:44;28.20;44.30
16140;DHT22;8175;49.326;12.690;2023-07-13T12:55:15;28.00;43.40
16140;DHT22;8175;49.326;12.690;2023-07-13T12:57:55;28.50;42.80
16140;DHT22;8175;49.326;12.690;2023-07-13T13:00:30;29.80;44.80
16140;DHT22;8175;49.326;12.690;2023-07-13T13:03:02;29.70;41.60
16140;DHT22;8175;49.326;12.690;2023-07-13T13:05:30;29.10;42.00
16140;DHT22;8175;49.326;12.690;2023-07-13T13:07:56;29.30;43.60
16140;DHT22;8175;49.326;12.690;2023-07-13T13:10:22;28.90;41.80
16140;DHT22;8175;49.326;12.690;2023-07-13T13:12:49;29.30;42.30
16140;DHT22;8175;49.326;12.690;2023-07-13T13:15:15;28.90;41.20
16140;DHT22;8175;49.326;12.690;2023-07-13T13:17:42;28.60;41.00
16140;DHT22;8175;49.326;12.690;2023-07-13T13:20:16;28.50;41.90
16140;DHT22;8175;49.326;12.690;2023-07-13T13:22:43;28.50;41.60
16140;DHT22;8175;49.326;12.690;2023-07-13T13:25:10;28.20;41.40
16140;DHT22;8175;49.326;12.690;2023-07-13T13:27:37;28.20;42.40
16140;DHT22;8175;49.326;12.690;2023-07-13T13:30:03;28.70;41.30
16140;DHT22;8175;49.326;12.690;2023-07-13T13:32:29;29.10;42.40
16140;DHT22;8175;49.326;12.690;2023-07-13T13:34:54;29.10;41.70
16140;DHT22;8175;49.326;12.690;2023-07-13T13:37:22;29.50;41.40
16140;DHT22;8175;49.326;12.690;2023-07-13T13:39:49;29.20;40.60
16140;DHT22;8175;49.326;12.690;2023-07-13T13:42:16;29.50;41.20
16140;DHT22;8175;49.326;12.690;2023-07-13T13:44:42;29.40;41.30
16140;DHT22;8175;49.326;12.690;2023-07-13T13:47:22;29.70;41.40
16140;DHT22;8175;49.326;12.690;2023-07-13T13:49:53;29.40;40.90
16140;DHT22;8175;49.326;12.690;2023-07-13T13:52:18;29.70;42.20
16140;DHT22;8175;49.326;12.690;2023-07-13T13:54:44;29.40;40.40
16140;DHT22;8175;49.326;12.690;2023-07-13T13:57:10;29.50;40.20
16140;DHT22;8175;49.326;12.690;2023-07-13T13:59:38;29.70;42.30
16140;DHT22;8175;49.326;12.690;2023-07-13T14:02:27;30.00;38.90
16140;DHT22;8175;49.326;12.690;2023-07-13T14:05:00;29.70;41.40
16140;DHT22;8175;49.326;12.690;2023-07-13T14:07:27;29.30;38.60
16140;DHT22;8175;49.326;12.690;2023-07-13T14:09:55;29.30;41.10
16140;DHT22;8175;49.326;12.690;2023-07-13T14:12:21;29.40;40.50
16140;DHT22;8175;49.326;12.690;2023-07-13T14:14:47;28.80;42.70
16140;DHT22;8175;49.326;12.690;2023-07-13T14:17:21;29.00;41.00
16140;DHT22;8175;49.326;12.690;2023-07-13T14:19:49;28.70;41.20
16140;DHT22;8175;49.326;12.690;2023-07-13T14:22:23;28.50;41.60
16140;DHT22;8175;49.326;12.690;2023-07-13T14:24:51;28.40;40.70
16140;DHT22;8175;49.326;12.690;2023-07-13T14:27:17;28.80;40.90
16140;DHT22;8175;49.326;12.690;2023-07-13T14:29:42;27.80;41.20
16140;DHT22;8175;49.326;12.690;2023-07-13T14:32:12;27.40;41.80
16140;DHT22;8175;49.326;12.690;2023-07-13T14:34:38;26.50;43.50
16140;DHT22;8175;49.326;12.690;2023-07-13T14:37:04;26.50;43.10
16140;DHT22;8175;49.326;12.690;2023-07-13T14:39:31;27.40;44.20
16140;DHT22;8175;49.326;12.690;2023-07-13T14:41:57;28.10;40.80
16140;DHT22;8175;49.326;12.690;2023-07-13T14:44:30;27.60;41.00
16140;DHT22;8175;49.326;12.690;2023-07-13T14:47:02;27.10;42.60
16140;DHT22;8175;49.326;12.690;2023-07-13T14:49:40;26.20;43.00
16140;DHT22;8175;49.326;12.690;2023-07-13T14:52:21;26.10;44.80
16140;DHT22;8175;49.326;12.690;2023-07-13T14:54:48;26.50;44.10
16140;DHT22;8175;49.326;12.690;2023-07-13T14:57:16;26.90;43.80
16140;DHT22;8175;49.326;12.690;2023-07-13T14:59:42;26.90;43.40
16140;DHT22;8175;49.326;12.690;2023-07-13T15:02:30;26.60;44.90
16140;DHT22;8175;49.326;12.690;2023-07-13T15:04:57;26.40;44.30
16140;DHT22;8175;49.326;12.690;2023-07-13T15:07:23;26.60;45.10
16140;DHT22;8175;49.326;12.690;2023-07-13T15:09:49;27.00;43.90
16140;DHT22;8175;49.326;12.690;2023-07-13T15:12:17;27.00;44.70
16140;DHT22;8175;49.326;12.690;2023-07-13T15:14:42;26.60;45.00
16140;DHT22;8175;49.326;12.690;2023-07-13T15:17:38;27.30;45.10
16140;DHT22;8175;49.326;12.690;2023-07-13T15:20:19;27.20;42.90
16140;DHT22;8175;49.326;12.690;2023-07-13T15:22:46;27.20;45.60
16140;DHT22;8175;49.326;12.690;2023-07-13T15:25:16;27.80;45.80
16140;DHT22;8175;49.326;12.690;2023-07-13T15:27:42;28.10;43.10
16140;DHT22;8175;49.326;12.690;2023-07-13T15:30:09;28.00;42.30
16140;DHT22;8175;49.326;12.690;2023-07-13T15:32:35;28.20;43.40
16140;DHT22;8175;49.326;12.690;2023-07-13T15:35:00;28.10;41.70
16140;DHT22;8175;49.326;12.690;2023-07-13T15:37:26;27.80;42.10
16140;DHT22;8175;49.326;12.690;2023-07-13T15:39:51;28.10;42.90
16140;DHT22;8175;49.326;12.690;2023-07-13T15:42:19;27.90;42.10
16140;DHT22;8175;49.326;12.690;2023-07-13T15:44:45;27.40;42.50
16140;DHT22;8175;49.326;12.690;2023-07-13T15:47:13;27.30;43.50
16140;DHT22;8175;49.326;12.690;2023-07-13T15:49:40;26.70;43.80
16140;DHT22;8175;49.326;12.690;2023-07-13T15:52:18;26.90;45.10
16140;DHT22;8175;49.326;12.690;2023-07-13T15:54:46;26.40;44.30
16140;DHT22;8175;49.326;12.690;2023-07-13T15:57:12;25.70;45.20
16140;DHT22;8175;49.326;12.690;2023-07-13T15:59:39;25.70;45.80
16140;DHT22;8175;49.326;12.690;2023-07-13T16:02:16;25.50;46.00
16140;DHT22;8175;49.326;12.690;2023-07-13T16:04:42;24.90;46.80
16140;DHT22;8175;49.326;12.690;2023-07-13T16:07:13;24.30;48.40
16140;DHT22;8175;49.326;12.690;2023-07-13T16:09:41;23.90;49.80
16140;DHT22;8175;49.326;12.690;2023-07-13T16:12:11;23.60;50.50
16140;DHT22;8175;49.326;12.690;2023-07-13T16:14:38;23.70;52.20
16140;DHT22;8175;49.326;12.690;2023-07-13T16:17:04;24.50;49.60
16140;DHT22;8175;49.326;12.690;2023-07-13T16:19:31;24.80;49.40
16140;DHT22;8175;49.326;12.690;2023-07-13T16:21:58;24.60;47.90
16140;DHT22;8175;49.326;12.690;2023-07-13T16:24:26;24.40;48.80
16140;DHT22;8175;49.326;12.690;2023-07-13T16:26:53;24.40;50.50
16140;DHT22;8175;49.326;12.690;2023-07-13T16:29:26;24.00;49.70
16140;DHT22;8175;49.326;12.690;2023-07-13T16:32:03;24.10;49.70
16140;DHT22;8175;49.326;12.690;2023-07-13T16:34:34;24.30;49.60
16140;DHT22;8175;49.326;12.690;2023-07-13T16:37:01;24.60;49.70
16140;DHT22;8175;49.326;12.690;2023-07-13T16:39:31;24.80;50.30
16140;DHT22;8175;49.326;12.690;2023-07-13T16:41:58;24.90;49.90
16140;DHT22;8175;49.326;12.690;2023-07-13T16:44:24;24.80;49.00
16140;DHT22;8175;49.326;12.690;2023-07-13T16:46:53;24.60;48.90
16140;DHT22;8175;49.326;12.690;2023-07-13T16:49:37;24.50;50.20
16140;DHT22;8175;49.326;12.690;2023-07-13T16:52:04;24.10;50.90
16140;DHT22;8175;49.326;12.690;2023-07-13T16:54:32;23.50;50.50
16140;DHT22;8175;49.326;12.690;2023-07-13T16:56:59;23.40;52.10
16140;DHT22;8175;49.326;12.690;2023-07-13T16:59:30;23.10;52.70
16140;DHT22;8175;49.326;12.690;2023-07-13T17:01:58;23.50;53.50
16140;DHT22;8175;49.326;12.690;2023-07-13T17:04:25;24.10;51.70
16140;DHT22;8175;49.326;12.690;2023-07-13T17:06:53;24.50;50.20
16140;DHT22;8175;49.326;12.690;2023-07-13T17:09:20;24.50;50.30
16140;DHT22;8175;49.326;12.690;2023-07-13T17:11:49;24.80;50.50
16140;DHT22;8175;49.326;12.690;2023-07-13T17:14:15;24.70;51.20
16140;DHT22;8175;49.326;12.690;2023-07-13T17:16:51;24.10;50.90
16140;DHT22;8175;49.326;12.690;2023-07-13T17:19:20;23.60;51.80
16140;DHT22;8175;49.326;12.690;2023-07-13T17:21:49;23.30;52.20
16140;DHT22;8175;49.326;12.690;2023-07-13T17:24:23;23.20;53.50
16140;DHT22;8175;49.326;12.690;2023-07-13T17:26:49;23.20;53.90
16140;DHT22;8175;49.326;12.690;2023-07-13T17:29:16;23.00;53.70
16140;DHT22;8175;49.326;12.690;2023-07-13T17:31:43;22.90;54.40
16140;DHT22;8175;49.326;12.690;2023-07-13T17:34:11;23.10;54.30
16140;DHT22;8175;49.326;12.690;2023-07-13T17:36:37;23.50;53.90
16140;DHT22;8175;49.326;12.690;2023-07-13T17:39:13;23.50;52.80
16140;DHT22;8175;49.326;12.690;2023-07-13T17:41:39;23.30;53.60
16140;DHT22;8175;49.326;12.690;2023-07-13T17:44:12;23.10;54.50
16140;DHT22;8175;49.326;12.690;2023-07-13T17:46:38;23.20;54.90
16140;DHT22;8175;49.326;12.690;2023-07-13T17:49:05;23.40;55.40
16140;DHT22;8175;49.326;12.690;2023-07-13T17:51:31;23.30;54.40
16140;DHT22;8175;49.326;12.690;2023-07-13T17:53:57;23.40;54.00
16140;DHT22;8175;49.326;12.690;2023-07-13T17:56:24;23.50;53.40
16140;DHT22;8175;49.326;12.690;2023-07-13T17:58:51;23.40;53.90
16140;DHT22;8175;49.326;12.690;2023-07-13T18:01:19;23.20;54.20
16140;DHT22;8175;49.326;12.690;2023-07-13T18:03:46;23.10;55.30
16140;DHT22;8175;49.326;12.690;2023-07-13T18:06:41;22.90;55.30
16140;DHT22;8175;49.326;12.690;2023-07-13T18:09:17;22.80;55.30
16140;DHT22;8175;49.326;12.690;2023-07-13T18:11:43;22.50;54.70
16140;DHT22;8175;49.326;12.690;2023-07-13T18:14:09;22.30;56.20
16140;DHT22;8175;49.326;12.690;2023-07-13T18:16:35;22.10;57.50
16140;DHT22;8175;49.326;12.690;2023-07-13T18:19:03;21.90;56.80
16140;DHT22;8175;49.326;12.690;2023-07-13T18:21:33;21.80;57.20
16140;DHT22;8175;49.326;12.690;2023-07-13T18:24:00;21.60;57.10
16140;DHT22;8175;49.326;12.690;2023-07-13T18:26:26;21.50;57.10
16140;DHT22;8175;49.326;12.690;2023-07-13T18:28:52;21.40;58.00
16140;DHT22;8175;49.326;12.690;2023-07-13T18:31:20;21.20;58.60
16140;DHT22;8175;49.326;12.690;2023-07-13T18:33:50;21.00;59.40
16140;DHT22;8175;49.326;12.690;2023-07-13T18:36:17;20.90;59.80
16140;DHT22;8175;49.326;12.690;2023-07-13T18:38:44;20.60;60.60
16140;DHT22;8175;49.326;12.690;2023-07-13T18:41:16;20.50;62.40
16140;DHT22;8175;49.326;12.690;2023-07-13T18:43:44;20.30;63.30
16140;DHT22;8175;49.326;12.690;2023-07-13T18:46:31;20.20;66.10
16140;DHT22;8175;49.326;12.690;2023-07-13T18:48:58;19.80;71.60
16140;DHT22;8175;49.326;12.690;2023-07-13T18:51:24;19.60;70.70
16140;DHT22;8175;49.326;12.690;2023-07-13T18:53:52;19.30;71.90
16140;DHT22;8175;49.326;12.690;2023-07-13T18:56:18;19.10;76.00
16140;DHT22;8175;49.326;12.690;2023-07-13T18:58:43;18.90;80.20
16140;DHT22;8175;49.326;12.690;2023-07-13T19:01:31;18.70;89.70
16140;DHT22;8175;49.326;12.690;2023-07-13T19:03:57;18.60;90.60
16140;DHT22;8175;49.326;12.690;2023-07-13T19:06:23;18.40;92.30
16140;DHT22;8175;49.326;12.690;2023-07-13T19:08:49;18.20;95.10
16140;DHT22;8175;49.326;12.690;2023-07-13T19:11:17;18.00;96.40
16140;DHT22;8175;49.326;12.690;2023-07-13T19:13:44;17.90;98.10
16140;DHT22;8175;49.326;12.690;2023-07-13T19:16:11;17.70;99.90