sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2022-08-25T00:02:39;98018.63;;;21.40;57.06
22181;BME280;11256;50.830;12.834;2022-08-25T00:07:40;98014.97;;;21.36;57.22
22181;BME280;11256;50.830;12.834;2022-08-25T00:12:41;98010.81;;;21.30;57.41
22181;BME280;11256;50.830;12.834;2022-08-25T00:17:41;98009.06;;;21.25;57.52
22181;BME280;11256;50.830;12.834;2022-08-25T00:22:41;98004.13;;;21.19;57.62
22181;BME280;11256;50.830;12.834;2022-08-25T00:27:42;98010.97;;;21.13;57.76
22181;BME280;11256;50.830;12.834;2022-08-25T00:32:44;98016.75;;;21.08;57.81
22181;BME280;11256;50.830;12.834;2022-08-25T00:37:44;98013.03;;;21.04;58.04
22181;BME280;11256;50.830;12.834;2022-08-25T00:42:45;98011.66;;;20.98;58.27
22181;BME280;11256;50.830;12.834;2022-08-25T00:47:46;98014.63;;;20.93;58.28
22181;BME280;11256;50.830;12.834;2022-08-25T00:52:49;98004.56;;;20.88;58.19
22181;BME280;11256;50.830;12.834;2022-08-25T00:58:05;98000.75;;;20.81;58.22
22181;BME280;11256;50.830;12.834;2022-08-25T01:03:07;98001.63;;;20.73;58.60
22181;BME280;11256;50.830;12.834;2022-08-25T01:08:08;97991.97;;;20.67;58.66
22181;BME280;11256;50.830;12.834;2022-08-25T01:13:12;97993.78;;;20.63;58.55
22181;BME280;11256;50.830;12.834;2022-08-25T01:18:14;97986.88;;;20.57;58.38
22181;BME280;11256;50.830;12.834;2022-08-25T01:23:14;97987.56;;;20.54;58.74
22181;BME280;11256;50.830;12.834;2022-08-25T01:28:15;97972.38;;;20.48;58.84
22181;BME280;11256;50.830;12.834;2022-08-25T01:33:17;97987.97;;;20.44;58.91
22181;BME280;11256;50.830;12.834;2022-08-25T01:38:17;97972.09;;;20.41;58.64
22181;BME280;11256;50.830;12.834;2022-08-25T01:43:35;97968.97;;;20.30;59.05
22181;BME280;11256;50.830;12.834;2022-08-25T01:48:36;97972.38;;;20.27;58.79
22181;BME280;11256;50.830;12.834;2022-08-25T01:53:36;97980.81;;;20.22;58.89
22181;BME280;11256;50.830;12.834;2022-08-25T01:58:40;97975.88;;;20.16;59.08
22181;BME280;11256;50.830;12.834;2022-08-25T02:03:43;97970.56;;;20.11;59.18
22181;BME280;11256;50.830;12.834;2022-08-25T02:08:44;97974.97;;;20.03;58.89
22181;BME280;11256;50.830;12.834;2022-08-25T02:13:45;97973.56;;;19.97;59.17
22181;BME280;11256;50.830;12.834;2022-08-25T02:18:46;97970.16;;;19.92;59.08
22181;BME280;11256;50.830;12.834;2022-08-25T02:23:47;97972.31;;;19.86;59.34
22181;BME280;11256;50.830;12.834;2022-08-25T02:28:48;97976.88;;;19.82;59.20
22181;BME280;11256;50.830;12.834;2022-08-25T02:33:50;97979.81;;;19.77;59.34
22181;BME280;11256;50.830;12.834;2022-08-25T02:38:52;97972.56;;;19.73;59.28
22181;BME280;11256;50.830;12.834;2022-08-25T02:43:52;97970.19;;;19.63;58.91
22181;BME280;11256;50.830;12.834;2022-08-25T02:48:53;97975.69;;;19.63;59.77
22181;BME280;11256;50.830;12.834;2022-08-25T02:53:54;97966.47;;;19.59;60.06
22181;BME280;11256;50.830;12.834;2022-08-25T02:58:57;97963.91;;;19.54;59.83
22181;BME280;11256;50.830;12.834;2022-08-25T03:03:58;97961.34;;;19.49;59.67
22181;BME280;11256;50.830;12.834;2022-08-25T03:08:59;97961.06;;;19.42;59.97
22181;BME280;11256;50.830;12.834;2022-08-25T03:14:00;97951.88;;;19.38;59.79
22181;BME280;11256;50.830;12.834;2022-08-25T03:19:01;97959.50;;;19.32;59.89
22181;BME280;11256;50.830;12.834;2022-08-25T03:24:01;97959.69;;;19.27;59.86
22181;BME280;11256;50.830;12.834;2022-08-25T03:29:02;97952.09;;;19.24;59.93
22181;BME280;11256;50.830;12.834;2022-08-25T03:34:05;97954.97;;;19.19;60.09
22181;BME280;11256;50.830;12.834;2022-08-25T03:39:06;97944.97;;;19.15;60.02
22181;BME280;11256;50.830;12.834;2022-08-25T03:44:07;97941.13;;;19.07;60.10
22181;BME280;11256;50.830;12.834;2022-08-25T03:49:12;97940.53;;;19.02;59.93
22181;BME280;11256;50.830;12.834;2022-08-25T03:54:15;97946.66;;;18.99;60.27
22181;BME280;11256;50.830;12.834;2022-08-25T03:59:16;97947.16;;;18.92;59.65
22181;BME280;11256;50.830;12.834;2022-08-25T04:04:17;97950.56;;;18.89;60.33
22181;BME280;11256;50.830;12.834;2022-08-25T04:09:17;97947.00;;;18.89;60.22
22181;BME280;11256;50.830;12.834;2022-08-25T04:14:17;97947.19;;;18.84;60.46
22181;BME280;11256;50.830;12.834;2022-08-25T04:19:19;97933.28;;;18.80;60.59
22181;BME280;11256;50.830;12.834;2022-08-25T04:24:20;97944.94;;;18.77;60.65
22181;BME280;11256;50.830;12.834;2022-08-25T04:29:22;97940.41;;;18.73;60.38
22181;BME280;11256;50.830;12.834;2022-08-25T04:34:24;97946.25;;;18.71;60.19
22181;BME280;11256;50.830;12.834;2022-08-25T04:39:25;97949.31;;;18.70;60.58
22181;BME280;11256;50.830;12.834;2022-08-25T04:44:25;97946.56;;;18.70;61.11
22181;BME280;11256;50.830;12.834;2022-08-25T04:49:26;97951.56;;;18.68;61.06
22181;BME280;11256;50.830;12.834;2022-08-25T04:54:27;97949.97;;;18.67;60.42
22181;BME280;11256;50.830;12.834;2022-08-25T04:59:27;97946.56;;;18.70;61.26
22181;BME280;11256;50.830;12.834;2022-08-25T05:04:28;97950.94;;;18.71;61.06
22181;BME280;11256;50.830;12.834;2022-08-25T05:09:29;97955.78;;;18.74;61.13
22181;BME280;11256;50.830;12.834;2022-08-25T05:14:30;97940.91;;;18.75;61.36
22181;BME280;11256;50.830;12.834;2022-08-25T05:19:31;97937.19;;;18.79;62.13
22181;BME280;11256;50.830;12.834;2022-08-25T05:24:31;97939.59;;;18.81;62.31
22181;BME280;11256;50.830;12.834;2022-08-25T05:29:32;97943.78;;;18.87;62.64
22181;BME280;11256;50.830;12.834;2022-08-25T05:34:32;97920.84;;;18.83;63.72
22181;BME280;11256;50.830;12.834;2022-08-25T05:39:34;97938.91;;;19.01;63.76
22181;BME280;11256;50.830;12.834;2022-08-25T05:44:35;97933.03;;;19.11;63.81
22181;BME280;11256;50.830;12.834;2022-08-25T05:49:35;97938.84;;;19.18;64.14
22181;BME280;11256;50.830;12.834;2022-08-25T05:54:35;97935.72;;;19.28;64.50
22181;BME280;11256;50.830;12.834;2022-08-25T05:59:36;97924.22;;;19.34;65.32
22181;BME280;11256;50.830;12.834;2022-08-25T06:04:36;97937.09;;;19.51;67.26
22181;BME280;11256;50.830;12.834;2022-08-25T06:09:40;97940.22;;;19.70;73.93
22181;BME280;11256;50.830;12.834;2022-08-25T06:14:41;97946.56;;;19.91;67.32
22181;BME280;11256;50.830;12.834;2022-08-25T06:19:42;97951.31;;;20.11;70.02
22181;BME280;11256;50.830;12.834;2022-08-25T06:24:43;97944.97;;;20.31;68.07
22181;BME280;11256;50.830;12.834;2022-08-25T06:29:44;97940.34;;;20.43;68.52
22181;BME280;11256;50.830;12.834;2022-08-25T06:34:44;97944.53;;;20.61;71.87
22181;BME280;11256;50.830;12.834;2022-08-25T06:39:44;97939.09;;;20.73;68.47
22181;BME280;11256;50.830;12.834;2022-08-25T06:44:45;97934.75;;;20.84;68.81
22181;BME280;11256;50.830;12.834;2022-08-25T06:49:45;97931.22;;;20.96;68.02
22181;BME280;11256;50.830;12.834;2022-08-25T06:54:46;97929.91;;;21.14;68.72
22181;BME280;11256;50.830;12.834;2022-08-25T06:59:47;97931.19;;;21.40;68.41
22181;BME280;11256;50.830;12.834;2022-08-25T07:04:47;97934.53;;;21.82;70.73
22181;BME280;11256;50.830;12.834;2022-08-25T07:09:47;97941.53;;;22.55;68.56
22181;BME280;11256;50.830;12.834;2022-08-25T07:14:48;97931.22;;;23.72;66.72
22181;BME280;11256;50.830;12.834;2022-08-25T07:19:48;97935.59;;;24.99;65.22
22181;BME280;11256;50.830;12.834;2022-08-25T07:24:49;97937.13;;;26.39;62.06
22181;BME280;11256;50.830;12.834;2022-08-25T07:29:49;97924.78;;;27.39;59.17
22181;BME280;11256;50.830;12.834;2022-08-25T07:34:50;97941.66;;;28.71;58.78
22181;BME280;11256;50.830;12.834;2022-08-25T07:40:16;97936.34;;;29.83;56.25
22181;BME280;11256;50.830;12.834;2022-08-25T07:45:18;97943.41;;;30.61;52.89
22181;BME280;11256;50.830;12.834;2022-08-25T07:50:19;97934.91;;;31.58;53.21
22181;BME280;11256;50.830;12.834;2022-08-25T07:55:19;97929.59;;;32.18;51.46
22181;BME280;11256;50.830;12.834;2022-08-25T08:00:20;97937.38;;;32.81;49.99
22181;BME280;11256;50.830;12.834;2022-08-25T08:05:21;97930.00;;;33.73;48.73
22181;BME280;11256;50.830;12.834;2022-08-25T08:10:22;97926.00;;;34.20;47.81
22181;BME280;11256;50.830;12.834;2022-08-25T08:15:24;97929.84;;;34.72;46.84
22181;BME280;11256;50.830;12.834;2022-08-25T08:20:25;97928.25;;;35.30;45.19
22181;BME280;11256;50.830;12.834;2022-08-25T08:25:26;97921.06;;;35.77;44.37
22181;BME280;11256;50.830;12.834;2022-08-25T08:30:26;97921.59;;;35.88;43.20
22181;BME280;11256;50.830;12.834;2022-08-25T08:35:27;97916.66;;;35.92;43.14
22181;BME280;11256;50.830;12.834;2022-08-25T08:40:28;97912.41;;;36.60;42.28
22181;BME280;11256;50.830;12.834;2022-08-25T08:45:40;97903.78;;;36.80;41.74
22181;BME280;11256;50.830;12.834;2022-08-25T08:56:22;97885.34;;;37.29;38.77
22181;BME280;11256;50.830;12.834;2022-08-25T09:01:58;97890.66;;;37.52;39.69
22181;BME280;11256;50.830;12.834;2022-08-25T09:07:02;97879.69;;;37.29;39.27
22181;BME280;11256;50.830;12.834;2022-08-25T09:18:02;97882.28;;;37.48;38.62
22181;BME280;11256;50.830;12.834;2022-08-25T09:33:44;97859.38;;;36.52;38.51
22181;BME280;11256;50.830;12.834;2022-08-25T09:38:44;97857.84;;;36.35;38.93
22181;BME280;11256;50.830;12.834;2022-08-25T09:43:52;97856.09;;;36.25;39.22
22181;BME280;11256;50.830;12.834;2022-08-25T09:48:57;97851.91;;;36.01;39.21
22181;BME280;11256;50.830;12.834;2022-08-25T09:59:29;97840.72;;;35.65;40.08
22181;BME280;11256;50.830;12.834;2022-08-25T10:04:36;97830.50;;;35.55;40.10
22181;BME280;11256;50.830;12.834;2022-08-25T10:09:40;97824.38;;;35.09;39.81
22181;BME280;11256;50.830;12.834;2022-08-25T10:14:41;97818.72;;;34.73;39.95
22181;BME280;11256;50.830;12.834;2022-08-25T10:19:42;97804.69;;;33.92;40.03
22181;BME280;11256;50.830;12.834;2022-08-25T10:24:42;97794.44;;;33.82;40.98
22181;BME280;11256;50.830;12.834;2022-08-25T10:30:11;97789.31;;;33.31;41.04
22181;BME280;11256;50.830;12.834;2022-08-25T10:35:19;97791.19;;;33.14;42.12
22181;BME280;11256;50.830;12.834;2022-08-25T10:40:40;97781.06;;;33.17;42.97
22181;BME280;11256;50.830;12.834;2022-08-25T10:51:26;97778.09;;;32.78;42.77
22181;BME280;11256;50.830;12.834;2022-08-25T10:56:33;97770.91;;;32.73;41.41
22181;BME280;11256;50.830;12.834;2022-08-25T11:07:25;97746.28;;;32.58;43.04
22181;BME280;11256;50.830;12.834;2022-08-25T11:12:35;97748.91;;;32.42;43.17
22181;BME280;11256;50.830;12.834;2022-08-25T11:18:00;97744.03;;;32.99;45.48
22181;BME280;11256;50.830;12.834;2022-08-25T11:23:16;97740.34;;;33.28;43.42
22181;BME280;11256;50.830;12.834;2022-08-25T11:28:30;97739.38;;;33.38;44.49
22181;BME280;11256;50.830;12.834;2022-08-25T11:33:32;97726.69;;;33.27;42.03
22181;BME280;11256;50.830;12.834;2022-08-25T11:38:48;97721.44;;;33.06;42.18
22181;BME280;11256;50.830;12.834;2022-08-25T11:49:28;97711.47;;;33.28;43.78
22181;BME280;11256;50.830;12.834;2022-08-25T11:54:37;97714.00;;;33.19;43.53
22181;BME280;11256;50.830;12.834;2022-08-25T12:04:48;97717.16;;;33.44;43.39
22181;BME280;11256;50.830;12.834;2022-08-25T12:14:51;97719.47;;;33.26;42.91
22181;BME280;11256;50.830;12.834;2022-08-25T12:19:55;97706.78;;;33.18;42.20
22181;BME280;11256;50.830;12.834;2022-08-25T12:30:17;97705.75;;;33.74;43.90
22181;BME280;11256;50.830;12.834;2022-08-25T12:35:29;97697.22;;;33.58;41.66
22181;BME280;11256;50.830;12.834;2022-08-25T12:41:06;97699.72;;;33.95;43.11
22181;BME280;11256;50.830;12.834;2022-08-25T12:46:32;97688.63;;;33.88;42.16
22181;BME280;11256;50.830;12.834;2022-08-25T12:51:44;97685.84;;;34.04;43.11
22181;BME280;11256;50.830;12.834;2022-08-25T12:56:49;97678.88;;;33.92;41.09
22181;BME280;11256;50.830;12.834;2022-08-25T13:02:05;97685.28;;;33.93;42.69
22181;BME280;11256;50.830;12.834;2022-08-25T13:12:40;97665.56;;;33.93;41.60
22181;BME280;11256;50.830;12.834;2022-08-25T13:17:45;97659.84;;;34.16;42.49
22181;BME280;11256;50.830;12.834;2022-08-25T13:22:47;97652.63;;;34.15;41.63
22181;BME280;11256;50.830;12.834;2022-08-25T13:27:50;97643.94;;;34.25;42.45
22181;BME280;11256;50.830;12.834;2022-08-25T13:32:51;97645.03;;;33.96;41.57
22181;BME280;11256;50.830;12.834;2022-08-25T13:37:52;97634.78;;;33.86;41.01
22181;BME280;11256;50.830;12.834;2022-08-25T13:43:06;97638.41;;;33.86;42.11
22181;BME280;11256;50.830;12.834;2022-08-25T13:48:10;97632.41;;;33.84;41.32
22181;BME280;11256;50.830;12.834;2022-08-25T13:53:23;97629.00;;;33.93;42.55
22181;BME280;11256;50.830;12.834;2022-08-25T13:58:28;97631.63;;;33.84;43.06
22181;BME280;11256;50.830;12.834;2022-08-25T14:03:37;97625.09;;;33.87;41.64
22181;BME280;11256;50.830;12.834;2022-08-25T14:08:46;97616.72;;;34.03;43.09
22181;BME280;11256;50.830;12.834;2022-08-25T14:13:59;97618.69;;;34.22;43.45
22181;BME280;11256;50.830;12.834;2022-08-25T14:19:00;97608.88;;;34.30;41.20
22181;BME280;11256;50.830;12.834;2022-08-25T14:24:01;97604.59;;;34.06;39.68
22181;BME280;11256;50.830;12.834;2022-08-25T14:29:01;97604.00;;;34.14;41.94
22181;BME280;11256;50.830;12.834;2022-08-25T14:34:09;97604.41;;;34.13;42.52
22181;BME280;11256;50.830;12.834;2022-08-25T14:39:11;97597.94;;;34.16;42.82
22181;BME280;11256;50.830;12.834;2022-08-25T14:44:12;97586.66;;;34.00;40.32
22181;BME280;11256;50.830;12.834;2022-08-25T14:49:23;97582.63;;;33.81;40.69
22181;BME280;11256;50.830;12.834;2022-08-25T14:54:26;97594.53;;;33.89;42.25
22181;BME280;11256;50.830;12.834;2022-08-25T14:59:27;97583.97;;;33.93;42.87
22181;BME280;11256;50.830;12.834;2022-08-25T15:04:27;97578.19;;;34.00;43.12
22181;BME280;11256;50.830;12.834;2022-08-25T15:09:29;97578.50;;;33.86;40.78
22181;BME280;11256;50.830;12.834;2022-08-25T15:14:29;97576.22;;;33.81;41.26
22181;BME280;11256;50.830;12.834;2022-08-25T15:19:29;97568.31;;;33.92;40.23
22181;BME280;11256;50.830;12.834;2022-08-25T15:24:30;97552.16;;;33.96;41.15
22181;BME280;11256;50.830;12.834;2022-08-25T15:29:31;97549.00;;;34.10;41.07
22181;BME280;11256;50.830;12.834;2022-08-25T15:34:34;97546.19;;;34.26;42.24
22181;BME280;11256;50.830;12.834;2022-08-25T15:39:35;97551.13;;;34.22;42.26
22181;BME280;11256;50.830;12.834;2022-08-25T15:44:39;97547.41;;;34.09;42.68
22181;BME280;11256;50.830;12.834;2022-08-25T15:49:40;97541.88;;;34.05;42.40
22181;BME280;11256;50.830;12.834;2022-08-25T15:54:42;97539.75;;;33.93;42.72
22181;BME280;11256;50.830;12.834;2022-08-25T15:59:42;97540.00;;;33.83;42.61
22181;BME280;11256;50.830;12.834;2022-08-25T16:04:43;97532.13;;;33.74;42.49
22181;BME280;11256;50.830;12.834;2022-08-25T16:09:43;97537.91;;;33.67;42.85
22181;BME280;11256;50.830;12.834;2022-08-25T16:14:43;97533.03;;;33.52;41.92
22181;BME280;11256;50.830;12.834;2022-08-25T16:19:45;97539.00;;;33.15;41.49
22181;BME280;11256;50.830;12.834;2022-08-25T16:24:45;97536.84;;;33.03;42.11
22181;BME280;11256;50.830;12.834;2022-08-25T16:29:46;97525.88;;;32.89;41.78
22181;BME280;11256;50.830;12.834;2022-08-25T16:34:46;97529.19;;;32.84;43.07
22181;BME280;11256;50.830;12.834;2022-08-25T16:39:51;97522.91;;;32.76;42.74
22181;BME280;11256;50.830;12.834;2022-08-25T16:44:52;97522.66;;;32.67;42.47
22181;BME280;11256;50.830;12.834;2022-08-25T16:49:53;97522.84;;;32.57;43.23
22181;BME280;11256;50.830;12.834;2022-08-25T16:54:53;97528.16;;;32.51;43.11
22181;BME280;11256;50.830;12.834;2022-08-25T17:00:14;97521.13;;;32.40;43.35
22181;BME280;11256;50.830;12.834;2022-08-25T17:05:16;97513.56;;;32.14;42.72
22181;BME280;11256;50.830;12.834;2022-08-25T17:10:17;97525.75;;;32.04;43.01
22181;BME280;11256;50.830;12.834;2022-08-25T17:15:17;97525.47;;;31.95;42.81
22181;BME280;11256;50.830;12.834;2022-08-25T17:20:22;97538.75;;;31.91;43.78
22181;BME280;11256;50.830;12.834;2022-08-25T17:25:23;97527.78;;;31.77;43.98
22181;BME280;11256;50.830;12.834;2022-08-25T17:30:24;97520.75;;;31.62;43.70
22181;BME280;11256;50.830;12.834;2022-08-25T17:35:25;97536.09;;;31.54;44.14
22181;BME280;11256;50.830;12.834;2022-08-25T17:40:26;97527.91;;;31.36;43.95
22181;BME280;11256;50.830;12.834;2022-08-25T17:45:26;97537.19;;;31.30;44.63
22181;BME280;11256;50.830;12.834;2022-08-25T17:50:26;97537.34;;;31.19;44.42
22181;BME280;11256;50.830;12.834;2022-08-25T17:55:27;97545.00;;;31.12;44.87
22181;BME280;11256;50.830;12.834;2022-08-25T18:00:28;97539.09;;;31.03;45.07
22181;BME280;11256;50.830;12.834;2022-08-25T18:05:29;97543.19;;;30.95;44.94
22181;BME280;11256;50.830;12.834;2022-08-25T18:10:30;97556.09;;;30.85;44.97
22181;BME280;11256;50.830;12.834;2022-08-25T18:15:31;97560.22;;;30.74;44.84
22181;BME280;11256;50.830;12.834;2022-08-25T18:20:33;97558.75;;;30.59;45.23
22181;BME280;11256;50.830;12.834;2022-08-25T18:25:33;97568.44;;;30.51;44.91
22181;BME280;11256;50.830;12.834;2022-08-25T18:30:34;97569.31;;;30.41;45.19
22181;BME280;11256;50.830;12.834;2022-08-25T18:35:34;97564.66;;;30.24;45.53
22181;BME280;11256;50.830;12.834;2022-08-25T18:40:35;97569.09;;;30.14;45.72
22181;BME280;11256;50.830;12.834;2022-08-25T18:45:45;97564.38;;;30.01;46.01
22181;BME280;11256;50.830;12.834;2022-08-25T18:50:50;97575.25;;;29.92;45.67
22181;BME280;11256;50.830;12.834;2022-08-25T18:55:52;97580.13;;;29.81;45.90
22181;BME280;11256;50.830;12.834;2022-08-25T19:00:53;97579.38;;;29.70;45.79
22181;BME280;11256;50.830;12.834;2022-08-25T19:05:55;97571.88;;;29.56;46.37
22181;BME280;11256;50.830;12.834;2022-08-25T19:10:56;97585.84;;;29.46;46.75
22181;BME280;11256;50.830;12.834;2022-08-25T19:15:56;97584.28;;;29.38;46.50
22181;BME280;11256;50.830;12.834;2022-08-25T19:20:57;97585.50;;;29.30;46.75
22181;BME280;11256;50.830;12.834;2022-08-25T19:25:58;97581.16;;;29.22;46.73
22181;BME280;11256;50.830;12.834;2022-08-25T19:30:58;97578.81;;;29.10;46.86
22181;BME280;11256;50.830;12.834;2022-08-25T19:36:00;97583.66;;;28.99;47.45
22181;BME280;11256;50.830;12.834;2022-08-25T19:41:01;97578.06;;;28.85;48.09
22181;BME280;11256;50.830;12.834;2022-08-25T19:46:01;97578.06;;;28.78;48.20
22181;BME280;11256;50.830;12.834;2022-08-25T19:51:02;97570.50;;;28.68;48.23
22181;BME280;11256;50.830;12.834;2022-08-25T19:56:02;97576.50;;;28.59;48.04
22181;BME280;11256;50.830;12.834;2022-08-25T20:01:03;97580.91;;;28.53;48.39
22181;BME280;11256;50.830;12.834;2022-08-25T20:06:03;97579.31;;;28.42;48.58
22181;BME280;11256;50.830;12.834;2022-08-25T20:11:04;97590.06;;;28.33;48.54
22181;BME280;11256;50.830;12.834;2022-08-25T20:16:05;97582.47;;;28.23;48.89
22181;BME280;11256;50.830;12.834;2022-08-25T20:21:05;97587.63;;;28.21;48.88
22181;BME280;11256;50.830;12.834;2022-08-25T20:26:07;97584.47;;;28.12;48.92
22181;BME280;11256;50.830;12.834;2022-08-25T20:31:08;97598.38;;;28.05;48.99
22181;BME280;11256;50.830;12.834;2022-08-25T20:36:08;97589.22;;;27.97;49.04
22181;BME280;11256;50.830;12.834;2022-08-25T20:41:10;97579.63;;;27.88;49.14
22181;BME280;11256;50.830;12.834;2022-08-25T20:46:11;97594.75;;;27.80;49.73
22181;BME280;11256;50.830;12.834;2022-08-25T20:51:12;97585.94;;;27.71;49.64
22181;BME280;11256;50.830;12.834;2022-08-25T20:56:15;97582.75;;;27.62;49.83
22181;BME280;11256;50.830;12.834;2022-08-25T21:01:19;97593.09;;;27.54;49.91
22181;BME280;11256;50.830;12.834;2022-08-25T21:06:20;97587.47;;;27.44;50.04
22181;BME280;11256;50.830;12.834;2022-08-25T21:11:20;97583.47;;;27.38;50.02
22181;BME280;11256;50.830;12.834;2022-08-25T21:16:23;97576.28;;;27.30;50.49
22181;BME280;11256;50.830;12.834;2022-08-25T21:21:24;97584.19;;;27.21;50.54
22181;BME280;11256;50.830;12.834;2022-08-25T21:26:28;97576.16;;;27.12;50.79
22181;BME280;11256;50.830;12.834;2022-08-25T21:31:30;97567.78;;;27.02;50.98
22181;BME280;11256;50.830;12.834;2022-08-25T21:36:31;97564.16;;;26.94;51.03
22181;BME280;11256;50.830;12.834;2022-08-25T21:41:33;97553.38;;;26.86;51.12
22181;BME280;11256;50.830;12.834;2022-08-25T21:46:35;97552.53;;;26.75;51.07
22181;BME280;11256;50.830;12.834;2022-08-25T21:51:41;97558.47;;;26.70;51.52
22181;BME280;11256;50.830;12.834;2022-08-25T21:56:47;97560.78;;;26.61;51.50
22181;BME280;11256;50.830;12.834;2022-08-25T22:01:48;97555.16;;;26.54;51.60
22181;BME280;11256;50.830;12.834;2022-08-25T22:06:50;97552.28;;;26.47;52.01
22181;BME280;11256;50.830;12.834;2022-08-25T22:11:51;97541.53;;;26.38;51.97
22181;BME280;11256;50.830;12.834;2022-08-25T22:16:53;97549.03;;;26.31;51.97
22181;BME280;11256;50.830;12.834;2022-08-25T22:21:54;97550.97;;;26.23;52.16
22181;BME280;11256;50.830;12.834;2022-08-25T22:26:55;97556.41;;;26.13;52.45
22181;BME280;11256;50.830;12.834;2022-08-25T22:31:56;97548.41;;;26.04;52.45
22181;BME280;11256;50.830;12.834;2022-08-25T22:36:56;97557.47;;;25.98;52.75
22181;BME280;11256;50.830;12.834;2022-08-25T22:41:56;97549.09;;;25.91;52.80
22181;BME280;11256;50.830;12.834;2022-08-25T22:46:57;97552.19;;;25.86;53.09
22181;BME280;11256;50.830;12.834;2022-08-25T22:51:57;97534.66;;;25.78;53.32
22181;BME280;11256;50.830;12.834;2022-08-25T22:56:59;97531.03;;;25.71;53.21
22181;BME280;11256;50.830;12.834;2022-08-25T23:02:00;97530.53;;;25.62;53.42
22181;BME280;11256;50.830;12.834;2022-08-25T23:07:00;97536.03;;;25.55;53.30
22181;BME280;11256;50.830;12.834;2022-08-25T23:12:02;97518.50;;;25.47;53.70
22181;BME280;11256;50.830;12.834;2022-08-25T23:17:04;97518.81;;;25.39;53.82
22181;BME280;11256;50.830;12.834;2022-08-25T23:22:05;97516.75;;;25.32;54.07
22181;BME280;11256;50.830;12.834;2022-08-25T23:27:15;97514.31;;;25.27;54.22
22181;BME280;11256;50.830;12.834;2022-08-25T23:32:16;97512.63;;;25.19;53.83
22181;BME280;11256;50.830;12.834;2022-08-25T23:37:17;97498.63;;;25.12;54.12
22181;BME280;11256;50.830;12.834;2022-08-25T23:42:19;97500.53;;;25.05;54.23
22181;BME280;11256;50.830;12.834;2022-08-25T23:47:19;97500.44;;;24.98;54.60
22181;BME280;11256;50.830;12.834;2022-08-25T23:52:19;97494.47;;;24.92;54.69
22181;BME280;11256;50.830;12.834;2022-08-25T23:57:20;97490.78;;;24.85;54.50
