sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43710;SDS011;29309;42.682;23.372;2022-10-16T00:00:11;18.05;;;8.68;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:08:34;13.25;;;7.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:17:15;15.02;;;8.75;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:20:38;18.35;;;8.98;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:23:20;16.75;;;8.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:26:19;16.02;;;7.97;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:28:46;17.10;;;8.27;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:31:19;14.43;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:33:50;16.27;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:36:20;11.38;;;6.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:38:49;13.57;;;7.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:41:18;11.75;;;6.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:43:45;11.85;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:46:25;12.43;;;6.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:49:05;13.57;;;6.68;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:51:45;12.23;;;6.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:54:24;10.52;;;6.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:56:53;13.75;;;6.72;;
43710;SDS011;29309;42.682;23.372;2022-10-16T00:59:23;12.70;;;6.97;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:01:56;10.55;;;6.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:04:23;14.13;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:09:57;15.15;;;7.75;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:12:42;19.88;;;7.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:18:35;15.07;;;8.02;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:21:29;13.95;;;8.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:29:47;15.02;;;7.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:35:14;15.68;;;8.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:38:08;10.88;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:40:50;13.63;;;7.65;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:43:23;15.95;;;7.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:45:58;13.85;;;7.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:48:25;12.20;;;7.75;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:50:56;19.95;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:53:26;14.73;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:55:52;14.05;;;7.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T01:58:20;14.77;;;7.93;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:00:50;18.35;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:03:22;14.52;;;7.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:05:55;20.63;;;8.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:08:24;14.68;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:11:02;17.52;;;8.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:16:23;25.98;;;12.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:22:04;23.02;;;11.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:30:27;22.85;;;12.98;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:33:09;21.73;;;13.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:35:39;25.63;;;12.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:38:10;20.70;;;11.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:40:47;29.02;;;13.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:43:24;26.65;;;13.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:45:50;25.92;;;13.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:48:15;22.15;;;12.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:50:41;16.60;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:53:06;16.33;;;10.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:55:32;18.50;;;10.27;;
43710;SDS011;29309;42.682;23.372;2022-10-16T02:57:57;17.00;;;10.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:00:23;16.85;;;9.82;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:02:49;18.70;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:05:14;19.92;;;10.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:07:40;17.15;;;9.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:10:06;17.70;;;9.02;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:12:32;19.00;;;10.15;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:15:11;18.98;;;8.52;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:17:37;14.98;;;8.43;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:20:02;17.10;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:22:28;17.83;;;9.23;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:24:54;21.98;;;9.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:27:19;15.13;;;8.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:29:44;16.67;;;9.27;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:32:10;17.77;;;9.25;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:34:35;18.33;;;8.73;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:37:01;13.52;;;8.27;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:39:26;14.60;;;7.72;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:41:52;15.38;;;8.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:44:17;16.33;;;7.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:46:43;13.88;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:49:08;12.13;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:51:34;13.85;;;7.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:53:59;13.77;;;7.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:56:24;21.05;;;7.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T03:58:50;11.68;;;7.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:01:15;14.20;;;6.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:03:41;13.80;;;7.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:06:06;15.43;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:08:32;15.73;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:11:00;14.93;;;8.07;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:13:26;24.08;;;9.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:15:51;14.73;;;8.52;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:18:17;12.85;;;7.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:20:42;12.40;;;6.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:23:07;12.32;;;7.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:25:33;11.70;;;7.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:27:58;12.90;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:30:24;13.55;;;7.53;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:32:50;13.68;;;7.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:35:17;15.48;;;7.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:37:43;10.35;;;6.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:40:09;13.18;;;7.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:42:35;16.10;;;8.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:45:00;16.02;;;8.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:47:26;14.75;;;8.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:49:51;22.63;;;10.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:52:17;17.50;;;10.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:54:43;20.10;;;11.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:57:10;17.50;;;11.57;;
43710;SDS011;29309;42.682;23.372;2022-10-16T04:59:36;25.85;;;18.58;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:02:02;27.05;;;16.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:04:28;30.35;;;17.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:06:53;27.83;;;18.98;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:09:18;31.20;;;17.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:11:44;22.25;;;15.43;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:14:09;31.17;;;17.77;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:16:35;27.75;;;16.58;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:19:00;21.38;;;13.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:21:26;19.98;;;11.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:23:52;18.75;;;9.65;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:26:18;17.48;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:28:43;14.13;;;8.68;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:31:09;11.98;;;7.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:33:34;14.30;;;7.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:36:01;10.32;;;7.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:38:32;16.02;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:40:57;23.27;;;13.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:43:23;18.58;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:45:59;19.08;;;11.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:48:26;21.05;;;10.55;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:50:59;25.10;;;12.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:53:30;19.20;;;10.55;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:55:58;16.80;;;10.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T05:58:42;15.25;;;8.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:01:13;12.73;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:03:40;14.65;;;7.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:06:07;19.30;;;8.55;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:08:43;14.77;;;9.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:11:11;17.63;;;11.23;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:13:38;17.52;;;10.77;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:16:06;15.43;;;10.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:18:32;21.92;;;12.52;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:20:58;26.65;;;14.25;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:23:24;26.50;;;16.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:25:50;24.95;;;14.93;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:28:15;26.42;;;16.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:30:41;23.50;;;15.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:33:09;23.52;;;14.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:35:37;21.05;;;12.77;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:38:03;19.30;;;11.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:40:28;24.83;;;12.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:42:54;16.52;;;9.57;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:45:20;13.93;;;8.82;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:47:46;13.77;;;9.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:50:11;19.27;;;11.27;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:52:37;15.98;;;11.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:55:06;18.40;;;12.02;;
43710;SDS011;29309;42.682;23.372;2022-10-16T06:57:35;15.52;;;9.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:00:02;13.35;;;9.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:02:37;11.95;;;7.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:05:03;11.52;;;7.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:07:29;10.20;;;6.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:09:55;10.65;;;6.22;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:12:21;11.30;;;6.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:14:54;9.05;;;6.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:17:21;10.25;;;5.72;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:19:47;7.50;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:22:23;8.82;;;5.65;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:24:58;19.42;;;6.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:27:24;9.35;;;4.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:29:49;7.95;;;5.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:32:15;10.98;;;5.25;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:34:41;10.07;;;5.22;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:37:07;6.78;;;4.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:40:22;6.85;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:42:32;10.88;;;5.72;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:44:59;8.65;;;4.97;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:47:37;10.13;;;5.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:50:04;8.98;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:52:37;7.20;;;5.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:55:04;5.68;;;4.82;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:57:30;8.82;;;4.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T07:59:56;5.43;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:02:22;13.98;;;4.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:04:49;7.65;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:07:15;7.05;;;4.15;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:09:41;6.55;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:12:12;8.02;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:14:42;11.32;;;9.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:17:09;13.02;;;8.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:19:39;15.18;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:22:05;10.20;;;5.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:24:31;11.05;;;5.15;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:26:57;7.13;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:29:23;9.20;;;4.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:32:04;8.35;;;3.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:34:34;7.85;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:37:00;5.32;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:39:47;7.78;;;3.75;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:45:13;10.23;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:50:26;8.68;;;2.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:53:04;5.90;;;2.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T08:58:13;7.47;;;3.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:00:55;6.55;;;2.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:05:52;4.93;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:17:37;5.93;;;2.67;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:25:43;5.38;;;2.65;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:28:12;4.95;;;3.08;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:30:54;2.72;;;2.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:33:28;3.85;;;2.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:35:59;3.88;;;2.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:38:33;3.63;;;2.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:41:21;5.43;;;3.15;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:43:52;7.18;;;3.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:46:22;5.78;;;2.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:51:43;5.13;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:56:36;5.38;;;2.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T09:59:10;3.88;;;2.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:04:10;9.88;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:06:57;6.45;;;3.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:09:44;3.60;;;2.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:12:44;3.97;;;2.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:15:12;3.28;;;2.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:17:47;5.88;;;3.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:20:25;6.30;;;3.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:22:59;8.63;;;3.67;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:25:37;5.40;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:30:59;3.55;;;2.25;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:39:15;7.97;;;3.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:42:12;3.42;;;2.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:47:38;6.63;;;2.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:50:45;3.92;;;2.92;;
43710;SDS011;29309;42.682;23.372;2022-10-16T10:54:06;2.85;;;2.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:05:42;3.97;;;2.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:08:22;3.80;;;2.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:11:00;4.03;;;2.42;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:16:13;6.57;;;3.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:18:49;5.90;;;2.92;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:21:29;6.18;;;3.22;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:26:39;4.40;;;2.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:29:25;6.90;;;2.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:32:05;4.60;;;2.65;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:34:57;3.40;;;2.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:37:36;3.00;;;2.53;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:43:02;4.35;;;3.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:45:42;4.57;;;2.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:48:23;2.58;;;2.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:50:58;3.75;;;2.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:53:44;3.80;;;2.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:56:21;3.15;;;2.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T11:58:52;3.40;;;2.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:05:11;3.50;;;2.17;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:07:27;4.47;;;2.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:10:18;3.90;;;2.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:12:47;2.60;;;2.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:17:53;3.25;;;2.33;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:22:53;4.38;;;2.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:25:26;4.25;;;2.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:27:58;3.95;;;2.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:30:25;6.43;;;2.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:33:02;5.93;;;3.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:35:31;3.33;;;2.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:43:26;3.97;;;2.58;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:48:44;4.13;;;2.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:54:00;3.58;;;2.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T12:56:51;2.75;;;2.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:05:24;3.30;;;2.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:10:33;3.80;;;1.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:16:19;3.63;;;2.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:24:02;2.20;;;1.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:26:53;4.93;;;2.22;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:29:30;5.45;;;2.08;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:31:57;3.88;;;2.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:34:25;2.97;;;1.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:36:52;5.65;;;2.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:44:44;6.68;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:47:15;4.35;;;1.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:50:04;3.03;;;2.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:52:50;5.90;;;1.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:55:16;3.08;;;2.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T13:57:43;4.03;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:00:22;4.50;;;2.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:02:55;2.92;;;2.08;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:05:25;3.13;;;2.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:07:51;4.28;;;1.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:13:00;6.20;;;2.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:15:29;5.43;;;2.35;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:17:56;4.80;;;1.77;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:20:27;3.70;;;2.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:23:37;3.05;;;2.17;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:25:45;4.13;;;2.08;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:30:53;3.35;;;1.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:38:29;5.13;;;3.17;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:40:56;3.88;;;2.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:46:01;4.55;;;2.10;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:48:29;5.18;;;2.13;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:50:55;3.30;;;2.33;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:53:20;4.28;;;2.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:55:46;5.50;;;2.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T14:58:17;4.00;;;2.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:00:45;7.78;;;2.47;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:03:11;5.25;;;2.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:05:37;7.32;;;3.08;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:08:02;7.80;;;3.15;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:10:33;4.82;;;3.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:13:04;6.93;;;3.17;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:15:34;6.32;;;3.22;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:18:02;9.30;;;3.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:20:30;8.20;;;3.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:23:00;8.85;;;3.58;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:25:34;6.95;;;3.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:28:18;10.52;;;4.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:30:45;7.22;;;3.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:33:17;10.75;;;3.95;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:35:51;6.85;;;4.05;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:38:17;10.07;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:40:43;12.90;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:43:12;10.57;;;4.97;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:45:38;12.45;;;5.88;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:48:04;15.60;;;6.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:50:29;17.15;;;6.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:52:56;26.27;;;6.75;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:55:22;13.48;;;6.07;;
43710;SDS011;29309;42.682;23.372;2022-10-16T15:57:47;12.65;;;4.85;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:00:14;10.68;;;5.55;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:02:43;8.68;;;5.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:05:14;16.88;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:07:40;8.68;;;5.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:10:06;12.10;;;5.40;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:12:33;8.85;;;4.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:14:59;11.40;;;4.82;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:17:24;8.88;;;5.45;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:19:50;11.82;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:22:16;9.52;;;5.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:24:45;11.82;;;5.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:27:11;9.38;;;5.82;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:29:36;9.15;;;4.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:32:01;9.90;;;5.50;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:34:27;11.48;;;5.28;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:36:54;11.00;;;4.90;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:39:20;19.90;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:41:46;10.85;;;5.78;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:44:12;11.50;;;6.60;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:46:38;8.45;;;5.30;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:49:04;10.82;;;4.93;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:51:31;11.10;;;4.80;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:53:57;15.60;;;6.22;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:56:23;8.13;;;4.25;;
43710;SDS011;29309;42.682;23.372;2022-10-16T16:58:50;13.02;;;5.18;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:01:17;12.48;;;5.55;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:03:43;12.75;;;4.97;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:06:14;15.30;;;5.00;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:08:40;9.00;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:11:12;19.48;;;5.70;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:13:45;15.48;;;6.20;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:16:11;17.02;;;6.63;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:18:37;13.45;;;5.38;;
43710;SDS011;29309;42.682;23.372;2022-10-16T17:21:04;15.40;;;5.32;;