sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2023-02-12T00:02:07;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:04:34;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:07:00;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:09:25;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:11:51;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:14:17;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:16:42;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:19:08;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:21:34;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:24:00;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:26:26;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:28:52;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:31:21;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:33:47;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:36:16;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:38:42;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:43:33;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:45:59;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:48:25;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:50:50;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:53:16;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:55:41;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T00:58:07;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:00:33;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:02:59;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:05:24;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:07:51;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:10:18;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:12:45;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:15:11;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:17:37;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:20:06;9.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:22:36;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:25:03;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:27:29;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:29:54;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:32:20;9.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:34:45;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:37:11;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:39:36;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:42:03;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:44:31;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:47:04;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:49:34;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:52:13;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:54:40;7.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:57:07;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T01:59:34;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:02:02;7.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:04:30;7.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:07:00;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:09:27;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:11:53;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:14:37;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:25:35;7.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:34:12;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:36:44;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:39:35;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:42:13;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:44:51;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:47:20;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:49:50;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:52:23;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:54:54;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T02:57:33;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:00:30;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:03:04;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:05:32;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:08:13;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:10:46;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:15:57;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:18:28;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:21:00;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:23:37;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:26:09;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:28:37;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:31:34;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:34:19;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:37:09;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:42:44;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:53:29;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:56:01;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T03:58:28;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:00:56;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:03:23;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:05:49;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:08:14;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:13:32;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:16:24;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:18:54;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:24:43;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:27:24;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:29:57;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:32:32;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:35:23;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:37:54;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:40:23;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:42:51;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:45:32;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:47:58;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:50:24;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:52:50;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:55:16;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T04:57:42;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:00:11;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:02:37;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:05:03;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:07:28;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:09:54;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:12:20;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:14:45;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:17:11;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:19:36;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:22:02;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:24:27;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:26:53;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:29:18;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:31:44;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:34:11;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:36:37;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:39:04;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:41:29;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:43:59;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:46:25;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:48:50;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:51:18;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:53:46;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T05:58:44;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:01:16;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:03:42;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:06:08;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:08:34;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:11:05;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:13:31;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:15:57;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:18:24;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:20:49;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:23:15;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:25:41;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:28:06;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:30:35;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:33:00;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:35:26;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:37:52;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:40:17;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:42:43;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:45:09;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:47:34;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:50:00;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:52:26;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:54:52;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:57:17;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T06:59:43;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:02:10;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:04:37;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:07:04;7.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:09:30;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:11:57;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:14:23;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:16:49;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:19:15;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:21:42;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:24:09;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:26:36;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:29:02;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:31:28;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:33:57;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:36:23;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:38:49;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:41:20;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:43:48;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:46:20;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:48:46;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:51:15;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:53:43;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:56:19;8.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T07:58:47;8.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:01:19;8.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:03:46;8.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:06:18;8.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:08:45;8.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:11:13;8.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:13:39;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:16:07;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:18:34;8.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:21:05;9.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:23:31;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:26:08;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:28:35;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:31:03;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:33:28;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:36:06;8.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:38:32;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:41:09;8.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:43:36;8.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:46:04;8.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:48:30;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:51:06;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:53:32;8.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:55:58;8.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T08:58:23;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:00:49;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:03:15;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:05:41;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:08:07;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:10:37;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:13:02;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:15:28;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:17:54;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:20:19;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:22:45;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:25:10;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:27:36;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:30:01;9.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:32:27;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:34:52;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:37:21;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:39:47;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:45:19;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:50:47;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:53:17;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:55:44;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T09:58:15;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:00:42;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:03:14;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:05:46;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:13:41;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:19:18;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:22:12;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:27:38;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:30:23;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:32:58;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:35:25;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:38:03;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:40:30;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:42:59;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:45:39;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T10:58:32;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:00:59;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:03:32;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:08:37;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:11:12;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:13:43;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:16:10;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:18:36;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:21:07;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:23:41;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:28:51;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:31:23;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:34:14;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:36:49;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:39:31;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:42:00;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:44:34;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:47:03;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:49:40;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:52:20;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:54:48;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T11:57:38;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:00:29;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:03:08;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:05:37;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:08:11;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:10:44;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:13:17;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:15:51;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:19:17;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:22:15;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:24:48;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:27:26;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:30:40;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:33:46;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:38:56;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T12:41:38;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:08:27;9.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:11:01;9.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:16:22;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:18:55;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:24:15;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:27:05;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:29:39;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:32:36;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:35:18;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:37:46;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:40:16;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:54:05;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T13:56:56;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:04:46;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:07:19;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:10:00;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:12:31;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:15:09;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:17:55;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:20:27;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:23:19;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:26:00;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:31:20;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:33:49;9.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:41:54;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:46:58;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:49:33;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:54:51;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T14:57:26;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:00:22;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:08:33;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:11:20;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:14:05;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:17:21;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:22:02;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:24:28;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:26:56;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:29:28;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:31:56;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:34:25;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:36:55;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:39:23;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:41:49;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:44:24;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:46:53;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:49:20;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:51:47;9.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:54:15;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:56:43;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T15:59:23;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:01:57;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:04:25;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:06:52;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:09:22;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:11:54;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:14:26;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:16:54;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:19:23;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:22:06;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:24:38;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:27:17;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:29:52;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:32:39;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:40:11;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:47:56;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:50:25;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:53:00;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:55:25;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T16:57:51;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:00:17;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:02:43;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:05:10;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:07:35;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:10:01;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:12:27;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:14:53;9.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:17:20;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:19:46;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:22:22;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:24:48;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:27:17;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:29:43;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:32:09;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:34:35;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:37:05;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:39:31;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:41:57;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:44:25;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:46:50;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:49:16;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:51:41;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:54:07;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:56:33;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T17:58:59;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:01:24;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:03:50;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:06:26;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:08:52;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:11:18;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:13:44;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:16:10;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:18:37;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:21:12;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:23:38;8.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-12T18:26:06;8.50;99.90