sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52023;SDS011;38038;45.922;13.604;2022-09-03T00:01:05;7.35;;;6.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:03:46;8.35;;;7.85;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:06:27;9.05;;;8.32;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:09:05;9.15;;;8.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:11:45;9.38;;;8.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:14:15;10.02;;;9.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:16:52;9.57;;;9.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:19:23;11.80;;;10.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:21:58;10.45;;;9.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:24:29;10.77;;;10.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:27:00;8.65;;;8.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:29:38;8.88;;;8.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:32:20;8.23;;;7.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:34:54;10.05;;;9.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:37:25;11.48;;;10.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:39:54;12.23;;;11.48;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:42:27;9.27;;;8.77;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:50:24;8.52;;;8.02;;
52023;SDS011;38038;45.922;13.604;2022-09-03T00:56:21;9.43;;;8.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:06:57;8.43;;;7.68;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:26:18;7.97;;;7.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:39:14;7.97;;;7.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:42:08;10.32;;;7.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:44:50;8.10;;;7.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:50:41;7.35;;;6.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T01:59:14;9.00;;;8.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:01:48;8.43;;;7.93;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:04:19;7.47;;;7.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:06:47;7.85;;;7.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:09:14;8.10;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:11:41;8.20;;;7.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:14:11;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:16:37;7.90;;;7.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:19:05;7.70;;;7.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:21:35;8.00;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:24:04;8.52;;;8.13;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:26:32;7.43;;;7.03;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:28:58;8.10;;;7.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:31:26;9.82;;;8.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:33:52;8.25;;;7.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:36:20;8.43;;;8.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:38:52;9.48;;;8.98;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:41:17;8.65;;;8.25;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:43:48;7.60;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:46:38;9.10;;;8.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:49:08;9.88;;;9.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:51:35;7.85;;;7.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:54:04;8.60;;;8.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:56:30;10.13;;;9.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T02:58:56;9.32;;;8.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:01:21;8.85;;;8.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:03:48;9.77;;;9.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:06:14;9.02;;;8.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:08:39;8.63;;;7.93;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:11:05;7.97;;;7.28;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:13:31;8.32;;;7.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:15:58;8.73;;;8.27;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:18:26;9.00;;;8.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:20:52;8.50;;;8.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:23:18;9.90;;;9.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:25:44;10.52;;;10.02;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:28:11;10.30;;;9.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:30:37;9.85;;;9.25;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:33:08;11.82;;;11.23;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:35:34;9.00;;;8.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:38:01;10.25;;;9.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:40:27;12.75;;;12.13;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:42:52;13.20;;;12.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:45:19;9.45;;;8.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:47:45;8.82;;;8.32;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:50:10;13.18;;;12.48;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:52:36;11.88;;;11.27;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:55:02;9.65;;;9.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:57:28;10.98;;;10.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T03:59:55;11.48;;;10.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:02:21;11.68;;;11.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:04:47;13.07;;;12.27;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:07:13;15.18;;;14.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:09:38;12.10;;;11.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:12:04;13.10;;;12.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:14:32;9.98;;;9.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:16:59;11.07;;;10.52;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:19:26;10.77;;;9.73;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:21:53;10.52;;;9.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:24:19;9.13;;;8.63;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:26:44;10.05;;;9.52;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:29:11;11.68;;;11.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:31:37;10.43;;;9.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:34:03;10.30;;;9.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:36:30;11.35;;;10.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:38:57;10.60;;;10.02;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:41:25;8.90;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:43:52;9.55;;;8.98;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:46:20;14.10;;;13.32;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:48:48;10.45;;;9.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:51:16;11.30;;;10.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:53:53;11.02;;;10.32;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:56:21;9.98;;;9.48;;
52023;SDS011;38038;45.922;13.604;2022-09-03T04:58:53;10.93;;;10.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:01:27;20.98;;;19.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:03:55;10.05;;;9.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:06:22;8.85;;;8.35;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:08:49;12.65;;;12.02;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:11:17;11.60;;;11.02;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:13:45;10.38;;;9.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:16:13;10.07;;;9.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:18:39;9.40;;;8.85;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:21:10;10.95;;;10.35;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:23:38;13.57;;;12.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:26:07;9.68;;;9.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:28:35;13.30;;;12.63;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:31:03;16.42;;;15.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:33:33;11.27;;;10.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:36:03;9.55;;;9.05;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:38:30;11.38;;;10.77;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:40:57;10.88;;;10.27;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:43:27;10.27;;;9.77;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:45:57;9.18;;;8.68;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:48:28;9.50;;;9.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:50:58;12.07;;;11.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:53:25;10.98;;;10.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:55:57;9.38;;;8.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T05:58:28;8.77;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:00:55;9.05;;;8.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:03:21;13.27;;;12.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:05:50;11.00;;;10.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:08:17;12.07;;;11.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:10:43;10.65;;;10.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:13:08;11.18;;;10.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:15:35;10.75;;;10.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:18:00;8.85;;;8.35;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:20:26;8.50;;;8.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:22:53;8.70;;;7.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:25:19;8.70;;;8.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:27:45;8.60;;;8.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:30:11;8.07;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:32:44;7.55;;;7.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:35:10;8.70;;;8.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:37:39;7.78;;;7.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:40:06;9.43;;;8.93;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:42:36;9.43;;;8.63;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:45:06;7.55;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:47:35;7.88;;;7.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:50:00;8.20;;;7.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:52:29;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:54:55;7.78;;;7.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:57:21;7.20;;;6.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T06:59:46;7.93;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:02:13;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:04:39;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:07:04;6.97;;;6.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:09:37;6.88;;;6.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:12:03;6.68;;;6.28;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:14:28;6.97;;;6.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:16:54;7.85;;;7.13;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:19:20;8.05;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:21:45;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:24:11;7.45;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:26:38;7.13;;;6.72;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:29:08;7.97;;;7.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:31:39;7.65;;;7.25;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:34:07;6.15;;;5.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:36:41;7.63;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:39:15;8.25;;;7.85;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:41:42;8.50;;;8.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:44:10;9.85;;;9.35;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:46:37;9.25;;;8.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:49:04;9.02;;;8.52;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:51:34;7.20;;;6.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:54:02;8.00;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:56:34;7.93;;;7.53;;
52023;SDS011;38038;45.922;13.604;2022-09-03T07:59:00;8.52;;;8.02;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:01:27;8.35;;;7.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:03:55;8.10;;;7.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:06:25;8.05;;;7.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:08:55;6.97;;;6.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:11:24;7.38;;;6.97;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:16:30;7.20;;;6.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:18:58;7.28;;;6.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:21:24;7.30;;;6.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:23:51;6.40;;;6.05;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:26:21;7.40;;;6.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:28:47;6.43;;;6.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:31:20;6.13;;;5.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:33:51;6.32;;;6.03;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:36:19;5.90;;;5.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:38:47;6.57;;;6.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:50:10;6.90;;;6.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:55:51;6.32;;;5.97;;
52023;SDS011;38038;45.922;13.604;2022-09-03T08:58:35;8.13;;;7.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:09:34;6.50;;;6.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:23:23;6.60;;;6.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:25:55;6.05;;;5.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:28:29;6.13;;;5.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:33:28;6.25;;;5.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:35:58;8.18;;;7.78;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:38:29;7.47;;;7.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:41:06;7.95;;;7.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:43:33;8.10;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:46:04;8.80;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:48:43;6.03;;;5.72;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:51:23;7.53;;;7.13;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:56:36;7.80;;;7.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T09:59:06;7.45;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:01:33;14.95;;;14.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:06:34;7.63;;;7.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:14:42;7.55;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:17:22;8.85;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:20:06;7.45;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:28:25;7.95;;;7.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:36:24;9.30;;;8.70;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:39:21;7.57;;;7.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T10:55:24;6.38;;;6.07;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:01:45;8.05;;;7.63;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:03:54;7.18;;;6.78;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:06:29;6.55;;;6.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:11:57;7.72;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:14:33;6.68;;;6.28;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:17:23;9.25;;;8.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:19:54;7.75;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:22:40;7.78;;;7.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:25:09;8.70;;;8.27;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:30:11;10.98;;;10.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:35:23;7.00;;;6.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:37:52;7.30;;;6.93;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:40:33;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:43:42;9.02;;;8.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:48:35;9.00;;;8.55;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:51:03;9.45;;;8.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:53:33;8.65;;;8.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:56:08;8.07;;;7.68;;
52023;SDS011;38038;45.922;13.604;2022-09-03T11:58:41;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:01:08;8.50;;;8.05;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:03:50;7.13;;;6.72;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:11:53;7.85;;;7.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:20:11;7.43;;;7.03;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:22:39;8.00;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:25:12;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:27:40;8.75;;;8.27;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:30:20;12.20;;;7.93;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:32:47;6.53;;;6.22;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:35:19;7.35;;;6.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:37:47;6.53;;;6.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:40:17;6.80;;;6.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:42:47;6.65;;;6.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:45:14;6.57;;;6.28;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:47:44;6.78;;;6.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:50:11;6.28;;;5.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:52:40;5.97;;;5.68;;
52023;SDS011;38038;45.922;13.604;2022-09-03T12:58:23;6.10;;;5.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T13:01:18;6.50;;;6.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T13:04:05;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T16:59:53;6.80;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T17:22:07;8.00;;;7.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T17:24:57;8.15;;;7.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T17:44:17;10.45;;;9.77;;
52023;SDS011;38038;45.922;13.604;2022-09-03T17:49:45;20.60;;;19.58;;
52023;SDS011;38038;45.922;13.604;2022-09-03T17:54:59;12.27;;;11.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T17:57:43;12.00;;;11.35;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:03:29;12.18;;;11.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:06:05;24.30;;;23.15;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:08:58;26.40;;;25.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:11:48;34.42;;;32.65;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:21:58;17.00;;;16.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:24:51;11.02;;;10.48;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:27:39;10.73;;;10.23;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:30:28;12.88;;;12.23;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:33:12;12.68;;;11.98;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:35:58;14.60;;;13.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:38:42;15.10;;;14.23;;
52023;SDS011;38038;45.922;13.604;2022-09-03T18:56:39;11.55;;;10.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:14:21;51.60;;;49.03;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:17:19;44.50;;;42.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:20:21;48.65;;;46.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:23:11;47.15;;;44.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:25:58;55.00;;;52.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:29:06;60.00;;;57.08;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:32:03;54.92;;;51.92;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:41:15;117.72;;;112.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:47:10;106.70;;;101.60;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:50:08;94.32;;;89.82;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:52:56;62.08;;;59.08;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:55:48;56.83;;;53.92;;
52023;SDS011;38038;45.922;13.604;2022-09-03T19:58:37;62.80;;;59.78;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:01:28;71.30;;;67.85;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:04:16;77.93;;;74.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:07:03;92.50;;;87.53;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:09:51;67.18;;;63.95;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:12:39;61.28;;;58.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:15:11;75.10;;;71.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:23:13;69.50;;;66.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:28:51;67.78;;;64.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:31:48;67.72;;;64.47;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:37:20;68.85;;;65.47;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:49:22;101.78;;;96.57;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:51:30;104.88;;;99.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:54:11;86.90;;;82.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T20:57:11;101.57;;;96.65;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:05:18;76.68;;;72.97;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:10:34;69.78;;;66.43;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:13:16;64.18;;;60.88;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:21:32;61.22;;;58.22;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:24:24;58.63;;;55.83;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:27:08;59.58;;;56.67;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:29:40;67.80;;;64.18;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:32:42;60.22;;;57.30;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:38:10;61.17;;;58.17;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:40:46;63.60;;;60.40;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:43:56;63.55;;;60.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:47:03;63.78;;;60.42;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:49:24;55.10;;;52.20;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:51:57;57.67;;;54.80;;
52023;SDS011;38038;45.922;13.604;2022-09-03T21:54:29;61.58;;;58.42;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:02:34;60.00;;;57.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:05:00;52.40;;;49.90;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:07:47;51.70;;;49.10;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:10:33;54.90;;;52.22;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:16:11;49.53;;;47.17;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:18:54;50.83;;;48.33;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:43:08;57.08;;;54.17;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:48:39;66.85;;;63.50;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:51:09;65.93;;;62.72;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:56:12;74.68;;;70.85;;
52023;SDS011;38038;45.922;13.604;2022-09-03T22:58:51;67.78;;;64.47;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:01:26;73.22;;;69.65;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:09:35;59.83;;;56.92;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:12:47;51.25;;;48.75;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:15:18;53.60;;;51.00;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:18:04;51.95;;;49.45;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:20:34;53.03;;;50.53;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:23:25;57.15;;;54.38;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:28:46;62.75;;;59.72;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:33:45;57.75;;;54.92;;
52023;SDS011;38038;45.922;13.604;2022-09-03T23:52:45;55.47;;;52.78;;
