sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2022-12-29T00:00:59;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:03:25;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:05:55;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:08:20;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:11:11;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:13:37;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:16:21;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:18:47;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:21:16;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:24:01;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:26:53;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:29:39;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:32:23;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:35:09;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:37:35;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:40:19;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:43:04;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:45:48;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:48:13;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:50:39;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:53:05;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:55:30;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T00:57:56;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:00:21;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:02:47;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:05:12;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:07:38;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:10:04;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:12:35;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:15:08;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:17:34;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:19:59;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:22:25;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:24:51;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:27:16;12.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:29:42;12.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:32:07;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:34:33;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:36:58;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:39:24;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:41:50;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:47:01;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:49:26;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:51:55;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:54:22;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:56:50;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T01:59:17;12.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:01:45;12.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:04:11;12.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:06:46;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:09:13;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:11:39;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:14:14;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:16:42;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:21:46;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:32:01;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:34:32;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:37:06;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:42:22;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:47:22;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:49:52;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:52:25;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:54:53;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T02:59:48;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:12:48;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:15:44;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:21:02;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:23:30;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:25:58;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:28:32;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:30:59;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:33:27;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:35:54;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:38:23;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:40:52;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:43:18;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:45:43;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:48:09;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:50:35;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:53:00;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:55:26;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T03:57:51;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:00:17;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:02:43;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:05:08;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:07:34;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:10:00;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:12:25;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:14:51;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:17:16;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:19:42;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:22:07;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:24:33;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:26:59;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:29:24;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:31:50;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:34:15;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:36:41;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:39:07;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:41:32;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:43:58;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:46:23;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:48:49;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:51:15;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:53:40;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:56:06;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T04:58:32;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:00:57;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:03:23;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:05:48;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:08:14;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:10:40;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:13:05;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:15:31;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:17:56;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:20:22;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:22:48;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:25:13;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:27:39;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:30:05;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:32:30;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:34:56;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:37:21;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:39:47;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:42:13;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:44:38;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:47:04;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:49:29;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:51:55;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:54:21;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:56:46;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T05:59:12;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:01:37;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:04:03;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:06:28;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:08:54;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:11:20;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:13:45;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:16:11;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:18:36;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:21:03;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:23:28;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:25:57;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:28:23;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:30:49;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:33:14;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:35:41;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:38:07;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:40:32;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:42:58;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:45:24;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:47:49;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:50:15;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:52:40;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:55:06;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:57:32;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T06:59:57;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:02:23;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:04:51;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:07:17;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:09:43;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:12:09;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:14:34;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:17:01;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:19:28;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:21:54;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:24:20;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:26:45;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:29:11;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:31:38;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:34:03;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:36:29;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:38:55;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:41:20;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:43:46;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:46:13;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:48:38;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:51:04;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:53:29;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:55:55;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T07:58:21;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:00:46;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:03:12;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:05:38;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:08:03;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:10:29;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:12:55;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:15:20;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:17:47;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:20:13;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:22:39;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:25:04;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:27:30;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:29:56;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:32:21;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:34:47;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:37:12;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:39:38;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:42:04;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:44:29;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:46:55;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:49:20;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:51:46;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:54:11;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:56:37;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T08:59:03;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:01:29;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:03:55;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:06:21;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:08:46;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:11:14;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:13:40;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:16:05;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:18:31;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:21:00;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:23:26;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:25:52;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:28:18;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:30:43;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:33:09;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:35:35;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:38:00;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:40:27;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:42:59;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:45:43;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:48:12;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:50:39;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:53:13;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T09:55:56;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:01:05;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:03:52;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:06:22;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:11:34;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:14:11;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:19:53;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:25:00;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:27:30;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:29:56;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:32:31;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:34:58;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:39:57;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:42:27;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:44:56;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:47:23;12.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:49:50;13.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:52:16;13.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:54:48;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T10:59:49;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:07:28;12.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:09:55;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:12:25;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:15:35;12.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:17:44;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:20:27;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:22:53;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:25:18;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:28:12;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:30:39;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:33:07;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:38:02;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:40:29;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:42:59;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:45:32;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:48:09;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:50:40;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:55:53;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T11:58:21;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:00:53;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:03:20;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:05:47;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:13:38;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:19:12;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:21:39;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:29:16;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:31:46;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:34:55;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:42:00;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T12:49:44;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:02:27;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:05:10;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:10:42;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:15:41;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:18:14;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:25:45;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:33:15;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:38:21;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:40:55;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:43:22;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:48:37;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:51:04;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:56:03;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T13:58:32;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:03:51;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:06:22;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:08:48;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:11:16;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:13:43;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:16:26;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:18:52;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:21:23;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:23:53;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:29:15;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:31:40;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:36:33;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:38:59;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:43:58;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:46:24;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:48:54;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:51:21;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:53:51;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T14:56:17;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:01:18;10.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:03:45;10.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:06:13;10.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:08:47;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:11:15;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:13:43;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:16:22;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:18:48;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:21:14;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:23:40;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:26:07;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:28:37;10.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:31:04;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:33:30;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:35:56;10.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:38:27;9.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:40:57;9.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:45:56;9.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:48:23;9.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:50:49;9.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:53:23;8.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:55:54;8.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T15:58:21;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:00:48;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:03:14;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:05:40;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:10:50;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:15:47;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:18:21;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:20:48;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:23:17;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:25:43;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:28:21;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:30:57;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:33:56;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:36:52;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:39:20;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:41:49;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:44:26;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:49:24;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:51:50;8.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:54:21;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T16:56:48;8.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:01:49;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:04:14;8.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:06:40;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:09:25;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:11:51;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:16:48;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:19:17;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:21:44;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:24:19;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:26:45;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:29:17;8.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:31:44;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:34:12;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:36:38;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:39:04;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:41:30;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:43:57;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:46:23;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:48:49;8.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:51:14;8.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:53:40;8.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:56:06;8.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T17:58:31;8.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T18:00:58;8.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T18:03:25;8.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-29T18:05:51;8.40;99.90