sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65238;SDS011;51827;51.186;6.926;2023-03-14T00:00:00;2.20;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:01:07;2.77;;;1.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:02:09;2.50;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:03:09;3.20;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:04:10;3.23;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:05:10;3.00;;;1.60;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:06:11;2.20;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:07:13;2.40;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:08:13;3.22;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:09:14;1.25;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:10:14;2.50;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:11:16;3.25;;;1.05;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:12:18;2.15;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:13:18;2.27;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:14:19;1.87;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:15:19;1.73;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:16:19;3.37;;;1.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:17:20;3.15;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:18:20;2.63;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:19:21;1.67;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:20:21;3.77;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:21:21;2.40;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:22:21;2.43;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:23:22;1.80;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:24:22;2.37;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:25:22;2.37;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:26:22;1.13;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:27:23;2.40;;;1.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:28:23;2.40;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:29:23;2.07;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:30:24;1.90;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:31:24;1.70;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:32:24;2.07;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:33:25;2.50;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:34:28;2.00;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:35:29;1.58;;;0.95;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:36:29;2.23;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:37:29;1.23;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:38:30;6.72;;;1.23;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:40:31;1.90;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:41:31;1.77;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:42:31;2.33;;;1.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:43:32;2.17;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:44:32;2.45;;;1.25;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:45:33;2.10;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:46:33;1.80;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:47:33;2.40;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:48:34;1.60;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:49:34;1.58;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:50:34;1.90;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:51:35;3.07;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:52:35;2.23;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:53:35;1.27;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:54:37;2.35;;;1.27;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:55:37;1.60;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:56:39;2.42;;;1.08;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:57:39;1.93;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:58:39;1.93;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T00:59:40;2.30;;;1.02;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:00:40;1.83;;;0.88;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:02:42;1.92;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:03:42;1.52;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:04:42;2.20;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:05:43;1.90;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:06:43;1.67;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:07:43;1.93;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:08:43;3.37;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:09:44;2.42;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:10:45;1.63;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:11:45;2.23;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:12:45;3.53;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:13:46;1.80;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:14:46;4.57;;;1.27;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:15:47;1.67;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:16:47;1.83;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:17:47;2.83;;;1.43;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:18:48;2.58;;;1.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:19:48;3.40;;;1.38;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:20:49;2.00;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:21:49;3.30;;;1.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:22:49;3.10;;;1.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:23:50;2.80;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:24:51;1.77;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:25:52;2.70;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:26:52;1.88;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:27:52;1.97;;;0.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:28:53;2.87;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:29:54;2.47;;;1.05;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:30:55;2.03;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:31:55;2.17;;;1.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:32:55;1.60;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:33:55;2.10;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:34:56;1.60;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:35:56;1.90;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:36:57;2.03;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:37:57;1.80;;;1.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:38:57;2.50;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:39:57;2.57;;;1.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:40:58;2.03;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:41:59;2.47;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:43:13;1.60;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:44:15;1.50;;;0.85;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:46:54;1.42;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:47:54;1.70;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:50:16;2.28;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:51:24;2.90;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:52:32;2.30;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:53:36;2.05;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:55:55;2.83;;;1.08;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:56:57;1.63;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:58:03;1.27;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T01:59:04;2.58;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:00:15;2.58;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:01:17;1.02;;;0.85;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:02:21;1.83;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:03:23;1.70;;;0.95;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:04:25;1.45;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:05:30;1.35;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:06:38;1.92;;;0.88;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:07:47;1.27;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:08:51;1.92;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:09:52;2.83;;;1.08;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:10:53;2.72;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:11:53;1.60;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:12:54;2.05;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:13:56;3.03;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:14:58;2.53;;;1.08;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:15:58;1.47;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:16:59;2.43;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:18:01;2.17;;;1.15;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:19:02;1.70;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:20:19;2.15;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:21:43;2.72;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:22:45;1.77;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:26:32;2.30;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:27:38;2.42;;;0.95;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:28:39;2.45;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:29:41;1.97;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:30:55;2.72;;;0.98;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:31:55;2.20;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:32:57;1.77;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:33:59;2.95;;;0.95;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:35:03;2.95;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:36:09;2.15;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:37:13;4.68;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:38:33;2.38;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:39:58;2.17;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:40:58;1.67;;;1.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:41:58;1.90;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:42:59;1.80;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:43:59;3.43;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:45:01;2.97;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:46:20;2.15;;;1.08;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:47:22;1.55;;;0.95;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:48:31;1.75;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:49:36;1.40;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:50:36;2.73;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:51:37;2.45;;;1.02;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:52:39;2.00;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:53:39;1.50;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:54:40;3.72;;;1.27;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:55:43;2.00;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:56:45;2.20;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:57:45;2.63;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:58:45;1.63;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T02:59:45;1.77;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:00:46;1.93;;;0.77;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:01:46;2.17;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:02:46;1.23;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:03:47;2.13;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:04:47;2.03;;;0.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:05:51;2.87;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:06:52;1.58;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:07:53;2.43;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:08:53;1.43;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:09:53;1.33;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:10:54;2.27;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:11:56;2.40;;;1.15;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:12:56;1.70;;;0.87;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:13:56;1.77;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:14:57;1.83;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:15:57;1.77;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:16:57;1.27;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:17:57;1.50;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:18:58;1.17;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:19:58;1.70;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:21:02;1.70;;;0.87;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:22:03;1.88;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:23:03;2.20;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:24:03;3.40;;;1.33;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:25:05;3.27;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:26:06;2.15;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:27:09;2.42;;;1.05;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:28:09;1.97;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:29:09;1.83;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:30:10;2.00;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:31:11;1.95;;;0.95;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:32:11;2.05;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:33:12;3.07;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:34:12;2.30;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:35:13;2.35;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:36:13;2.07;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:37:14;2.27;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:38:14;2.43;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:39:14;1.95;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:40:15;2.00;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:41:15;2.17;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:42:15;2.07;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:43:16;1.43;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:44:16;2.37;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:45:16;1.10;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:46:16;1.20;;;0.77;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:47:17;1.30;;;0.87;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:48:17;1.47;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:49:17;1.77;;;0.83;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:50:18;2.03;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:51:18;2.23;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:52:18;1.97;;;0.77;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:53:19;4.65;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:54:19;2.13;;;1.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:55:19;1.93;;;0.67;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:56:19;1.93;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:57:20;1.50;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:58:20;2.08;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T03:59:20;3.70;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:00:21;2.10;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:01:21;0.97;;;0.77;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:02:21;2.53;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:03:22;1.33;;;0.70;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:04:22;1.63;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:05:22;2.65;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:06:23;2.33;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:07:23;2.40;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:08:23;1.33;;;0.70;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:09:24;1.40;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:10:24;1.13;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:11:24;2.00;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:12:25;1.27;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:13:25;1.43;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:14:26;1.75;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:15:26;2.73;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:16:26;1.07;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:17:27;1.50;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:18:27;1.70;;;0.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:19:27;1.57;;;0.87;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:20:27;1.60;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:21:28;1.60;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:22:28;1.80;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:23:28;3.77;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:24:28;2.17;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:25:29;1.87;;;0.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:26:29;1.30;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:27:29;1.53;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:28:29;1.73;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:29:30;1.43;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:30:30;1.47;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:31:30;2.45;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:32:31;1.67;;;0.70;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:33:31;1.63;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:34:31;1.77;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:35:31;1.47;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:36:32;3.40;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:37:32;1.30;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:38:32;2.13;;;0.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:39:33;11.52;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:40:33;1.50;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:41:33;1.70;;;0.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:42:33;2.57;;;0.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:43:34;1.37;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:44:34;2.03;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:45:34;2.20;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:46:35;1.40;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:47:35;6.03;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:48:35;7.03;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:49:35;4.87;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:50:36;3.30;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:51:36;6.40;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:52:36;2.43;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:53:36;5.40;;;1.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:54:37;4.93;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:55:37;5.17;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:56:37;6.00;;;1.60;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:57:37;3.00;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:58:38;1.50;;;1.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T04:59:38;2.00;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:00:38;2.20;;;1.07;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:01:38;3.23;;;1.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:02:38;2.40;;;1.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:03:39;5.50;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:04:39;3.33;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:05:39;1.70;;;0.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:06:39;1.20;;;0.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:07:40;5.73;;;2.43;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:08:40;7.95;;;3.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:09:40;10.73;;;3.37;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:10:41;6.87;;;2.57;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:11:41;6.20;;;2.37;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:12:41;9.87;;;2.27;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:13:41;7.77;;;2.23;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:14:42;6.17;;;1.93;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:15:42;5.67;;;2.80;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:16:42;6.70;;;2.47;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:17:43;5.10;;;2.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:18:43;5.43;;;2.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:19:43;14.37;;;2.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:20:44;8.82;;;2.22;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:21:44;13.93;;;3.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:22:45;15.32;;;2.42;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:23:45;14.43;;;2.57;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:24:45;7.70;;;2.43;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:25:45;13.50;;;2.57;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:26:46;12.77;;;2.23;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:27:46;8.33;;;2.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:28:46;11.97;;;2.13;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:29:47;9.47;;;2.23;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:30:47;7.23;;;2.23;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:31:47;8.67;;;2.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:32:47;7.10;;;1.77;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:33:48;6.20;;;1.97;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:34:48;7.27;;;2.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:35:48;9.20;;;2.60;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:36:48;10.07;;;1.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:37:49;9.30;;;2.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:38:49;17.07;;;2.17;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:39:49;5.97;;;1.67;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:40:50;11.35;;;2.03;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:41:50;7.30;;;1.90;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:42:51;7.97;;;1.87;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:43:51;7.23;;;1.50;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:44:51;6.37;;;1.70;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:45:51;9.17;;;2.00;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:46:52;6.00;;;1.77;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:47:52;7.20;;;1.57;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:48:52;8.17;;;1.70;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:49:52;5.37;;;1.23;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:50:56;10.53;;;1.60;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:51:57;6.00;;;1.63;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:52:57;3.33;;;1.50;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:53:57;6.03;;;1.57;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:54:57;3.10;;;1.33;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:55:58;6.27;;;1.70;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:56:58;3.80;;;1.33;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:57:58;9.20;;;1.60;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:58:58;8.70;;;1.60;;
65238;SDS011;51827;51.186;6.926;2023-03-14T05:59:59;3.37;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:01:02;5.00;;;1.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:02:04;3.15;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:03:04;6.03;;;1.67;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:04:04;2.97;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:05:05;3.97;;;1.27;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:06:07;6.43;;;1.40;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:07:07;5.50;;;1.55;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:08:07;2.97;;;1.27;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:09:08;5.13;;;1.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:10:08;4.30;;;1.20;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:11:09;8.82;;;1.55;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:12:09;5.70;;;1.57;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:13:09;7.10;;;1.53;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:14:09;6.33;;;1.30;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:15:10;4.77;;;1.50;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:16:10;3.83;;;1.10;;
65238;SDS011;51827;51.186;6.926;2023-03-14T06:17:10;5.90;;;1.20;;