sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25207;SDS011;13153;52.316;21.166;2023-05-10T00:00:26;17.20;;;7.90;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:02:52;12.73;;;7.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:05:18;15.57;;;7.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:07:44;13.90;;;7.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:10:10;14.07;;;7.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:12:36;13.65;;;7.85;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:15:02;16.33;;;7.57;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:17:29;14.95;;;7.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:19:54;13.43;;;7.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:22:20;11.65;;;7.03;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:24:46;15.75;;;7.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:27:12;16.48;;;6.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:29:38;13.20;;;7.15;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:32:04;17.15;;;7.18;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:34:29;12.90;;;7.25;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:36:55;13.30;;;7.00;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:39:21;14.10;;;7.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:41:47;12.60;;;6.32;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:44:13;14.13;;;7.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:46:39;11.43;;;7.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:49:06;15.20;;;6.82;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:51:32;12.25;;;6.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:53:58;15.65;;;6.63;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:56:25;11.70;;;6.32;;
25207;SDS011;13153;52.316;21.166;2023-05-10T00:58:53;15.45;;;6.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:01:19;10.85;;;6.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:03:45;12.73;;;6.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:06:12;13.65;;;6.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:08:38;11.80;;;6.43;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:11:05;13.52;;;6.15;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:13:35;11.68;;;6.18;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:16:04;14.00;;;6.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:18:35;10.88;;;6.00;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:21:55;14.23;;;6.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:24:21;10.60;;;5.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:30:45;9.93;;;6.03;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:36:32;12.02;;;6.25;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:39:28;11.25;;;5.93;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:47:56;9.20;;;5.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:50:32;11.02;;;5.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:53:00;10.82;;;5.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:55:32;10.80;;;5.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T01:58:08;9.88;;;5.57;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:00:40;11.68;;;5.57;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:03:09;11.40;;;6.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:05:37;11.35;;;5.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:08:07;12.68;;;5.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:10:34;10.50;;;5.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:13:02;9.35;;;5.43;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:15:31;8.90;;;5.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:17:59;10.02;;;5.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:20:28;9.43;;;5.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:22:57;10.43;;;5.18;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:25:24;9.55;;;5.43;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:27:54;9.95;;;5.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:30:22;11.25;;;5.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:32:50;10.60;;;5.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:35:17;10.50;;;5.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:37:44;8.15;;;5.00;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:40:11;10.15;;;5.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:42:40;11.02;;;5.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:45:13;8.98;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:47:45;10.05;;;5.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:50:11;9.98;;;5.03;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:52:42;11.93;;;5.25;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:55:14;10.80;;;5.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T02:57:55;11.27;;;5.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:00:25;12.07;;;5.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:02:51;12.40;;;5.43;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:05:17;11.38;;;5.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:07:44;10.38;;;5.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:10:11;8.88;;;4.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:15:12;10.35;;;5.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:18:07;8.57;;;5.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:20:46;14.13;;;5.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:25:48;10.73;;;5.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:28:16;9.27;;;5.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:30:45;9.35;;;5.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:33:12;7.75;;;5.07;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:35:38;9.68;;;5.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:38:04;9.73;;;4.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:40:30;8.18;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:42:57;11.20;;;5.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:45:24;8.70;;;5.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:47:49;6.20;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:50:16;11.20;;;4.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:52:42;11.73;;;5.00;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:55:08;11.00;;;4.78;;
25207;SDS011;13153;52.316;21.166;2023-05-10T03:57:34;11.02;;;5.07;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:00:00;10.77;;;5.18;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:02:26;10.90;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:04:52;10.55;;;5.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:07:17;10.40;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:09:43;11.43;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:12:09;8.02;;;4.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:14:35;11.27;;;5.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:17:00;16.52;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:19:30;6.22;;;4.25;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:21:56;10.68;;;4.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:24:23;8.77;;;4.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:26:49;12.30;;;5.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:29:16;12.43;;;5.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:31:41;9.90;;;4.90;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:34:07;9.48;;;4.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:36:33;12.05;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:39:00;9.00;;;4.57;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:41:30;7.80;;;4.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:43:56;9.02;;;4.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:46:22;9.52;;;4.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:48:47;11.43;;;5.07;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:51:13;12.00;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:53:39;8.05;;;4.57;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:56:05;9.90;;;4.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T04:58:31;13.63;;;4.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:01:04;8.07;;;4.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:03:32;11.52;;;4.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:05:58;8.27;;;4.32;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:08:24;11.00;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:10:50;7.93;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:13:16;8.05;;;4.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:15:42;8.80;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:18:07;5.35;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:20:33;9.70;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:22:59;9.13;;;3.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:25:25;6.28;;;3.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:27:51;8.15;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:30:17;6.82;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:32:43;12.07;;;3.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:35:08;5.78;;;3.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:37:34;7.32;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:40:00;8.27;;;3.42;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:42:26;5.78;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:44:52;7.75;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:47:18;9.77;;;3.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:49:44;10.70;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:52:12;7.32;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:54:38;7.90;;;3.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:57:04;15.32;;;3.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T05:59:30;6.90;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:01:56;11.30;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:04:22;10.25;;;3.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:06:47;8.82;;;3.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:09:13;9.18;;;3.17;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:11:39;12.30;;;3.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:14:05;6.47;;;2.90;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:16:33;6.55;;;2.88;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:18:59;10.13;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:21:25;9.02;;;3.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:23:51;7.82;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:26:16;7.20;;;2.90;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:28:42;6.22;;;2.78;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:31:08;9.57;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:33:36;8.18;;;2.88;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:36:02;8.13;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:38:28;6.25;;;2.85;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:40:54;7.43;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:43:20;6.55;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:45:45;9.30;;;2.67;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:48:13;4.18;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:50:39;9.98;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:53:04;8.82;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:55:30;7.80;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T06:57:56;8.93;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:00:22;10.55;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:02:48;12.43;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:05:13;13.15;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:07:40;9.00;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:10:06;9.90;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:12:32;8.88;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:14:58;5.20;;;2.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:17:24;6.28;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:19:50;7.82;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:22:16;8.48;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:24:42;4.13;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:27:09;3.55;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:29:35;4.65;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:32:01;6.13;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:34:27;4.65;;;2.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:36:55;4.28;;;1.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:39:22;13.48;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:41:48;13.20;;;2.42;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:44:14;7.40;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:46:39;7.18;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:49:05;6.50;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:51:31;5.55;;;2.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:53:57;9.68;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:56:26;4.47;;;2.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T07:58:58;6.47;;;2.13;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:01:24;3.65;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:03:51;6.57;;;2.10;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:06:18;6.35;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:08:46;6.55;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:11:15;8.30;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:13:42;6.55;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:16:12;7.85;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:18:38;11.00;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:21:05;4.35;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:23:31;9.32;;;2.90;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:25:57;7.35;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:28:23;4.63;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:30:49;8.35;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:33:17;5.85;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:35:44;9.00;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:38:10;8.45;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:40:42;9.90;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:43:10;9.23;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:45:40;4.28;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:48:10;9.20;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:50:37;6.75;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:53:12;8.93;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:55:41;6.72;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T08:58:07;11.50;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:00:35;3.72;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:03:02;7.47;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:05:31;11.15;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:07:57;6.55;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:10:25;6.43;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:12:53;4.57;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:15:21;9.90;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:17:47;8.48;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:20:15;6.60;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:22:42;8.98;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:27:44;4.53;;;2.25;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:30:33;8.32;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:32:59;6.20;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:35:26;9.38;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:37:56;5.13;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:40:26;9.95;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:42:55;11.68;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:45:31;6.07;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:47:59;3.53;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:50:28;11.60;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:52:59;6.47;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:55:38;5.65;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T09:58:05;6.78;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:00:44;7.05;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:03:18;6.10;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:05:46;9.05;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:08:14;9.80;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:10:40;4.30;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:13:09;12.27;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:15:35;8.95;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:18:01;7.03;;;2.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:20:29;7.03;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:22:55;9.35;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:25:21;10.98;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:35:41;10.23;;;3.05;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:38:11;10.90;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:40:38;5.22;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:43:22;8.07;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:48:50;16.60;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:51:38;7.03;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:54:10;11.07;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:56:36;8.63;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T10:59:02;11.75;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:01:32;5.75;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:06:32;8.18;;;2.63;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:11:35;5.53;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:14:07;6.03;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:16:43;11.50;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:19:10;7.80;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:21:46;7.35;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:24:36;10.52;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:27:02;8.32;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:29:28;18.45;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:31:56;7.28;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:34:28;8.80;;;3.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:36:59;8.27;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:39:26;13.40;;;3.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:41:57;7.75;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:44:28;8.23;;;2.78;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:46:58;13.52;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:49:25;4.30;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:51:51;5.60;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:54:17;6.05;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:56:42;12.10;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T11:59:09;9.65;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:01:35;8.85;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:04:02;7.57;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:06:29;6.97;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:08:57;3.65;;;2.25;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:11:24;10.77;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:13:52;9.55;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:16:20;7.35;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:18:49;7.78;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:21:21;5.57;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:23:48;9.02;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:26:23;4.82;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:28:52;8.63;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:31:19;14.95;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:33:45;7.05;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:36:13;9.00;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:38:44;11.60;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:41:14;5.00;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:43:42;7.65;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:46:12;6.38;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:48:40;6.05;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:51:07;9.75;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:53:34;4.82;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:56:01;5.97;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T12:58:27;6.00;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:00:53;12.52;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:03:21;11.07;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:05:47;9.45;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:08:13;5.40;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:10:40;4.55;;;2.42;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:13:06;9.27;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:15:33;5.38;;;2.67;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:17:59;6.55;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:20:25;8.82;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:22:52;5.15;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:25:18;6.88;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:27:44;9.95;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:30:10;5.40;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:32:36;5.50;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:35:03;7.50;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:37:31;11.77;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:40:00;9.00;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:42:27;4.53;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:44:53;6.00;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:47:19;5.38;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:49:46;7.03;;;2.92;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:52:12;6.65;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:54:38;7.57;;;2.17;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:57:05;5.80;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T13:59:34;2.83;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:02:00;6.70;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:04:29;3.20;;;2.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:06:55;5.07;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:09:22;8.65;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:11:48;7.07;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:14:13;12.70;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:16:43;5.07;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:19:09;5.93;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:21:36;7.05;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:24:03;4.45;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:26:30;10.70;;;2.22;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:28:56;7.43;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:31:22;10.73;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:33:50;13.52;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:36:15;5.05;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:38:42;10.88;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:41:08;8.00;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:43:39;9.95;;;2.55;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:46:06;5.18;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:48:32;5.65;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:50:58;3.38;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:53:23;6.05;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:55:49;9.70;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-05-10T14:58:15;6.00;;;2.28;;
25207;SDS011;13153;52.316;21.166;2023-05-10T15:00:41;5.78;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-05-10T15:03:08;3.55;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-05-10T15:05:34;10.93;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-05-10T15:08:02;12.45;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-05-10T15:10:29;6.43;;;2.10;;