sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-08-07T03:47:30;16.30;89.10
24232;DHT22;12364;47.810;8.810;2023-08-07T03:49:57;16.30;89.60
24232;DHT22;12364;47.810;8.810;2023-08-07T03:52:24;16.30;89.70
24232;DHT22;12364;47.810;8.810;2023-08-07T03:54:51;16.30;90.00
24232;DHT22;12364;47.810;8.810;2023-08-07T03:57:18;16.30;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T03:59:45;16.30;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:02:12;16.30;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T04:04:39;16.30;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T04:07:06;16.30;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T04:09:34;16.30;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T04:12:01;16.40;90.40
24232;DHT22;12364;47.810;8.810;2023-08-07T04:14:29;16.30;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T04:16:56;16.30;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T04:19:23;16.30;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T04:21:50;16.40;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T04:24:17;16.30;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:26:44;16.30;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:29:11;16.40;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:31:38;16.40;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:34:05;16.40;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:36:32;16.40;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T04:39:00;16.30;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T04:41:27;16.30;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T04:43:54;16.30;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T04:46:21;16.30;90.40
24232;DHT22;12364;47.810;8.810;2023-08-07T04:48:48;16.30;90.60
24232;DHT22;12364;47.810;8.810;2023-08-07T04:51:15;16.30;90.60
24232;DHT22;12364;47.810;8.810;2023-08-07T04:53:42;16.30;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T04:56:09;16.30;90.60
24232;DHT22;12364;47.810;8.810;2023-08-07T04:58:36;16.50;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:01:03;16.40;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:03:30;16.40;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:05:58;16.40;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:08:26;16.40;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:10:53;16.50;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:13:20;16.50;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:15:47;16.50;90.90
24232;DHT22;12364;47.810;8.810;2023-08-07T05:18:15;16.50;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:20:42;16.50;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:23:09;16.50;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:25:37;16.60;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:28:04;16.60;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:30:32;16.60;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T05:32:59;16.60;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:35:26;16.60;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T05:37:53;16.70;90.90
24232;DHT22;12364;47.810;8.810;2023-08-07T05:40:20;16.70;90.90
24232;DHT22;12364;47.810;8.810;2023-08-07T05:42:47;16.70;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T05:45:14;16.80;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T05:47:41;16.80;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T05:50:08;16.80;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T05:52:35;16.80;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T05:55:03;16.80;91.10
24232;DHT22;12364;47.810;8.810;2023-08-07T05:57:33;16.80;91.10
24232;DHT22;12364;47.810;8.810;2023-08-07T06:00:00;16.80;91.10
24232;DHT22;12364;47.810;8.810;2023-08-07T06:02:28;16.80;91.20
24232;DHT22;12364;47.810;8.810;2023-08-07T06:04:55;16.70;91.20
24232;DHT22;12364;47.810;8.810;2023-08-07T06:07:22;16.70;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T06:09:49;16.70;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T06:12:16;16.60;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T06:14:42;16.60;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T06:17:10;16.70;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T06:19:36;16.70;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T06:22:04;16.70;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T06:24:31;16.70;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T06:26:58;16.70;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T06:29:25;16.60;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T06:31:52;16.60;91.60
24232;DHT22;12364;47.810;8.810;2023-08-07T06:34:19;16.70;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T06:36:46;16.70;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T06:39:13;16.70;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T06:41:40;16.60;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T06:44:06;16.60;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T06:46:33;16.50;91.60
24232;DHT22;12364;47.810;8.810;2023-08-07T06:49:00;16.60;91.60
24232;DHT22;12364;47.810;8.810;2023-08-07T06:51:27;16.70;91.60
24232;DHT22;12364;47.810;8.810;2023-08-07T06:53:55;16.70;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T06:56:22;16.80;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T06:58:49;16.80;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T07:01:16;16.90;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T07:03:43;16.90;91.10
24232;DHT22;12364;47.810;8.810;2023-08-07T07:06:13;16.90;91.20
24232;DHT22;12364;47.810;8.810;2023-08-07T07:08:40;16.90;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T07:11:07;16.90;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T07:13:35;16.90;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T07:16:02;16.70;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T07:18:29;16.80;91.80
24232;DHT22;12364;47.810;8.810;2023-08-07T07:20:57;16.80;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T07:23:25;16.80;91.80
24232;DHT22;12364;47.810;8.810;2023-08-07T07:25:52;16.70;91.90
24232;DHT22;12364;47.810;8.810;2023-08-07T07:28:19;16.80;92.00
24232;DHT22;12364;47.810;8.810;2023-08-07T07:30:47;17.00;92.20
24232;DHT22;12364;47.810;8.810;2023-08-07T07:33:14;17.00;92.30
24232;DHT22;12364;47.810;8.810;2023-08-07T07:35:41;17.00;92.20
24232;DHT22;12364;47.810;8.810;2023-08-07T07:38:08;17.10;91.90
24232;DHT22;12364;47.810;8.810;2023-08-07T07:40:35;17.20;91.80
24232;DHT22;12364;47.810;8.810;2023-08-07T07:43:02;17.20;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T07:45:29;17.30;91.90
24232;DHT22;12364;47.810;8.810;2023-08-07T07:47:56;17.30;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T07:50:23;17.40;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T07:52:50;17.40;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T07:55:17;17.40;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T07:57:44;17.40;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T08:00:12;17.50;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T08:02:40;17.50;90.80
24232;DHT22;12364;47.810;8.810;2023-08-07T08:05:10;17.60;90.40
24232;DHT22;12364;47.810;8.810;2023-08-07T08:07:38;17.60;90.50
24232;DHT22;12364;47.810;8.810;2023-08-07T08:10:07;17.60;90.60
24232;DHT22;12364;47.810;8.810;2023-08-07T08:12:34;17.70;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T08:15:02;17.80;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T08:17:29;17.90;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T08:19:56;17.90;89.50
24232;DHT22;12364;47.810;8.810;2023-08-07T08:22:23;17.90;90.00
24232;DHT22;12364;47.810;8.810;2023-08-07T08:24:50;17.90;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T08:27:17;17.90;90.30
24232;DHT22;12364;47.810;8.810;2023-08-07T08:29:44;18.10;90.60
24232;DHT22;12364;47.810;8.810;2023-08-07T08:32:12;18.10;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T08:34:39;18.10;90.00
24232;DHT22;12364;47.810;8.810;2023-08-07T08:37:06;18.10;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T08:39:34;18.20;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T08:42:01;18.20;89.90
24232;DHT22;12364;47.810;8.810;2023-08-07T08:44:29;18.20;89.70
24232;DHT22;12364;47.810;8.810;2023-08-07T08:46:56;18.20;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T08:49:28;18.30;89.40
24232;DHT22;12364;47.810;8.810;2023-08-07T08:51:58;18.20;88.90
24232;DHT22;12364;47.810;8.810;2023-08-07T08:54:25;18.20;90.00
24232;DHT22;12364;47.810;8.810;2023-08-07T08:56:53;18.10;90.00
24232;DHT22;12364;47.810;8.810;2023-08-07T08:59:21;18.00;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T09:01:50;17.90;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T09:04:18;17.90;90.00
24232;DHT22;12364;47.810;8.810;2023-08-07T09:06:45;17.80;89.10
24232;DHT22;12364;47.810;8.810;2023-08-07T09:09:13;17.80;89.30
24232;DHT22;12364;47.810;8.810;2023-08-07T09:11:41;17.60;88.10
24232;DHT22;12364;47.810;8.810;2023-08-07T09:14:08;17.40;88.30
24232;DHT22;12364;47.810;8.810;2023-08-07T09:16:36;17.30;88.20
24232;DHT22;12364;47.810;8.810;2023-08-07T09:19:04;17.20;88.80
24232;DHT22;12364;47.810;8.810;2023-08-07T09:21:32;17.10;86.80
24232;DHT22;12364;47.810;8.810;2023-08-07T09:23:59;16.90;87.50
24232;DHT22;12364;47.810;8.810;2023-08-07T09:26:26;16.80;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T09:28:53;16.70;89.80
24232;DHT22;12364;47.810;8.810;2023-08-07T09:31:21;16.70;90.70
24232;DHT22;12364;47.810;8.810;2023-08-07T09:33:48;16.70;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T09:36:15;16.90;91.10
24232;DHT22;12364;47.810;8.810;2023-08-07T09:38:44;17.00;91.20
24232;DHT22;12364;47.810;8.810;2023-08-07T09:41:18;17.00;91.20
24232;DHT22;12364;47.810;8.810;2023-08-07T09:43:46;16.90;91.40
24232;DHT22;12364;47.810;8.810;2023-08-07T09:46:13;16.80;91.50
24232;DHT22;12364;47.810;8.810;2023-08-07T09:48:43;16.90;92.10
24232;DHT22;12364;47.810;8.810;2023-08-07T09:51:10;17.10;92.40
24232;DHT22;12364;47.810;8.810;2023-08-07T09:53:38;17.20;92.30
24232;DHT22;12364;47.810;8.810;2023-08-07T09:56:05;17.40;92.40
24232;DHT22;12364;47.810;8.810;2023-08-07T09:58:32;17.70;92.30
24232;DHT22;12364;47.810;8.810;2023-08-07T10:01:03;17.70;92.00
24232;DHT22;12364;47.810;8.810;2023-08-07T10:03:30;17.90;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T10:05:58;17.90;91.70
24232;DHT22;12364;47.810;8.810;2023-08-07T10:08:25;18.10;91.90
24232;DHT22;12364;47.810;8.810;2023-08-07T10:10:52;18.20;91.30
24232;DHT22;12364;47.810;8.810;2023-08-07T10:13:20;18.20;90.90
24232;DHT22;12364;47.810;8.810;2023-08-07T10:16:04;18.30;91.00
24232;DHT22;12364;47.810;8.810;2023-08-07T10:18:31;18.30;90.50
24232;DHT22;12364;47.810;8.810;2023-08-07T10:20:58;18.30;90.50
24232;DHT22;12364;47.810;8.810;2023-08-07T10:23:27;18.40;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T10:25:54;18.60;90.50
24232;DHT22;12364;47.810;8.810;2023-08-07T10:28:21;18.60;90.20
24232;DHT22;12364;47.810;8.810;2023-08-07T10:30:50;18.60;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T10:33:17;18.70;90.10
24232;DHT22;12364;47.810;8.810;2023-08-07T10:35:47;18.70;89.20
24232;DHT22;12364;47.810;8.810;2023-08-07T10:38:15;18.70;89.40
24232;DHT22;12364;47.810;8.810;2023-08-07T10:43:30;18.50;89.30
24232;DHT22;12364;47.810;8.810;2023-08-07T10:46:03;18.40;87.30
24232;DHT22;12364;47.810;8.810;2023-08-07T10:48:41;18.30;87.50
24232;DHT22;12364;47.810;8.810;2023-08-07T10:51:08;18.30;84.60
24232;DHT22;12364;47.810;8.810;2023-08-07T10:53:42;18.20;82.90
24232;DHT22;12364;47.810;8.810;2023-08-07T10:56:11;18.10;80.20
24232;DHT22;12364;47.810;8.810;2023-08-07T10:58:41;18.20;80.80
24232;DHT22;12364;47.810;8.810;2023-08-07T11:01:15;18.10;80.10
24232;DHT22;12364;47.810;8.810;2023-08-07T11:03:48;17.90;80.40
24232;DHT22;12364;47.810;8.810;2023-08-07T11:06:16;18.00;80.50
24232;DHT22;12364;47.810;8.810;2023-08-07T11:08:43;18.20;80.20
24232;DHT22;12364;47.810;8.810;2023-08-07T11:11:10;18.10;80.30
24232;DHT22;12364;47.810;8.810;2023-08-07T11:13:37;18.20;80.20
24232;DHT22;12364;47.810;8.810;2023-08-07T11:16:04;18.40;78.40
24232;DHT22;12364;47.810;8.810;2023-08-07T11:18:32;18.40;78.70
24232;DHT22;12364;47.810;8.810;2023-08-07T11:20:59;18.50;77.40
24232;DHT22;12364;47.810;8.810;2023-08-07T11:23:28;18.50;78.20
24232;DHT22;12364;47.810;8.810;2023-08-07T11:25:55;18.60;77.00
24232;DHT22;12364;47.810;8.810;2023-08-07T11:28:23;18.60;75.40
24232;DHT22;12364;47.810;8.810;2023-08-07T11:30:51;18.60;76.00
24232;DHT22;12364;47.810;8.810;2023-08-07T11:33:18;18.60;73.80
24232;DHT22;12364;47.810;8.810;2023-08-07T11:35:47;18.50;74.30
24232;DHT22;12364;47.810;8.810;2023-08-07T11:40:58;18.40;74.50
24232;DHT22;12364;47.810;8.810;2023-08-07T11:43:29;18.30;75.30
24232;DHT22;12364;47.810;8.810;2023-08-07T11:45:57;18.40;75.50
24232;DHT22;12364;47.810;8.810;2023-08-07T11:48:27;18.40;73.80
24232;DHT22;12364;47.810;8.810;2023-08-07T11:50:55;18.10;72.40
24232;DHT22;12364;47.810;8.810;2023-08-07T11:53:22;18.10;72.50
24232;DHT22;12364;47.810;8.810;2023-08-07T11:56:00;18.20;74.10
24232;DHT22;12364;47.810;8.810;2023-08-07T11:58:33;18.30;74.00
24232;DHT22;12364;47.810;8.810;2023-08-07T12:01:03;18.30;74.00
24232;DHT22;12364;47.810;8.810;2023-08-07T12:03:31;18.30;74.90
24232;DHT22;12364;47.810;8.810;2023-08-07T12:06:01;18.30;72.40
24232;DHT22;12364;47.810;8.810;2023-08-07T12:08:32;18.30;70.70
24232;DHT22;12364;47.810;8.810;2023-08-07T12:11:06;18.40;72.10
24232;DHT22;12364;47.810;8.810;2023-08-07T12:13:33;18.50;73.60
24232;DHT22;12364;47.810;8.810;2023-08-07T12:16:03;18.70;72.60
24232;DHT22;12364;47.810;8.810;2023-08-07T12:18:31;18.90;70.80
24232;DHT22;12364;47.810;8.810;2023-08-07T12:21:02;18.70;70.00
24232;DHT22;12364;47.810;8.810;2023-08-07T12:23:32;18.70;71.40
24232;DHT22;12364;47.810;8.810;2023-08-07T12:25:59;18.80;72.10
24232;DHT22;12364;47.810;8.810;2023-08-07T12:28:26;18.70;73.00
24232;DHT22;12364;47.810;8.810;2023-08-07T12:30:54;18.90;74.30
24232;DHT22;12364;47.810;8.810;2023-08-07T12:33:21;18.90;74.70
24232;DHT22;12364;47.810;8.810;2023-08-07T12:35:48;19.00;74.40
24232;DHT22;12364;47.810;8.810;2023-08-07T12:38:15;19.00;74.70
24232;DHT22;12364;47.810;8.810;2023-08-07T12:40:42;19.10;74.80
24232;DHT22;12364;47.810;8.810;2023-08-07T12:43:10;19.20;75.80
24232;DHT22;12364;47.810;8.810;2023-08-07T12:45:37;19.20;75.40
24232;DHT22;12364;47.810;8.810;2023-08-07T12:48:07;19.20;75.90
24232;DHT22;12364;47.810;8.810;2023-08-07T12:50:35;19.10;77.20
24232;DHT22;12364;47.810;8.810;2023-08-07T12:53:02;19.20;78.90
24232;DHT22;12364;47.810;8.810;2023-08-07T12:55:29;19.30;78.50
24232;DHT22;12364;47.810;8.810;2023-08-07T12:57:56;19.20;79.30
24232;DHT22;12364;47.810;8.810;2023-08-07T13:00:24;19.20;80.60
24232;DHT22;12364;47.810;8.810;2023-08-07T13:02:52;19.30;80.30
24232;DHT22;12364;47.810;8.810;2023-08-07T13:05:20;19.50;81.00
24232;DHT22;12364;47.810;8.810;2023-08-07T13:07:47;19.60;79.60
24232;DHT22;12364;47.810;8.810;2023-08-07T13:10:15;19.70;79.30
24232;DHT22;12364;47.810;8.810;2023-08-07T13:12:43;19.50;76.60
24232;DHT22;12364;47.810;8.810;2023-08-07T13:15:13;19.20;75.90
24232;DHT22;12364;47.810;8.810;2023-08-07T13:17:41;19.20;79.40
24232;DHT22;12364;47.810;8.810;2023-08-07T13:20:08;19.20;78.70
24232;DHT22;12364;47.810;8.810;2023-08-07T13:22:45;19.30;81.00
24232;DHT22;12364;47.810;8.810;2023-08-07T13:25:12;19.40;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T13:27:40;19.40;80.80
24232;DHT22;12364;47.810;8.810;2023-08-07T13:30:08;19.50;81.10
24232;DHT22;12364;47.810;8.810;2023-08-07T13:32:36;19.40;78.50
24232;DHT22;12364;47.810;8.810;2023-08-07T13:35:03;19.20;79.80
24232;DHT22;12364;47.810;8.810;2023-08-07T13:37:31;19.10;77.40
24232;DHT22;12364;47.810;8.810;2023-08-07T13:39:58;19.20;78.00
24232;DHT22;12364;47.810;8.810;2023-08-07T13:42:26;19.30;76.00
24232;DHT22;12364;47.810;8.810;2023-08-07T13:44:54;19.30;74.20
24232;DHT22;12364;47.810;8.810;2023-08-07T13:47:22;19.30;73.20
24232;DHT22;12364;47.810;8.810;2023-08-07T13:49:51;19.20;74.10
24232;DHT22;12364;47.810;8.810;2023-08-07T13:52:19;19.20;74.60
24232;DHT22;12364;47.810;8.810;2023-08-07T13:54:46;19.30;73.80
24232;DHT22;12364;47.810;8.810;2023-08-07T13:57:13;19.40;74.70
24232;DHT22;12364;47.810;8.810;2023-08-07T13:59:40;19.40;73.10
24232;DHT22;12364;47.810;8.810;2023-08-07T14:02:07;19.50;73.10
24232;DHT22;12364;47.810;8.810;2023-08-07T14:04:35;19.60;72.90
24232;DHT22;12364;47.810;8.810;2023-08-07T14:07:02;19.60;73.60
24232;DHT22;12364;47.810;8.810;2023-08-07T14:09:30;19.50;74.30
24232;DHT22;12364;47.810;8.810;2023-08-07T14:11:58;19.50;74.70
24232;DHT22;12364;47.810;8.810;2023-08-07T14:14:25;19.60;75.20
24232;DHT22;12364;47.810;8.810;2023-08-07T14:16:52;19.90;75.90
24232;DHT22;12364;47.810;8.810;2023-08-07T14:19:23;19.80;75.70
24232;DHT22;12364;47.810;8.810;2023-08-07T14:21:50;19.90;75.80
24232;DHT22;12364;47.810;8.810;2023-08-07T14:24:17;19.90;74.80
24232;DHT22;12364;47.810;8.810;2023-08-07T14:26:44;20.00;74.30
24232;DHT22;12364;47.810;8.810;2023-08-07T14:29:12;20.10;75.90
24232;DHT22;12364;47.810;8.810;2023-08-07T14:31:39;20.20;77.70
24232;DHT22;12364;47.810;8.810;2023-08-07T14:34:06;20.30;77.60
24232;DHT22;12364;47.810;8.810;2023-08-07T14:36:35;20.40;72.20
24232;DHT22;12364;47.810;8.810;2023-08-07T14:39:02;20.30;70.20
24232;DHT22;12364;47.810;8.810;2023-08-07T14:41:29;20.20;70.30
24232;DHT22;12364;47.810;8.810;2023-08-07T14:43:56;20.20;70.40
24232;DHT22;12364;47.810;8.810;2023-08-07T14:46:23;20.20;71.40
24232;DHT22;12364;47.810;8.810;2023-08-07T14:48:51;20.30;71.70
24232;DHT22;12364;47.810;8.810;2023-08-07T14:51:18;20.30;72.20
24232;DHT22;12364;47.810;8.810;2023-08-07T14:53:45;20.30;73.50
24232;DHT22;12364;47.810;8.810;2023-08-07T14:56:12;20.00;73.10
24232;DHT22;12364;47.810;8.810;2023-08-07T14:58:39;20.10;73.90
24232;DHT22;12364;47.810;8.810;2023-08-07T15:01:07;20.10;73.90
24232;DHT22;12364;47.810;8.810;2023-08-07T15:03:34;20.10;72.90
24232;DHT22;12364;47.810;8.810;2023-08-07T15:06:01;20.00;72.50
24232;DHT22;12364;47.810;8.810;2023-08-07T15:08:28;20.00;73.70
24232;DHT22;12364;47.810;8.810;2023-08-07T15:10:55;20.10;73.40
24232;DHT22;12364;47.810;8.810;2023-08-07T15:13:22;20.10;73.00
24232;DHT22;12364;47.810;8.810;2023-08-07T15:15:49;20.20;73.60
24232;DHT22;12364;47.810;8.810;2023-08-07T15:18:16;20.30;74.00
24232;DHT22;12364;47.810;8.810;2023-08-07T15:20:43;20.20;73.60
24232;DHT22;12364;47.810;8.810;2023-08-07T15:23:10;20.20;74.60
24232;DHT22;12364;47.810;8.810;2023-08-07T15:25:37;20.30;74.90
24232;DHT22;12364;47.810;8.810;2023-08-07T15:28:05;20.30;74.40
24232;DHT22;12364;47.810;8.810;2023-08-07T15:30:32;20.30;74.00
24232;DHT22;12364;47.810;8.810;2023-08-07T15:32:59;20.20;74.60
24232;DHT22;12364;47.810;8.810;2023-08-07T15:35:29;20.20;74.70
24232;DHT22;12364;47.810;8.810;2023-08-07T15:37:56;20.30;74.80
24232;DHT22;12364;47.810;8.810;2023-08-07T15:40:23;20.30;74.70
24232;DHT22;12364;47.810;8.810;2023-08-07T15:42:50;20.30;74.10
24232;DHT22;12364;47.810;8.810;2023-08-07T15:45:17;20.10;74.50
24232;DHT22;12364;47.810;8.810;2023-08-07T15:47:44;19.90;73.80
24232;DHT22;12364;47.810;8.810;2023-08-07T15:50:13;19.80;72.40
24232;DHT22;12364;47.810;8.810;2023-08-07T15:52:40;19.60;71.40
24232;DHT22;12364;47.810;8.810;2023-08-07T15:55:07;19.50;69.90
24232;DHT22;12364;47.810;8.810;2023-08-07T15:57:34;19.60;70.60
24232;DHT22;12364;47.810;8.810;2023-08-07T16:00:02;19.50;70.80
24232;DHT22;12364;47.810;8.810;2023-08-07T16:02:30;19.50;70.70
24232;DHT22;12364;47.810;8.810;2023-08-07T16:04:57;19.50;71.50
24232;DHT22;12364;47.810;8.810;2023-08-07T16:07:24;19.50;71.70
24232;DHT22;12364;47.810;8.810;2023-08-07T16:09:51;19.50;72.20
24232;DHT22;12364;47.810;8.810;2023-08-07T16:12:18;19.60;71.50
24232;DHT22;12364;47.810;8.810;2023-08-07T16:14:46;19.60;72.30
24232;DHT22;12364;47.810;8.810;2023-08-07T16:17:15;19.70;72.40
24232;DHT22;12364;47.810;8.810;2023-08-07T16:19:42;19.70;72.90
24232;DHT22;12364;47.810;8.810;2023-08-07T16:22:09;19.80;73.50
24232;DHT22;12364;47.810;8.810;2023-08-07T16:24:36;19.80;74.40
24232;DHT22;12364;47.810;8.810;2023-08-07T16:27:03;19.90;75.20
24232;DHT22;12364;47.810;8.810;2023-08-07T16:29:30;19.90;76.60
24232;DHT22;12364;47.810;8.810;2023-08-07T16:31:58;20.00;77.50
24232;DHT22;12364;47.810;8.810;2023-08-07T16:34:31;20.10;78.20
24232;DHT22;12364;47.810;8.810;2023-08-07T16:36:58;20.10;78.50
24232;DHT22;12364;47.810;8.810;2023-08-07T16:39:25;21.90;78.00
24232;DHT22;12364;47.810;8.810;2023-08-07T16:41:52;22.00;77.10
24232;DHT22;12364;47.810;8.810;2023-08-07T16:44:19;21.50;77.20
24232;DHT22;12364;47.810;8.810;2023-08-07T16:46:46;21.30;78.10
24232;DHT22;12364;47.810;8.810;2023-08-07T16:49:15;21.30;78.50
24232;DHT22;12364;47.810;8.810;2023-08-07T16:51:42;22.80;77.30
24232;DHT22;12364;47.810;8.810;2023-08-07T16:54:09;24.20;75.40
24232;DHT22;12364;47.810;8.810;2023-08-07T16:56:36;27.30;71.00
24232;DHT22;12364;47.810;8.810;2023-08-07T16:59:03;27.00;68.90
24232;DHT22;12364;47.810;8.810;2023-08-07T17:01:30;25.70;69.40
24232;DHT22;12364;47.810;8.810;2023-08-07T17:03:57;24.70;70.30
24232;DHT22;12364;47.810;8.810;2023-08-07T17:06:24;23.80;71.50
24232;DHT22;12364;47.810;8.810;2023-08-07T17:08:51;22.90;73.10
24232;DHT22;12364;47.810;8.810;2023-08-07T17:11:19;22.20;74.00
24232;DHT22;12364;47.810;8.810;2023-08-07T17:13:46;21.90;75.40
24232;DHT22;12364;47.810;8.810;2023-08-07T17:16:13;21.60;76.40
24232;DHT22;12364;47.810;8.810;2023-08-07T17:18:40;21.40;77.30
24232;DHT22;12364;47.810;8.810;2023-08-07T17:21:07;21.20;78.20
24232;DHT22;12364;47.810;8.810;2023-08-07T17:23:34;21.10;78.80
24232;DHT22;12364;47.810;8.810;2023-08-07T17:26:01;20.90;79.30
24232;DHT22;12364;47.810;8.810;2023-08-07T17:28:29;20.80;79.90
24232;DHT22;12364;47.810;8.810;2023-08-07T17:30:59;20.70;80.70
24232;DHT22;12364;47.810;8.810;2023-08-07T17:33:27;20.50;81.10
24232;DHT22;12364;47.810;8.810;2023-08-07T17:35:54;20.50;81.50
24232;DHT22;12364;47.810;8.810;2023-08-07T17:38:21;20.40;81.70
24232;DHT22;12364;47.810;8.810;2023-08-07T17:40:48;20.30;82.20
24232;DHT22;12364;47.810;8.810;2023-08-07T17:43:16;20.30;81.60
24232;DHT22;12364;47.810;8.810;2023-08-07T17:45:43;20.20;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T17:48:10;20.20;82.50
24232;DHT22;12364;47.810;8.810;2023-08-07T17:50:37;20.20;82.30
24232;DHT22;12364;47.810;8.810;2023-08-07T17:53:04;20.20;81.90
24232;DHT22;12364;47.810;8.810;2023-08-07T17:55:31;20.20;82.00
24232;DHT22;12364;47.810;8.810;2023-08-07T17:57:58;20.20;82.30
24232;DHT22;12364;47.810;8.810;2023-08-07T18:00:25;20.20;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:02:53;20.20;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:05:21;20.30;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:07:48;20.20;81.50
24232;DHT22;12364;47.810;8.810;2023-08-07T18:10:15;20.20;81.90
24232;DHT22;12364;47.810;8.810;2023-08-07T18:12:42;20.30;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:15:09;20.30;82.30
24232;DHT22;12364;47.810;8.810;2023-08-07T18:17:36;20.20;82.30
24232;DHT22;12364;47.810;8.810;2023-08-07T18:20:03;20.20;82.30
24232;DHT22;12364;47.810;8.810;2023-08-07T18:22:33;20.10;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:25:00;20.10;82.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:27:27;20.10;82.50
24232;DHT22;12364;47.810;8.810;2023-08-07T18:29:54;20.10;82.60
24232;DHT22;12364;47.810;8.810;2023-08-07T18:32:21;20.10;82.60
24232;DHT22;12364;47.810;8.810;2023-08-07T18:34:48;20.10;82.70
24232;DHT22;12364;47.810;8.810;2023-08-07T18:37:15;20.10;82.50
24232;DHT22;12364;47.810;8.810;2023-08-07T18:39:42;20.00;82.30
24232;DHT22;12364;47.810;8.810;2023-08-07T18:42:09;20.00;82.60
24232;DHT22;12364;47.810;8.810;2023-08-07T18:44:36;20.00;83.00
24232;DHT22;12364;47.810;8.810;2023-08-07T18:47:03;20.00;83.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:49:30;20.00;83.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:51:59;19.90;83.00
24232;DHT22;12364;47.810;8.810;2023-08-07T18:54:27;19.90;83.00
24232;DHT22;12364;47.810;8.810;2023-08-07T18:56:54;19.80;83.10
24232;DHT22;12364;47.810;8.810;2023-08-07T18:59:21;19.80;83.30
24232;DHT22;12364;47.810;8.810;2023-08-07T19:01:48;19.80;83.20
24232;DHT22;12364;47.810;8.810;2023-08-07T19:04:15;19.80;83.20
24232;DHT22;12364;47.810;8.810;2023-08-07T19:06:42;19.80;83.10
24232;DHT22;12364;47.810;8.810;2023-08-07T19:09:10;19.80;82.70
24232;DHT22;12364;47.810;8.810;2023-08-07T19:11:37;19.70;82.80
24232;DHT22;12364;47.810;8.810;2023-08-07T19:14:04;19.70;82.90
24232;DHT22;12364;47.810;8.810;2023-08-07T19:16:31;19.70;83.10
24232;DHT22;12364;47.810;8.810;2023-08-07T19:18:59;19.70;82.90
24232;DHT22;12364;47.810;8.810;2023-08-07T19:21:26;19.80;82.90
24232;DHT22;12364;47.810;8.810;2023-08-07T19:23:53;19.60;82.90