sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2023-08-06T00:00:40;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:03:07;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:05:33;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:08:00;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:10:28;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:12:54;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:15:22;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:17:49;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:20:16;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:22:43;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:25:10;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:27:36;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:30:04;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:32:33;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:34:59;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:37:26;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:39:53;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:42:20;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:44:47;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:47:15;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:49:43;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:52:10;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:54:38;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:57:07;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T00:59:34;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:02:01;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:04:28;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:07:04;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:09:45;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:12:21;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:14:57;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:17:28;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:19:56;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:22:24;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:24:51;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:27:25;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:29:59;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:32:29;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:35:00;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:37:29;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:39:56;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:42:23;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:44:50;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:47:17;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:49:44;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:52:11;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:54:39;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:57:06;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T01:59:33;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:02:00;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:04:26;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:06:53;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:09:20;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:11:48;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:14:15;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:16:42;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:19:09;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:21:35;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:24:03;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:26:30;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:28:58;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:31:25;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:33:51;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:36:19;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:38:46;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:41:13;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:43:40;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:46:08;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:48:35;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:51:01;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:53:28;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:55:55;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T02:58:22;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:00:59;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:03:29;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:05:56;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:08:23;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:10:50;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:13:17;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:15:51;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:18:17;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:20:46;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:23:13;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:25:39;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:28:06;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:30:33;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:33:00;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:35:27;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:37:55;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:40:22;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:42:49;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:45:15;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:47:42;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:50:09;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:52:36;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:55:04;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:57:31;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T03:59:58;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:02:25;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:04:52;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:07:19;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:09:54;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:12:22;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:14:50;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:17:17;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:19:46;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:22:13;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:24:40;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:27:07;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:29:36;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:32:04;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:34:32;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:36:58;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:39:25;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:41:52;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:44:20;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:46:48;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:49:15;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:51:42;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:54:09;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:56:36;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T04:59:02;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:01:29;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:03:57;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:06:24;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:08:51;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:11:18;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:13:44;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:16:11;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:18:38;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:21:06;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:23:33;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:25:59;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:28:26;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:30:53;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:33:20;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:35:47;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:38:16;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:40:43;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:43:10;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:45:37;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:48:04;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:50:31;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:52:58;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:55:26;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T05:57:52;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:00:20;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:02:47;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:05:14;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:07:40;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:10:08;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:12:38;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:15:06;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:17:33;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:20:00;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:22:29;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:24:56;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:27:23;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:29:51;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:32:20;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:34:47;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:37:13;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:39:40;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:42:07;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:44:34;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:47:02;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:49:29;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:51:56;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:54:23;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:56:50;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T06:59:16;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:01:43;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:04:11;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:06:38;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:09:05;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:11:32;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:13:59;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:16:26;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:18:53;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:21:22;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:23:48;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:26:16;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:28:43;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:31:10;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:33:37;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:36:11;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:38:40;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:41:06;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:43:33;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:46:01;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:48:28;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:50:55;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:53:23;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:55:54;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T07:58:21;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:00:48;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:03:16;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:05:44;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:08:11;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:10:37;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:13:06;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:15:33;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:18:00;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:20:27;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:22:57;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:25:24;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:27:52;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:30:20;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:32:47;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:35:14;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:37:41;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:40:09;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:42:36;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:45:05;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:47:35;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:50:03;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:52:31;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:55:01;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:57:28;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T08:59:55;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:02:22;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:04:53;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:07:22;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:09:50;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:12:18;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:14:48;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:17:15;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:19:45;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:22:15;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:24:42;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:27:13;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:29:41;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:32:09;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:34:39;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:37:06;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:39:38;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:42:05;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:44:33;18.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:47:01;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:49:40;18.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:52:11;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:54:39;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:57:06;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T09:59:34;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:02:03;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:04:33;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:07:00;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:09:27;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:11:56;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:14:26;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:16:57;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:19:25;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:22:15;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:24:50;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:27:29;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:30:23;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:32:51;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:35:34;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:38:05;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:40:33;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:43:03;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:45:34;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:48:01;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:50:28;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:52:57;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:55:25;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T10:57:52;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:00:21;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:02:49;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:05:16;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:07:44;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:10:12;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:12:39;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:15:07;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:17:36;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:20:04;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:22:31;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:24:59;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:27:27;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:29:54;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:32:21;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:34:49;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:37:16;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:39:47;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:42:15;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:44:42;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:47:14;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:49:42;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:52:15;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:54:45;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:57:11;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T11:59:39;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:02:08;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:05:02;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:07:32;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:09:59;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:12:26;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:14:54;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:17:21;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:19:48;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:22:16;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:24:45;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:27:12;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:29:41;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:32:08;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:34:36;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:37:03;16.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:39:30;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:41:59;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:44:26;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:46:53;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:49:21;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:51:48;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:54:14;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:56:41;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T12:59:09;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:01:37;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:04:04;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:06:31;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:09:01;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:11:28;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:14:00;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:16:35;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:19:02;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:21:32;17.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:23:59;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:26:27;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:28:53;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:31:21;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:33:49;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:36:16;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:38:42;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:41:09;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:43:36;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:46:03;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:48:30;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:50:58;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:53:25;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:55:55;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T13:58:22;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:00:49;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:03:18;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:05:45;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:08:13;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:10:40;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:13:07;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:15:33;18.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:18:00;18.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:20:27;18.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:22:54;18.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:25:22;18.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:27:49;18.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:30:16;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:32:43;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:35:10;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:37:36;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:40:05;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:42:34;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:45:01;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:47:29;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:49:56;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:52:23;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:54:49;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:57:17;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T14:59:46;17.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:02:12;18.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:04:39;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:07:06;18.90;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:09:35;19.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:12:02;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:14:29;18.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:16:57;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:19:24;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:21:51;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:24:18;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:26:45;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:29:12;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:31:39;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:34:07;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:36:35;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:39:02;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:41:29;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:43:56;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:46:23;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-08-06T15:48:50;18.10;99.90