sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
439;DHT22;206;48.782;9.252;2023-12-07T00:00:19;5.70;43.00
439;DHT22;206;48.782;9.252;2023-12-07T00:02:44;5.70;42.80
439;DHT22;206;48.782;9.252;2023-12-07T00:05:10;5.80;42.60
439;DHT22;206;48.782;9.252;2023-12-07T00:07:35;5.80;43.00
439;DHT22;206;48.782;9.252;2023-12-07T00:10:01;5.80;43.80
439;DHT22;206;48.782;9.252;2023-12-07T00:12:26;5.80;43.80
439;DHT22;206;48.782;9.252;2023-12-07T00:14:52;5.80;43.00
439;DHT22;206;48.782;9.252;2023-12-07T00:17:18;5.80;43.30
439;DHT22;206;48.782;9.252;2023-12-07T00:19:43;5.80;44.10
439;DHT22;206;48.782;9.252;2023-12-07T00:22:09;5.80;43.60
439;DHT22;206;48.782;9.252;2023-12-07T00:24:34;5.80;43.50
439;DHT22;206;48.782;9.252;2023-12-07T00:27:00;5.80;43.20
439;DHT22;206;48.782;9.252;2023-12-07T00:29:25;5.80;42.70
439;DHT22;206;48.782;9.252;2023-12-07T00:31:51;5.80;43.40
439;DHT22;206;48.782;9.252;2023-12-07T00:34:17;5.80;43.10
439;DHT22;206;48.782;9.252;2023-12-07T00:36:42;5.80;42.80
439;DHT22;206;48.782;9.252;2023-12-07T00:39:08;5.80;42.40
439;DHT22;206;48.782;9.252;2023-12-07T00:41:34;5.80;42.30
439;DHT22;206;48.782;9.252;2023-12-07T00:44:00;5.80;42.30
439;DHT22;206;48.782;9.252;2023-12-07T00:46:25;5.80;42.80
439;DHT22;206;48.782;9.252;2023-12-07T00:48:51;5.80;42.90
439;DHT22;206;48.782;9.252;2023-12-07T00:51:16;5.70;43.60
439;DHT22;206;48.782;9.252;2023-12-07T00:53:42;5.70;43.70
439;DHT22;206;48.782;9.252;2023-12-07T00:56:08;5.70;43.80
439;DHT22;206;48.782;9.252;2023-12-07T00:58:33;5.70;44.20
439;DHT22;206;48.782;9.252;2023-12-07T01:01:00;5.70;41.90
439;DHT22;206;48.782;9.252;2023-12-07T01:03:25;5.70;40.00
439;DHT22;206;48.782;9.252;2023-12-07T01:05:51;5.70;39.40
439;DHT22;206;48.782;9.252;2023-12-07T01:08:16;5.80;40.60
439;DHT22;206;48.782;9.252;2023-12-07T01:10:42;5.80;41.30
439;DHT22;206;48.782;9.252;2023-12-07T01:13:08;5.90;41.40
439;DHT22;206;48.782;9.252;2023-12-07T01:15:33;5.90;41.40
439;DHT22;206;48.782;9.252;2023-12-07T01:17:59;6.00;41.40
439;DHT22;206;48.782;9.252;2023-12-07T01:20:24;6.00;41.40
439;DHT22;206;48.782;9.252;2023-12-07T01:22:50;6.00;41.40
439;DHT22;206;48.782;9.252;2023-12-07T01:25:15;6.10;41.50
439;DHT22;206;48.782;9.252;2023-12-07T01:27:46;6.10;41.60
439;DHT22;206;48.782;9.252;2023-12-07T01:30:12;6.10;41.50
439;DHT22;206;48.782;9.252;2023-12-07T01:32:38;6.10;41.50
439;DHT22;206;48.782;9.252;2023-12-07T01:35:04;6.10;41.50
439;DHT22;206;48.782;9.252;2023-12-07T01:37:29;6.10;41.50
439;DHT22;206;48.782;9.252;2023-12-07T01:39:56;6.00;42.10
439;DHT22;206;48.782;9.252;2023-12-07T01:42:21;5.90;42.30
439;DHT22;206;48.782;9.252;2023-12-07T01:44:47;5.80;42.30
439;DHT22;206;48.782;9.252;2023-12-07T01:47:12;5.70;42.90
439;DHT22;206;48.782;9.252;2023-12-07T01:49:39;5.70;43.10
439;DHT22;206;48.782;9.252;2023-12-07T01:52:05;5.70;43.20
439;DHT22;206;48.782;9.252;2023-12-07T01:54:31;5.80;43.60
439;DHT22;206;48.782;9.252;2023-12-07T01:56:57;5.80;43.60
439;DHT22;206;48.782;9.252;2023-12-07T01:59:24;5.70;43.60
439;DHT22;206;48.782;9.252;2023-12-07T02:01:49;5.80;43.80
439;DHT22;206;48.782;9.252;2023-12-07T02:04:16;5.80;43.90
439;DHT22;206;48.782;9.252;2023-12-07T02:06:42;5.80;44.20
439;DHT22;206;48.782;9.252;2023-12-07T02:09:08;5.80;44.50
439;DHT22;206;48.782;9.252;2023-12-07T02:11:34;5.80;44.90
439;DHT22;206;48.782;9.252;2023-12-07T02:14:00;5.70;44.70
439;DHT22;206;48.782;9.252;2023-12-07T02:16:52;5.70;44.60
439;DHT22;206;48.782;9.252;2023-12-07T02:22:18;5.70;44.50
439;DHT22;206;48.782;9.252;2023-12-07T02:25:06;5.70;45.30
439;DHT22;206;48.782;9.252;2023-12-07T02:27:40;5.70;44.00
439;DHT22;206;48.782;9.252;2023-12-07T02:30:07;5.60;44.00
439;DHT22;206;48.782;9.252;2023-12-07T02:32:33;5.60;43.70
439;DHT22;206;48.782;9.252;2023-12-07T02:34:59;5.60;43.70
439;DHT22;206;48.782;9.252;2023-12-07T02:37:27;5.60;45.10
439;DHT22;206;48.782;9.252;2023-12-07T02:39:55;5.50;44.50
439;DHT22;206;48.782;9.252;2023-12-07T02:42:22;5.50;43.70
439;DHT22;206;48.782;9.252;2023-12-07T02:44:52;5.50;43.70
439;DHT22;206;48.782;9.252;2023-12-07T02:47:18;5.50;44.10
439;DHT22;206;48.782;9.252;2023-12-07T02:49:44;5.50;44.10
439;DHT22;206;48.782;9.252;2023-12-07T02:52:10;5.40;43.80
439;DHT22;206;48.782;9.252;2023-12-07T02:54:35;5.40;44.00
439;DHT22;206;48.782;9.252;2023-12-07T02:57:01;5.40;44.30
439;DHT22;206;48.782;9.252;2023-12-07T02:59:26;5.30;44.60
439;DHT22;206;48.782;9.252;2023-12-07T03:01:52;5.30;45.10
439;DHT22;206;48.782;9.252;2023-12-07T03:04:17;5.20;45.10
439;DHT22;206;48.782;9.252;2023-12-07T03:06:43;5.20;45.30
439;DHT22;206;48.782;9.252;2023-12-07T03:09:08;5.10;45.50
439;DHT22;206;48.782;9.252;2023-12-07T03:11:34;5.00;45.50
439;DHT22;206;48.782;9.252;2023-12-07T03:14:00;4.90;46.50
439;DHT22;206;48.782;9.252;2023-12-07T03:16:25;4.90;47.00
439;DHT22;206;48.782;9.252;2023-12-07T03:18:51;4.80;47.50
439;DHT22;206;48.782;9.252;2023-12-07T03:21:16;4.80;48.10
439;DHT22;206;48.782;9.252;2023-12-07T03:23:42;4.70;48.70
439;DHT22;206;48.782;9.252;2023-12-07T03:26:07;4.70;50.10
439;DHT22;206;48.782;9.252;2023-12-07T03:28:33;4.70;50.00
439;DHT22;206;48.782;9.252;2023-12-07T03:30:58;4.60;49.90
439;DHT22;206;48.782;9.252;2023-12-07T03:33:24;4.60;49.90
439;DHT22;206;48.782;9.252;2023-12-07T03:35:49;4.60;50.50
439;DHT22;206;48.782;9.252;2023-12-07T03:38:15;4.60;50.80
439;DHT22;206;48.782;9.252;2023-12-07T03:40:40;4.70;51.30
439;DHT22;206;48.782;9.252;2023-12-07T03:43:06;4.60;51.60
439;DHT22;206;48.782;9.252;2023-12-07T03:45:32;4.60;52.00
439;DHT22;206;48.782;9.252;2023-12-07T03:47:57;4.60;53.10
439;DHT22;206;48.782;9.252;2023-12-07T03:50:23;4.60;52.80
439;DHT22;206;48.782;9.252;2023-12-07T03:52:48;4.60;52.90
439;DHT22;206;48.782;9.252;2023-12-07T03:55:14;4.60;53.20
439;DHT22;206;48.782;9.252;2023-12-07T03:57:39;4.60;53.40
439;DHT22;206;48.782;9.252;2023-12-07T04:00:06;4.60;53.40
439;DHT22;206;48.782;9.252;2023-12-07T04:02:33;4.50;53.60
439;DHT22;206;48.782;9.252;2023-12-07T04:04:59;4.50;53.90
439;DHT22;206;48.782;9.252;2023-12-07T04:07:28;4.40;54.40
439;DHT22;206;48.782;9.252;2023-12-07T04:09:54;4.30;54.50
439;DHT22;206;48.782;9.252;2023-12-07T04:12:19;4.30;54.90
439;DHT22;206;48.782;9.252;2023-12-07T04:14:45;4.30;55.10
439;DHT22;206;48.782;9.252;2023-12-07T04:17:10;4.20;55.10
439;DHT22;206;48.782;9.252;2023-12-07T04:19:36;4.20;55.40
439;DHT22;206;48.782;9.252;2023-12-07T04:22:02;4.20;55.70
439;DHT22;206;48.782;9.252;2023-12-07T04:24:27;4.10;55.80
439;DHT22;206;48.782;9.252;2023-12-07T04:26:53;4.10;56.20
439;DHT22;206;48.782;9.252;2023-12-07T04:29:18;4.10;56.10
439;DHT22;206;48.782;9.252;2023-12-07T04:31:44;4.10;56.10
439;DHT22;206;48.782;9.252;2023-12-07T04:34:09;4.00;56.10
439;DHT22;206;48.782;9.252;2023-12-07T04:36:35;3.90;56.40
439;DHT22;206;48.782;9.252;2023-12-07T04:39:00;3.90;57.10
439;DHT22;206;48.782;9.252;2023-12-07T04:41:26;3.90;57.30
439;DHT22;206;48.782;9.252;2023-12-07T04:43:52;3.80;57.40
439;DHT22;206;48.782;9.252;2023-12-07T04:46:17;3.80;57.90
439;DHT22;206;48.782;9.252;2023-12-07T04:48:43;3.80;58.20
439;DHT22;206;48.782;9.252;2023-12-07T04:51:08;3.70;58.40
439;DHT22;206;48.782;9.252;2023-12-07T04:53:34;3.70;58.40
439;DHT22;206;48.782;9.252;2023-12-07T04:55:59;3.60;58.30
439;DHT22;206;48.782;9.252;2023-12-07T04:58:25;3.50;58.80
439;DHT22;206;48.782;9.252;2023-12-07T05:00:50;3.50;59.30
439;DHT22;206;48.782;9.252;2023-12-07T05:03:16;3.40;60.10
439;DHT22;206;48.782;9.252;2023-12-07T05:05:42;3.40;60.20
439;DHT22;206;48.782;9.252;2023-12-07T05:08:08;3.40;60.50
439;DHT22;206;48.782;9.252;2023-12-07T05:10:33;3.30;60.70
439;DHT22;206;48.782;9.252;2023-12-07T05:12:59;3.30;60.80
439;DHT22;206;48.782;9.252;2023-12-07T05:15:25;3.20;61.20
439;DHT22;206;48.782;9.252;2023-12-07T05:17:51;3.20;61.60
439;DHT22;206;48.782;9.252;2023-12-07T05:20:16;3.20;62.10
439;DHT22;206;48.782;9.252;2023-12-07T05:22:43;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:25:09;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:27:35;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:30:00;3.20;62.80
439;DHT22;206;48.782;9.252;2023-12-07T05:32:26;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:34:53;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:37:18;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:39:44;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:42:09;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:44:35;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:47:00;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:49:26;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:51:51;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:54:18;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:56:46;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T05:59:12;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T06:01:37;3.00;62.60
439;DHT22;206;48.782;9.252;2023-12-07T06:04:03;3.00;63.10
439;DHT22;206;48.782;9.252;2023-12-07T06:06:28;3.00;63.30
439;DHT22;206;48.782;9.252;2023-12-07T06:08:54;2.90;63.40
439;DHT22;206;48.782;9.252;2023-12-07T06:11:19;2.90;63.90
439;DHT22;206;48.782;9.252;2023-12-07T06:13:45;2.90;63.90
439;DHT22;206;48.782;9.252;2023-12-07T06:16:14;2.90;64.20
439;DHT22;206;48.782;9.252;2023-12-07T06:18:40;2.90;64.40
439;DHT22;206;48.782;9.252;2023-12-07T06:21:05;2.90;64.00
439;DHT22;206;48.782;9.252;2023-12-07T06:23:31;2.90;63.80
439;DHT22;206;48.782;9.252;2023-12-07T06:25:57;3.00;63.30
439;DHT22;206;48.782;9.252;2023-12-07T06:28:22;3.00;63.60
439;DHT22;206;48.782;9.252;2023-12-07T06:30:48;2.90;63.60
439;DHT22;206;48.782;9.252;2023-12-07T06:33:13;2.90;63.60
439;DHT22;206;48.782;9.252;2023-12-07T06:35:39;2.90;63.60
439;DHT22;206;48.782;9.252;2023-12-07T06:38:05;2.90;63.70
439;DHT22;206;48.782;9.252;2023-12-07T06:40:30;2.90;64.30
439;DHT22;206;48.782;9.252;2023-12-07T06:42:57;2.90;64.20
439;DHT22;206;48.782;9.252;2023-12-07T06:45:22;2.90;64.10
439;DHT22;206;48.782;9.252;2023-12-07T06:47:48;2.90;64.20
439;DHT22;206;48.782;9.252;2023-12-07T06:50:13;2.90;64.10
439;DHT22;206;48.782;9.252;2023-12-07T06:52:39;2.90;63.80
439;DHT22;206;48.782;9.252;2023-12-07T06:55:06;2.90;63.90
439;DHT22;206;48.782;9.252;2023-12-07T06:57:32;2.80;63.90
439;DHT22;206;48.782;9.252;2023-12-07T06:59:58;2.90;64.70
439;DHT22;206;48.782;9.252;2023-12-07T07:02:24;2.80;64.60
439;DHT22;206;48.782;9.252;2023-12-07T07:04:49;2.80;64.30
439;DHT22;206;48.782;9.252;2023-12-07T07:07:16;2.80;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:09:41;2.80;64.30
439;DHT22;206;48.782;9.252;2023-12-07T07:12:07;2.80;64.70
439;DHT22;206;48.782;9.252;2023-12-07T07:14:33;2.80;64.50
439;DHT22;206;48.782;9.252;2023-12-07T07:16:59;2.80;63.60
439;DHT22;206;48.782;9.252;2023-12-07T07:19:25;2.80;64.00
439;DHT22;206;48.782;9.252;2023-12-07T07:21:50;2.80;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:24:16;2.80;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:26:41;2.80;64.40
439;DHT22;206;48.782;9.252;2023-12-07T07:29:07;2.80;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:31:33;2.80;64.00
439;DHT22;206;48.782;9.252;2023-12-07T07:34:00;2.80;64.50
439;DHT22;206;48.782;9.252;2023-12-07T07:36:25;2.80;64.60
439;DHT22;206;48.782;9.252;2023-12-07T07:38:51;2.80;63.60
439;DHT22;206;48.782;9.252;2023-12-07T07:41:16;2.80;63.80
439;DHT22;206;48.782;9.252;2023-12-07T07:43:42;2.80;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:46:08;2.80;64.50
439;DHT22;206;48.782;9.252;2023-12-07T07:48:34;2.90;64.50
439;DHT22;206;48.782;9.252;2023-12-07T07:50:59;2.90;64.40
439;DHT22;206;48.782;9.252;2023-12-07T07:53:25;2.90;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:55:50;2.90;64.20
439;DHT22;206;48.782;9.252;2023-12-07T07:58:16;3.00;64.00
439;DHT22;206;48.782;9.252;2023-12-07T08:00:42;3.00;64.00
439;DHT22;206;48.782;9.252;2023-12-07T08:03:08;3.10;63.60
439;DHT22;206;48.782;9.252;2023-12-07T08:05:34;3.10;62.70
439;DHT22;206;48.782;9.252;2023-12-07T08:07:59;3.20;62.70
439;DHT22;206;48.782;9.252;2023-12-07T08:10:25;3.20;62.30
439;DHT22;206;48.782;9.252;2023-12-07T08:12:50;3.20;62.10
439;DHT22;206;48.782;9.252;2023-12-07T08:15:16;3.30;61.90
439;DHT22;206;48.782;9.252;2023-12-07T08:17:42;3.30;61.50
439;DHT22;206;48.782;9.252;2023-12-07T08:20:11;3.40;60.90
439;DHT22;206;48.782;9.252;2023-12-07T08:22:38;3.40;60.80
439;DHT22;206;48.782;9.252;2023-12-07T08:25:04;3.50;60.00
439;DHT22;206;48.782;9.252;2023-12-07T08:27:32;3.50;59.70
439;DHT22;206;48.782;9.252;2023-12-07T08:29:58;3.60;58.30
439;DHT22;206;48.782;9.252;2023-12-07T08:32:24;3.60;58.40
439;DHT22;206;48.782;9.252;2023-12-07T08:34:51;3.60;58.30
439;DHT22;206;48.782;9.252;2023-12-07T08:37:17;3.70;58.40
439;DHT22;206;48.782;9.252;2023-12-07T08:39:42;3.80;58.20
439;DHT22;206;48.782;9.252;2023-12-07T08:42:08;3.80;56.80
439;DHT22;206;48.782;9.252;2023-12-07T08:44:34;3.80;56.40
439;DHT22;206;48.782;9.252;2023-12-07T08:46:59;3.90;56.30
439;DHT22;206;48.782;9.252;2023-12-07T08:49:25;3.90;56.10
439;DHT22;206;48.782;9.252;2023-12-07T08:51:51;4.00;55.90
439;DHT22;206;48.782;9.252;2023-12-07T08:54:18;4.10;56.00
439;DHT22;206;48.782;9.252;2023-12-07T08:56:44;4.20;54.30
439;DHT22;206;48.782;9.252;2023-12-07T08:59:10;4.30;54.00
439;DHT22;206;48.782;9.252;2023-12-07T09:01:36;4.30;52.20
439;DHT22;206;48.782;9.252;2023-12-07T09:04:01;4.40;51.70
439;DHT22;206;48.782;9.252;2023-12-07T09:06:27;4.50;50.90
439;DHT22;206;48.782;9.252;2023-12-07T09:08:53;4.50;49.80
439;DHT22;206;48.782;9.252;2023-12-07T09:11:18;4.50;49.80
439;DHT22;206;48.782;9.252;2023-12-07T09:13:44;4.50;48.90
439;DHT22;206;48.782;9.252;2023-12-07T09:16:09;4.50;49.20
439;DHT22;206;48.782;9.252;2023-12-07T09:18:35;4.60;49.00
439;DHT22;206;48.782;9.252;2023-12-07T09:21:02;4.60;48.60
439;DHT22;206;48.782;9.252;2023-12-07T09:23:28;4.70;48.30
439;DHT22;206;48.782;9.252;2023-12-07T09:25:54;4.80;48.30
439;DHT22;206;48.782;9.252;2023-12-07T09:28:19;4.90;47.30
439;DHT22;206;48.782;9.252;2023-12-07T09:30:45;4.90;45.00
439;DHT22;206;48.782;9.252;2023-12-07T09:33:10;4.90;44.50
439;DHT22;206;48.782;9.252;2023-12-07T09:35:36;4.90;44.10
439;DHT22;206;48.782;9.252;2023-12-07T09:38:02;5.00;44.60
439;DHT22;206;48.782;9.252;2023-12-07T09:40:27;5.10;45.10
439;DHT22;206;48.782;9.252;2023-12-07T09:42:54;5.20;43.50
439;DHT22;206;48.782;9.252;2023-12-07T09:45:20;5.30;42.10
439;DHT22;206;48.782;9.252;2023-12-07T09:47:51;5.40;40.90
439;DHT22;206;48.782;9.252;2023-12-07T09:50:18;5.40;38.70
439;DHT22;206;48.782;9.252;2023-12-07T09:52:51;5.40;38.20
439;DHT22;206;48.782;9.252;2023-12-07T09:55:18;5.40;38.00
439;DHT22;206;48.782;9.252;2023-12-07T09:57:44;5.50;37.90
439;DHT22;206;48.782;9.252;2023-12-07T10:00:13;5.50;37.50
439;DHT22;206;48.782;9.252;2023-12-07T10:02:42;5.50;37.80
439;DHT22;206;48.782;9.252;2023-12-07T10:05:12;5.60;38.20
439;DHT22;206;48.782;9.252;2023-12-07T10:07:49;5.60;39.20
439;DHT22;206;48.782;9.252;2023-12-07T10:10:16;5.70;38.60
439;DHT22;206;48.782;9.252;2023-12-07T10:12:47;5.80;38.30
439;DHT22;206;48.782;9.252;2023-12-07T10:15:15;5.80;37.60
439;DHT22;206;48.782;9.252;2023-12-07T10:17:52;5.90;36.40
439;DHT22;206;48.782;9.252;2023-12-07T10:20:19;5.90;36.40
439;DHT22;206;48.782;9.252;2023-12-07T10:22:49;6.00;36.50
439;DHT22;206;48.782;9.252;2023-12-07T10:25:26;6.00;36.20
439;DHT22;206;48.782;9.252;2023-12-07T10:27:52;6.00;36.40
439;DHT22;206;48.782;9.252;2023-12-07T10:30:17;6.10;36.60
439;DHT22;206;48.782;9.252;2023-12-07T10:32:50;6.20;36.70
439;DHT22;206;48.782;9.252;2023-12-07T10:35:17;6.20;36.00
439;DHT22;206;48.782;9.252;2023-12-07T10:37:43;6.30;35.30
439;DHT22;206;48.782;9.252;2023-12-07T10:40:09;6.40;35.30
439;DHT22;206;48.782;9.252;2023-12-07T10:42:36;6.50;34.60
439;DHT22;206;48.782;9.252;2023-12-07T10:45:06;6.50;34.30
439;DHT22;206;48.782;9.252;2023-12-07T10:47:35;6.60;34.40
439;DHT22;206;48.782;9.252;2023-12-07T10:50:03;6.70;34.10
439;DHT22;206;48.782;9.252;2023-12-07T10:52:32;6.70;33.00
439;DHT22;206;48.782;9.252;2023-12-07T10:55:05;6.80;32.80
439;DHT22;206;48.782;9.252;2023-12-07T10:57:34;6.80;32.10
439;DHT22;206;48.782;9.252;2023-12-07T11:00:03;6.80;32.20
439;DHT22;206;48.782;9.252;2023-12-07T11:02:29;6.80;29.90
439;DHT22;206;48.782;9.252;2023-12-07T11:04:58;6.80;30.00
439;DHT22;206;48.782;9.252;2023-12-07T11:07:29;6.80;29.60
439;DHT22;206;48.782;9.252;2023-12-07T11:10:07;6.90;29.50
439;DHT22;206;48.782;9.252;2023-12-07T11:13:05;6.90;28.70
439;DHT22;206;48.782;9.252;2023-12-07T11:15:34;6.80;28.60
439;DHT22;206;48.782;9.252;2023-12-07T11:18:02;6.90;29.00
439;DHT22;206;48.782;9.252;2023-12-07T11:20:44;6.90;29.60
439;DHT22;206;48.782;9.252;2023-12-07T11:23:11;6.90;28.20
439;DHT22;206;48.782;9.252;2023-12-07T11:25:37;7.00;28.00
439;DHT22;206;48.782;9.252;2023-12-07T11:28:04;7.10;28.40
439;DHT22;206;48.782;9.252;2023-12-07T11:30:33;7.10;28.70
439;DHT22;206;48.782;9.252;2023-12-07T11:32:59;7.20;28.10
439;DHT22;206;48.782;9.252;2023-12-07T11:35:25;7.20;28.10
439;DHT22;206;48.782;9.252;2023-12-07T11:38:05;7.30;27.80
439;DHT22;206;48.782;9.252;2023-12-07T11:40:41;7.40;26.60
439;DHT22;206;48.782;9.252;2023-12-07T11:43:07;7.40;27.30
439;DHT22;206;48.782;9.252;2023-12-07T11:45:40;7.40;26.50
439;DHT22;206;48.782;9.252;2023-12-07T11:48:11;7.50;26.80
439;DHT22;206;48.782;9.252;2023-12-07T11:51:05;7.60;25.80
439;DHT22;206;48.782;9.252;2023-12-07T11:53:34;7.60;25.50
439;DHT22;206;48.782;9.252;2023-12-07T11:56:02;7.60;25.20
439;DHT22;206;48.782;9.252;2023-12-07T11:58:30;7.60;24.70
439;DHT22;206;48.782;9.252;2023-12-07T12:00:57;7.70;24.90
439;DHT22;206;48.782;9.252;2023-12-07T12:03:23;7.70;24.40
439;DHT22;206;48.782;9.252;2023-12-07T12:05:49;7.70;24.40
439;DHT22;206;48.782;9.252;2023-12-07T12:08:16;7.80;24.50
439;DHT22;206;48.782;9.252;2023-12-07T12:10:46;7.80;24.50
439;DHT22;206;48.782;9.252;2023-12-07T12:13:12;7.90;24.20
439;DHT22;206;48.782;9.252;2023-12-07T12:15:41;7.90;24.00
439;DHT22;206;48.782;9.252;2023-12-07T12:18:09;7.90;24.60
439;DHT22;206;48.782;9.252;2023-12-07T12:20:35;8.00;24.60
439;DHT22;206;48.782;9.252;2023-12-07T12:23:01;7.90;24.60
439;DHT22;206;48.782;9.252;2023-12-07T12:25:28;7.90;25.10
439;DHT22;206;48.782;9.252;2023-12-07T12:28:05;7.90;24.40
439;DHT22;206;48.782;9.252;2023-12-07T12:30:32;7.90;23.90
439;DHT22;206;48.782;9.252;2023-12-07T12:32:59;7.80;22.30
439;DHT22;206;48.782;9.252;2023-12-07T12:35:28;7.80;22.90
439;DHT22;206;48.782;9.252;2023-12-07T12:37:54;7.80;23.00
439;DHT22;206;48.782;9.252;2023-12-07T12:40:23;7.70;22.60
439;DHT22;206;48.782;9.252;2023-12-07T12:42:51;7.70;23.00
439;DHT22;206;48.782;9.252;2023-12-07T12:45:18;7.70;23.30
439;DHT22;206;48.782;9.252;2023-12-07T12:47:47;7.80;23.40
439;DHT22;206;48.782;9.252;2023-12-07T12:50:36;7.80;23.30
439;DHT22;206;48.782;9.252;2023-12-07T12:53:07;7.80;23.10
439;DHT22;206;48.782;9.252;2023-12-07T12:55:35;7.80;23.20
439;DHT22;206;48.782;9.252;2023-12-07T12:58:01;7.80;23.30
439;DHT22;206;48.782;9.252;2023-12-07T13:00:29;7.80;22.00
439;DHT22;206;48.782;9.252;2023-12-07T13:02:55;7.80;21.10
439;DHT22;206;48.782;9.252;2023-12-07T13:05:21;7.70;20.90
439;DHT22;206;48.782;9.252;2023-12-07T13:07:46;7.50;21.60
439;DHT22;206;48.782;9.252;2023-12-07T13:10:16;7.50;21.40
439;DHT22;206;48.782;9.252;2023-12-07T13:12:41;7.50;20.80
439;DHT22;206;48.782;9.252;2023-12-07T13:15:08;7.50;20.80
439;DHT22;206;48.782;9.252;2023-12-07T13:17:34;7.50;21.20
439;DHT22;206;48.782;9.252;2023-12-07T13:20:00;7.40;21.10
439;DHT22;206;48.782;9.252;2023-12-07T13:22:25;7.50;21.40
439;DHT22;206;48.782;9.252;2023-12-07T13:24:51;7.40;22.10
439;DHT22;206;48.782;9.252;2023-12-07T13:27:16;7.50;22.20
439;DHT22;206;48.782;9.252;2023-12-07T13:29:43;7.50;22.70
439;DHT22;206;48.782;9.252;2023-12-07T13:32:08;7.60;22.50
439;DHT22;206;48.782;9.252;2023-12-07T13:34:35;7.70;22.40
439;DHT22;206;48.782;9.252;2023-12-07T13:37:01;7.60;22.30
439;DHT22;206;48.782;9.252;2023-12-07T13:39:26;7.70;22.40
439;DHT22;206;48.782;9.252;2023-12-07T13:41:54;7.80;22.20
439;DHT22;206;48.782;9.252;2023-12-07T13:44:20;7.80;22.40
439;DHT22;206;48.782;9.252;2023-12-07T13:46:45;7.80;21.50
439;DHT22;206;48.782;9.252;2023-12-07T13:49:11;7.80;21.50
439;DHT22;206;48.782;9.252;2023-12-07T13:51:38;7.80;21.60
439;DHT22;206;48.782;9.252;2023-12-07T13:54:03;7.80;22.00
439;DHT22;206;48.782;9.252;2023-12-07T13:56:29;7.90;21.70
439;DHT22;206;48.782;9.252;2023-12-07T13:58:55;7.90;21.40
439;DHT22;206;48.782;9.252;2023-12-07T14:01:20;7.80;20.50
439;DHT22;206;48.782;9.252;2023-12-07T14:03:47;7.90;20.60
439;DHT22;206;48.782;9.252;2023-12-07T14:06:24;7.80;19.90
439;DHT22;206;48.782;9.252;2023-12-07T14:08:51;7.80;18.50
439;DHT22;206;48.782;9.252;2023-12-07T14:11:17;7.80;18.70
439;DHT22;206;48.782;9.252;2023-12-07T14:13:43;7.90;17.90
439;DHT22;206;48.782;9.252;2023-12-07T14:16:12;7.90;17.20
439;DHT22;206;48.782;9.252;2023-12-07T14:18:38;7.90;16.40
439;DHT22;206;48.782;9.252;2023-12-07T14:21:04;8.00;16.50
439;DHT22;206;48.782;9.252;2023-12-07T14:23:29;7.90;16.40
439;DHT22;206;48.782;9.252;2023-12-07T14:25:55;8.00;16.50
439;DHT22;206;48.782;9.252;2023-12-07T14:28:24;7.90;16.60
439;DHT22;206;48.782;9.252;2023-12-07T14:30:50;7.90;16.40
439;DHT22;206;48.782;9.252;2023-12-07T14:33:21;7.90;16.40
439;DHT22;206;48.782;9.252;2023-12-07T14:35:46;7.90;16.50
439;DHT22;206;48.782;9.252;2023-12-07T14:38:14;7.60;16.30
439;DHT22;206;48.782;9.252;2023-12-07T14:40:40;7.60;16.90
439;DHT22;206;48.782;9.252;2023-12-07T14:43:06;7.40;16.90
439;DHT22;206;48.782;9.252;2023-12-07T14:45:31;7.30;17.10
439;DHT22;206;48.782;9.252;2023-12-07T14:47:57;7.10;16.90
439;DHT22;206;48.782;9.252;2023-12-07T14:50:23;7.00;17.40
439;DHT22;206;48.782;9.252;2023-12-07T14:52:49;6.90;17.10
439;DHT22;206;48.782;9.252;2023-12-07T14:55:16;6.80;17.50
439;DHT22;206;48.782;9.252;2023-12-07T14:57:44;6.70;18.00
439;DHT22;206;48.782;9.252;2023-12-07T15:00:10;6.60;17.80
439;DHT22;206;48.782;9.252;2023-12-07T15:02:35;6.40;17.10
439;DHT22;206;48.782;9.252;2023-12-07T15:05:01;6.20;17.30
439;DHT22;206;48.782;9.252;2023-12-07T15:07:27;6.10;17.80
439;DHT22;206;48.782;9.252;2023-12-07T15:09:53;6.10;17.60
439;DHT22;206;48.782;9.252;2023-12-07T15:12:19;6.00;17.40
439;DHT22;206;48.782;9.252;2023-12-07T15:14:45;5.90;17.70
439;DHT22;206;48.782;9.252;2023-12-07T15:17:11;5.80;17.70
439;DHT22;206;48.782;9.252;2023-12-07T15:19:37;5.80;19.60
439;DHT22;206;48.782;9.252;2023-12-07T15:22:03;5.70;17.90
439;DHT22;206;48.782;9.252;2023-12-07T15:24:29;5.70;18.00
439;DHT22;206;48.782;9.252;2023-12-07T15:26:55;5.60;18.40
439;DHT22;206;48.782;9.252;2023-12-07T15:29:21;5.60;18.80
439;DHT22;206;48.782;9.252;2023-12-07T15:31:46;5.50;18.60
439;DHT22;206;48.782;9.252;2023-12-07T15:34:12;5.50;19.00
439;DHT22;206;48.782;9.252;2023-12-07T15:36:38;5.50;19.00
439;DHT22;206;48.782;9.252;2023-12-07T15:39:03;5.50;19.00
439;DHT22;206;48.782;9.252;2023-12-07T15:41:29;5.50;18.90
439;DHT22;206;48.782;9.252;2023-12-07T15:43:54;5.40;18.90
439;DHT22;206;48.782;9.252;2023-12-07T15:46:20;5.30;18.90
439;DHT22;206;48.782;9.252;2023-12-07T15:48:46;5.30;18.90
439;DHT22;206;48.782;9.252;2023-12-07T15:51:11;5.20;18.90
439;DHT22;206;48.782;9.252;2023-12-07T15:53:37;5.20;18.80
439;DHT22;206;48.782;9.252;2023-12-07T15:56:04;5.20;18.90
439;DHT22;206;48.782;9.252;2023-12-07T15:58:30;5.20;18.90
439;DHT22;206;48.782;9.252;2023-12-07T16:00:55;5.20;18.90
439;DHT22;206;48.782;9.252;2023-12-07T16:03:21;5.20;18.90
439;DHT22;206;48.782;9.252;2023-12-07T16:05:46;5.20;19.00
439;DHT22;206;48.782;9.252;2023-12-07T16:08:12;5.20;19.80
439;DHT22;206;48.782;9.252;2023-12-07T16:10:38;5.20;20.30
439;DHT22;206;48.782;9.252;2023-12-07T16:13:04;5.20;20.50
439;DHT22;206;48.782;9.252;2023-12-07T16:15:29;5.20;20.30
439;DHT22;206;48.782;9.252;2023-12-07T16:17:55;5.20;20.40
439;DHT22;206;48.782;9.252;2023-12-07T16:20:20;5.10;20.50
439;DHT22;206;48.782;9.252;2023-12-07T16:22:46;5.10;20.70
439;DHT22;206;48.782;9.252;2023-12-07T16:25:12;5.00;20.80
439;DHT22;206;48.782;9.252;2023-12-07T16:27:38;5.00;21.00
439;DHT22;206;48.782;9.252;2023-12-07T16:30:05;5.00;21.10
439;DHT22;206;48.782;9.252;2023-12-07T16:32:33;5.00;21.30
439;DHT22;206;48.782;9.252;2023-12-07T16:34:58;4.90;21.80
439;DHT22;206;48.782;9.252;2023-12-07T16:37:24;4.90;22.70
439;DHT22;206;48.782;9.252;2023-12-07T16:39:51;4.90;22.30
439;DHT22;206;48.782;9.252;2023-12-07T16:42:16;4.80;22.60
439;DHT22;206;48.782;9.252;2023-12-07T16:44:42;4.80;22.60
439;DHT22;206;48.782;9.252;2023-12-07T16:47:09;4.80;22.60
439;DHT22;206;48.782;9.252;2023-12-07T16:49:35;4.80;22.60