sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25950;SDS011;13748;52.240;6.002;2022-12-24T00:01:02;35.03;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:03:29;39.17;;;6.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:05:56;27.30;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:08:23;33.30;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:10:50;29.17;;;5.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:13:19;28.00;;;5.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:15:46;33.03;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:18:14;32.63;;;5.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:20:41;31.73;;;5.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:23:11;40.90;;;5.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:25:38;30.40;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:28:05;36.10;;;6.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:30:31;38.13;;;6.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:32:58;30.07;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:35:27;31.90;;;5.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:38:03;37.27;;;6.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:40:31;34.37;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:42:58;28.27;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:45:25;30.63;;;5.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:47:55;33.13;;;5.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:50:21;25.83;;;5.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:52:48;33.83;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:55:15;35.30;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T00:57:42;34.37;;;5.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:00:09;31.60;;;5.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:02:36;39.87;;;6.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:05:04;35.83;;;5.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:07:38;37.07;;;5.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:10:07;38.27;;;7.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:12:35;33.87;;;5.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:15:03;41.37;;;5.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:17:31;26.83;;;5.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:19:59;32.03;;;6.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:22:25;35.27;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:24:52;37.17;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:27:19;36.97;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:29:46;30.07;;;5.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:32:13;33.70;;;5.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:34:40;31.93;;;6.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:37:06;35.73;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:39:33;41.77;;;8.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:42:00;38.87;;;6.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:44:47;26.83;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:47:19;39.13;;;6.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:49:56;31.90;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:52:34;36.10;;;7.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:55:04;36.33;;;5.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T01:57:54;33.70;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:00:23;34.90;;;8.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:02:49;35.27;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:05:23;35.23;;;6.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:07:56;38.87;;;5.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:10:25;36.97;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:12:52;34.27;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:15:19;37.37;;;6.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:17:53;37.80;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:20:44;39.77;;;6.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:32:13;32.50;;;6.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:34:55;32.47;;;7.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:38:02;34.47;;;7.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:40:35;36.40;;;7.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:43:08;44.70;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:45:39;32.43;;;6.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:48:10;36.70;;;5.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:50:38;51.00;;;6.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:53:08;37.07;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T02:55:40;40.33;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:12:26;36.37;;;5.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:14:46;40.07;;;7.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:17:14;38.10;;;5.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:19:45;36.70;;;6.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:22:13;38.63;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:24:42;41.87;;;6.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:27:09;48.43;;;7.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:29:38;46.20;;;6.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:32:06;40.40;;;6.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:34:33;46.23;;;7.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:37:03;41.57;;;6.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:39:29;36.17;;;5.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:41:56;45.97;;;6.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:44:23;37.03;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:46:52;47.07;;;7.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:49:19;30.23;;;5.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:51:46;31.10;;;5.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:54:12;45.83;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:56:39;48.83;;;6.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T03:59:06;53.20;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:01:32;37.93;;;6.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:03:59;35.40;;;6.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:06:26;47.70;;;7.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:08:53;56.60;;;7.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:11:19;50.30;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:13:46;39.03;;;6.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:16:14;43.20;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:18:42;43.13;;;9.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:21:09;48.37;;;7.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:23:37;51.83;;;9.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:26:05;48.03;;;8.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:28:34;44.43;;;9.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:31:03;44.90;;;8.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:33:32;49.90;;;8.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:35:59;44.00;;;9.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:38:27;44.80;;;9.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:41:00;51.40;;;9.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:43:29;57.30;;;10.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:46:03;63.60;;;11.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:48:40;76.50;;;11.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:51:07;54.10;;;10.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:53:35;57.03;;;10.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:56:02;57.60;;;10.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T04:58:32;62.47;;;10.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:01:06;57.33;;;11.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:03:34;66.37;;;11.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:06:01;65.10;;;12.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:08:29;69.53;;;12.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:10:56;61.63;;;12.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:13:24;55.17;;;12.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:16:03;72.07;;;15.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:18:30;58.27;;;13.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:20:57;63.77;;;13.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:23:24;54.33;;;12.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:26:14;73.43;;;15.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:28:53;57.60;;;13.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:31:22;47.13;;;11.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:33:51;55.73;;;13.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:36:20;57.03;;;14.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:38:47;54.93;;;11.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:41:14;38.33;;;10.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:43:40;49.50;;;11.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:46:08;49.97;;;11.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:48:36;56.33;;;12.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:51:07;60.70;;;12.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:53:35;55.87;;;12.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:56:06;71.43;;;15.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T05:58:35;61.10;;;12.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:01:03;60.40;;;12.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:03:30;61.07;;;11.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:05:59;55.20;;;12.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:08:26;50.97;;;15.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:10:54;53.60;;;12.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:13:23;61.00;;;16.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:15:52;59.83;;;12.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:18:21;55.63;;;14.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:20:51;51.87;;;13.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:23:19;40.43;;;11.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:25:46;56.13;;;13.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:28:14;54.50;;;12.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:30:44;51.27;;;12.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:33:13;57.17;;;13.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:35:40;49.13;;;12.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:38:06;56.77;;;13.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:40:33;50.60;;;12.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:43:00;57.57;;;12.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:45:27;54.27;;;12.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:47:53;55.60;;;12.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:50:20;54.10;;;12.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:52:47;36.10;;;10.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:55:13;46.00;;;12.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T06:57:40;45.50;;;10.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:00:07;46.43;;;11.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:02:39;53.67;;;11.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:05:07;43.83;;;11.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:07:36;40.37;;;11.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:10:04;55.97;;;12.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:12:32;55.93;;;13.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:15:00;52.77;;;11.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:17:26;49.47;;;11.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:19:53;50.50;;;12.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:22:20;48.33;;;11.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:24:46;61.03;;;12.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:27:13;61.63;;;12.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:29:40;54.97;;;12.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:32:07;62.37;;;13.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:34:34;62.33;;;13.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:37:01;62.17;;;15.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:39:28;57.50;;;15.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:41:54;63.73;;;13.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:44:21;65.77;;;13.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:46:48;66.47;;;14.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:49:15;62.67;;;15.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:51:42;63.07;;;12.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:54:09;53.80;;;11.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:56:36;62.87;;;13.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T07:59:03;58.30;;;12.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:01:29;57.67;;;11.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:03:56;55.77;;;12.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:06:24;48.00;;;10.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:08:54;65.87;;;13.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:11:20;66.60;;;13.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:13:47;59.97;;;13.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:16:14;51.10;;;12.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:18:41;50.03;;;11.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:21:08;53.47;;;11.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:23:35;55.20;;;12.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:26:02;54.50;;;15.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:28:32;49.53;;;12.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:30:59;55.87;;;11.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:33:26;49.77;;;10.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:35:53;57.07;;;10.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:38:21;48.40;;;10.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:40:48;50.50;;;10.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:43:16;50.07;;;11.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:45:43;54.73;;;10.67;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:48:11;45.60;;;10.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:50:38;51.80;;;10.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:53:06;54.47;;;10.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:55:34;55.20;;;10.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T08:58:01;53.00;;;10.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:00:28;52.90;;;10.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:02:55;57.00;;;11.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:05:23;54.10;;;11.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:07:51;55.60;;;11.43;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:10:18;45.03;;;10.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:12:45;42.83;;;10.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:15:13;46.53;;;9.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:17:40;48.90;;;10.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:20:07;56.73;;;10.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:22:35;50.23;;;10.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:25:03;55.37;;;10.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:27:31;50.40;;;10.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:29:58;59.90;;;12.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:32:24;55.73;;;12.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:34:52;42.37;;;9.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:37:19;44.83;;;11.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:39:46;48.10;;;10.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:45:00;55.13;;;10.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:47:38;34.67;;;8.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:50:20;42.50;;;9.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:53:35;33.93;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:56:14;47.37;;;8.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T09:58:51;43.50;;;10.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:01:22;43.17;;;9.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:03:49;34.10;;;8.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:06:20;39.87;;;8.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:17:12;36.97;;;7.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:23:27;32.93;;;8.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:26:14;39.50;;;8.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:28:46;46.60;;;9.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:31:29;45.27;;;9.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:34:09;41.07;;;8.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:36:41;45.63;;;9.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:39:13;36.67;;;9.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:41:46;31.63;;;8.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:44:18;36.73;;;9.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:46:47;36.43;;;8.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:49:15;35.73;;;8.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:52:08;42.67;;;8.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:54:51;41.53;;;8.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T10:57:55;36.97;;;8.80;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:00:26;39.53;;;8.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:03:05;25.73;;;7.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:05:39;26.50;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:10:39;32.77;;;7.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:13:19;35.57;;;9.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:16:15;28.13;;;8.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:18:55;40.37;;;13.27;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:21:25;33.20;;;8.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:23:55;38.27;;;7.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:26:26;41.70;;;7.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:31:32;34.90;;;8.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:34:21;39.60;;;9.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:37:06;32.33;;;8.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:39:41;27.20;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:42:22;28.33;;;8.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:44:53;32.33;;;7.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:47:38;28.83;;;7.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:50:26;41.43;;;7.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:53:14;21.63;;;7.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:56:07;28.67;;;8.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T11:58:48;26.27;;;7.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:04:04;30.17;;;7.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:09:25;30.03;;;8.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:12:16;31.17;;;8.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:14:52;23.93;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:25:26;31.07;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:28:14;33.30;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:31:09;35.43;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:33:43;35.10;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:39:29;22.80;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:41:59;24.80;;;5.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:45:21;23.23;;;5.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:47:33;20.53;;;5.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:50:13;34.53;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:53:06;24.30;;;4.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T12:58:23;19.03;;;5.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:00:57;22.97;;;4.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:14:44;19.70;;;5.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:17:31;18.07;;;4.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:20:16;22.07;;;4.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:22:52;21.87;;;4.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:30:48;15.07;;;3.97;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:36:13;28.07;;;4.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:38:51;22.77;;;4.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:46:48;20.17;;;3.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:49:34;18.83;;;4.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T13:55:15;16.07;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:02:50;22.57;;;3.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:07:57;24.77;;;4.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:10:33;21.83;;;4.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:13:03;20.33;;;3.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:15:54;23.20;;;3.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:18:29;21.60;;;4.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:20:59;18.20;;;4.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:23:30;17.83;;;4.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:26:02;19.47;;;4.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:28:38;25.93;;;5.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:31:13;17.87;;;4.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:33:47;24.27;;;6.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:36:14;27.47;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:38:47;22.57;;;5.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:41:18;20.23;;;5.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:46:47;25.77;;;7.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:52:16;38.77;;;13.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T14:55:27;32.93;;;10.10;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:00:43;21.77;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:03:14;20.97;;;6.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:05:43;29.93;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:08:14;20.00;;;5.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:10:44;20.07;;;6.73;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:15:51;24.57;;;6.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:18:21;26.27;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:20:52;21.50;;;6.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:23:30;29.07;;;8.03;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:26:13;34.47;;;12.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:28:41;32.97;;;10.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:31:18;33.40;;;11.23;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:33:47;32.97;;;10.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:36:22;29.37;;;9.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:38:52;30.20;;;9.57;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:41:22;31.30;;;9.50;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:43:53;27.17;;;11.30;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:46:26;40.23;;;11.33;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:48:55;34.67;;;13.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:54:04;41.77;;;21.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T15:56:37;45.37;;;16.83;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:01:48;50.97;;;27.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:04:16;52.53;;;33.17;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:06:54;44.33;;;22.40;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:09:40;35.97;;;13.37;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:12:15;42.23;;;14.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:14:52;36.17;;;14.87;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:17:23;37.63;;;12.90;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:19:52;32.13;;;9.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:22:32;40.93;;;9.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:27:43;33.63;;;13.00;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:30:10;38.07;;;17.63;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:32:37;47.07;;;15.20;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:35:11;43.23;;;16.70;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:37:52;47.70;;;20.47;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:40:20;47.47;;;15.77;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:42:52;45.37;;;18.07;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:45:38;34.87;;;13.93;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:48:05;50.77;;;15.60;;
25950;SDS011;13748;52.240;6.002;2022-12-24T16:50:32;46.67;;;18.97;;