sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65393;SDS011;52002;49.760;6.512;2022-07-15T00:01:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:04:04;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:06:30;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:08:56;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:11:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:13:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:16:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:18:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:21:06;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:23:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:25:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:28:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:30:51;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:33:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:35:43;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:38:09;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:40:43;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:43:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:45:43;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:48:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:50:37;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:53:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:55:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T00:58:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:00:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:03:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:05:42;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:08:10;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:10:37;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:13:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:15:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:17:59;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:20:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:22:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:25:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:27:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:30:13;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:32:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:35:06;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:37:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:39:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:42:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:44:50;0.10;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:47:16;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:49:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:52:08;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:54:35;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:57:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T01:59:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:01:54;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:04:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:06:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:09:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:11:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:14:08;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:16:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:19:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:21:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:23:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:26:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:28:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:31:13;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:33:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:36:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:38:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:41:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:43:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:45:51;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:48:17;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:50:43;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:53:09;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:55:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T02:58:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:00:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:02:53;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:05:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:07:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:10:12;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:12:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:15:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:17:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:19:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:22:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:24:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:27:18;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:29:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:32:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:34:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:37:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:39:30;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:41:56;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:44:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:46:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:49:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:51:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:54:09;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:56:35;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T03:59:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:01:28;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:03:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:06:21;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:08:49;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:11:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:13:43;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:16:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:18:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:21:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:23:32;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:25:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:28:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:30:51;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:33:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:35:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:38:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:40:37;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:43:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:45:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:48:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:50:27;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:53:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:55:38;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T04:58:04;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:00:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:02:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:05:21;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:07:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:10:13;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:12:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:15:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:17:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:19:59;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:22:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:24:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:27:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:29:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:32:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:34:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:37:02;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:39:28;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:41:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:44:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:46:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:49:12;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:51:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:54:04;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:56:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T05:58:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:01:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:03:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:06:15;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:08:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:11:08;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:13:36;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:16:03;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:18:30;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:20:56;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:23:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:25:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:28:14;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:30:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:33:05;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:35:32;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:37:57;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:40:23;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:42:49;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:45:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:47:42;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:50:08;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:52:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:55:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:57:29;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T06:59:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:02:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:04:49;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:07:15;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:09:41;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:12:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:14:34;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:17:00;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:19:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:21:51;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:24:17;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:26:43;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:29:09;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:31:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:34:02;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:36:28;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:38:54;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:41:20;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:43:46;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:46:12;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:48:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:51:06;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:53:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:55:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T07:58:24;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:00:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:03:21;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:05:47;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:08:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:10:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:13:17;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:15:45;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:18:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:20:38;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:23:04;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:25:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:28:04;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:30:32;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:32:59;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:35:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:37:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:40:19;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:42:46;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:45:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:47:43;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:50:14;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:52:43;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T08:57:37;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:00:04;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:02:34;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:05:21;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:08:08;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:10:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:13:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:16:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:18:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:21:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:23:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:26:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:29:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:31:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:34:21;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:36:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:39:23;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:41:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:44:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:46:49;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:52:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:54:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:57:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T09:59:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:02:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:04:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:06:57;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:09:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:15:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:17:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:29:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:32:08;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:34:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:37:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:39:58;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:42:18;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:47:32;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:49:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T10:57:49;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:03:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:05:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:13:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:16:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:18:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:21:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:23:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:26:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:28:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:31:23;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:33:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:36:20;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:38:48;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:41:15;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:44:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:46:53;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:49:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:52:11;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:54:49;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:57:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T11:59:56;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:02:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:05:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:07:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:10:08;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:12:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:15:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:17:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:20:12;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:23:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:25:30;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:27:56;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:30:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:33:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:35:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:38:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:41:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:43:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:46:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:48:44;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:51:12;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:53:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:56:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T12:58:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:01:04;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:03:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:06:06;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:08:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:11:03;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:13:33;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:16:02;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:18:31;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:20:58;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:23:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:25:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:28:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:30:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:33:13;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:35:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:38:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:40:31;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:42:57;0.20;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:45:23;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:47:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:50:16;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:53:00;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:55:27;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T13:57:55;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:00:22;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:02:50;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:05:19;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:07:45;0.13;;;0.13;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:10:11;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:12:38;0.28;;;0.28;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:15:04;0.40;;;0.40;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:17:31;0.60;;;0.60;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:19:56;1.00;;;1.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:22:23;1.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:24:52;2.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:27:19;3.10;;;3.00;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:29:45;4.12;;;4.03;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:32:11;5.70;;;5.60;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:34:37;7.35;;;7.15;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:37:03;9.15;;;8.95;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:39:29;11.20;;;10.90;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:41:56;12.50;;;12.20;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:44:22;14.07;;;13.78;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:46:48;15.48;;;15.08;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:49:14;16.75;;;16.35;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:51:39;17.30;;;16.90;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:54:05;18.35;;;17.95;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:56:32;19.17;;;18.67;;
65393;SDS011;52002;49.760;6.512;2022-07-15T14:58:58;19.42;;;18.92;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:01:24;19.57;;;19.07;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:03:49;19.52;;;19.02;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:06:15;18.85;;;18.35;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:08:41;18.32;;;17.90;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:11:07;18.12;;;17.73;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:13:33;16.30;;;15.90;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:15:58;15.18;;;14.78;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:18:24;14.07;;;13.78;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:20:50;12.95;;;12.65;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:23:16;12.90;;;12.60;;
65393;SDS011;52002;49.760;6.512;2022-07-15T15:25:42;12.60;;;12.30;;