sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2022-12-18T00:00:44;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:03:12;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:05:46;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:08:14;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:10:41;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:13:08;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:15:35;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:18:02;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:20:30;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:22:56;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:25:24;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:27:51;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:30:18;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:32:44;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:35:11;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:37:38;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:40:06;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:42:34;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:45:18;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:47:45;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:50:12;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:52:40;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:55:08;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T00:57:36;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:00:04;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:02:31;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:04:58;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:07:24;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:09:51;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:12:18;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:14:46;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:17:13;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:19:40;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:22:07;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:24:34;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:27:00;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:29:27;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:31:56;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:34:22;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:36:49;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:39:18;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:41:45;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:45:00;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:47:32;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:50:02;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:52:31;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:54:59;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:57:27;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T01:59:58;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:02:26;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:04:55;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:07:26;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:10:02;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:12:37;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:15:13;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:17:43;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:20:19;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:22:58;-7.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:25:40;-7.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:28:11;-7.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:30:41;-7.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:33:09;-7.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:35:38;-7.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:38:06;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:40:34;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:43:08;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:45:35;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:48:02;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:50:35;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:53:11;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:55:50;-7.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T02:58:26;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:00:59;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:03:31;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:06:03;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:08:33;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:11:04;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:13:35;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:16:06;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:18:36;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:21:06;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:23:38;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:26:09;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:28:42;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:31:12;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:33:43;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:36:12;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:38:39;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:41:10;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:43:48;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:46:22;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:48:55;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:51:29;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:54:00;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:56:31;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T03:59:01;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:01:31;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:04:00;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:06:28;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:08:56;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:11:23;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:13:50;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:16:18;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:18:45;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:21:11;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:23:38;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:26:05;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:28:31;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:30:58;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:33:26;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:35:53;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:38:20;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:40:47;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:43:14;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:45:41;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:48:08;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:50:36;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:53:02;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:55:29;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T04:57:56;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:00:23;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:02:49;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:05:16;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:07:44;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:10:11;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:12:38;-6.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:15:23;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:17:50;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:20:17;-6.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:22:45;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:25:12;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:27:39;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:30:07;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:32:34;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:35:00;-5.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:37:27;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:39:56;-5.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:42:22;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:44:49;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:47:16;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:49:43;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:52:10;-5.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:54:36;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:57:04;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T05:59:31;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:01:58;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:04:26;-5.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:06:53;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:09:20;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:11:46;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:14:14;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:16:42;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:19:14;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:21:41;-6.10;84.00
19878;DHT22;10101;52.204;9.910;2022-12-18T06:24:08;-6.30;42.40
19878;DHT22;10101;52.204;9.910;2022-12-18T06:26:37;-6.30;5.00
19878;DHT22;10101;52.204;9.910;2022-12-18T06:29:04;-6.30;9.40
19878;DHT22;10101;52.204;9.910;2022-12-18T06:31:32;-6.20;66.40
19878;DHT22;10101;52.204;9.910;2022-12-18T06:33:59;-6.20;60.20
19878;DHT22;10101;52.204;9.910;2022-12-18T06:36:25;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:38:52;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:41:20;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:43:47;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:46:14;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:48:42;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:51:09;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:53:35;-5.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:56:03;-5.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T06:58:30;-5.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:01:00;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:03:27;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:05:55;-5.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:08:22;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:10:49;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:13:16;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:15:43;-5.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:18:10;-5.60;31.30
19878;DHT22;10101;52.204;9.910;2022-12-18T07:20:37;-5.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:23:05;-5.20;62.90
19878;DHT22;10101;52.204;9.910;2022-12-18T07:25:33;-5.50;54.80
19878;DHT22;10101;52.204;9.910;2022-12-18T07:28:00;-5.40;53.50
19878;DHT22;10101;52.204;9.910;2022-12-18T07:30:27;-5.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:32:54;-5.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:35:20;-5.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:37:47;-5.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:40:15;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:42:42;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:45:09;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:47:36;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:50:03;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:52:30;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:54:57;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:57:25;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T07:59:55;-5.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:02:22;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:04:49;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:07:16;-5.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:09:43;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:12:09;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:14:37;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:17:04;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:19:31;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:21:58;-5.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:24:24;-5.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:26:52;-5.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:29:19;-5.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:31:47;-5.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:34:14;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:36:40;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:39:07;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:41:34;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:44:01;-5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:46:46;-5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T08:49:13;-4.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:51:40;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:54:09;-4.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:56:37;-4.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T08:59:04;-4.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:01:31;-4.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:03:59;-4.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:06:26;-4.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:08:52;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:11:21;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:13:48;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:16:16;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:18:43;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T09:21:13;-4.20;91.40
19878;DHT22;10101;52.204;9.910;2022-12-18T09:23:41;-4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:26:08;-3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:28:35;-3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:31:04;-3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:33:32;-3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:36:01;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:38:29;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:40:59;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:43:30;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:46:03;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:48:35;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:51:10;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:53:41;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:56:16;-3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T09:58:47;-3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:01:20;-2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:03:48;-2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:06:18;-2.50;40.60
19878;DHT22;10101;52.204;9.910;2022-12-18T10:08:51;-2.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:11:32;-2.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:14:04;-2.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:16:37;-2.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:19:24;-2.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:21:59;-2.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:24:33;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:27:11;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:29:39;-1.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:32:07;-1.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:34:36;-1.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:37:06;-1.40;60.20
19878;DHT22;10101;52.204;9.910;2022-12-18T10:39:40;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:42:10;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:44:38;-1.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:47:11;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:49:46;-1.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:52:16;-1.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T10:54:51;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T10:57:34;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:00:24;-0.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:02:51;-0.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:05:29;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:07:57;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:10:30;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:13:12;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:15:42;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:18:16;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:20:50;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:23:19;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:25:55;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:28:40;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:31:21;-0.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:34:02;-0.30;63.40
19878;DHT22;10101;52.204;9.910;2022-12-18T11:36:33;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:39:07;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:41:43;-0.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:44:35;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:47:05;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:49:36;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:52:09;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T11:54:39;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:57:14;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T11:59:51;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:02:36;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:05:19;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:07:56;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:10:32;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:13:12;-0.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:15:47;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:18:23;-0.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:20:57;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:23:34;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:26:06;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:28:55;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:31:36;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:34:15;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:36:53;-0.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:39:26;-0.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:41:55;-0.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T12:44:43;-0.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:47:16;-0.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:49:44;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:52:16;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:54:44;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:57:15;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T12:59:51;-1.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:02:24;-1.20;96.40
19878;DHT22;10101;52.204;9.910;2022-12-18T13:05:00;-1.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:07:34;-1.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:10:22;-1.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:12:54;-1.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:15:27;-1.30;91.70
19878;DHT22;10101;52.204;9.910;2022-12-18T13:18:14;-1.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:20:43;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:23:27;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:25:55;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:28:23;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:31:12;-1.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:33:41;-1.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:36:27;-1.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:39:31;-1.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:42:36;-1.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:45:44;-1.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:48:19;-1.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:50:59;-1.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T13:53:31;-1.50;96.10
19878;DHT22;10101;52.204;9.910;2022-12-18T13:55:59;-1.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T13:58:26;-1.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:00:53;-1.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:03:23;-1.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:05:56;-1.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:08:35;-1.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:11:04;-1.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:13:33;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:16:04;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:18:38;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:21:18;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:23:45;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:26:27;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:28:54;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:31:23;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:33:51;-2.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:36:20;-2.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:38:49;-2.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:41:17;-2.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:43:46;-2.30;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:46:32;-2.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:49:03;-2.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:51:32;-2.40;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:54:02;-2.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:56:30;-2.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T14:58:59;-2.60;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:01:28;-2.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:03:57;-2.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:06:28;-2.50;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:08:56;-2.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:14:22;-2.70;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:16:51;-2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:19:20;-2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:21:49;-2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:24:18;-2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:26:45;-2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:29:18;-2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:31:58;-2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:34:25;-2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:36:54;-2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-18T15:39:21;-2.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:41:48;-2.90;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:44:34;-3.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:47:02;-3.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:49:28;-3.00;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:51:58;-3.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:54:25;-3.10;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:57:10;-3.20;1.00
19878;DHT22;10101;52.204;9.910;2022-12-18T15:59:49;-3.20;1.00