sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:01:32;16.70;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:04:18;16.70;74.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:07:05;16.70;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:09:51;16.70;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:12:37;16.70;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:15:23;16.70;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:18:09;16.70;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:20:55;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:23:42;16.60;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:26:29;16.60;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:29:15;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:32:01;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:34:53;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:37:39;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:40:25;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:43:11;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:45:58;16.50;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:48:44;16.60;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:51:30;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:54:16;16.50;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:57:02;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T00:59:48;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:02:34;16.50;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:05:21;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:08:07;16.50;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:10:53;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:13:39;16.50;74.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:16:25;16.40;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:19:11;16.50;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:21:58;16.40;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:24:44;16.40;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:27:30;16.40;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:30:17;16.50;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:33:03;16.40;74.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:35:55;16.40;74.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:38:41;16.30;74.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:41:27;16.30;74.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:44:14;16.40;74.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:47:00;16.40;74.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:49:48;16.30;74.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:52:36;16.30;74.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:55:23;16.30;74.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T01:58:10;16.40;74.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:00:58;16.30;74.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:03:44;16.30;74.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:06:31;16.40;74.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:09:17;16.40;74.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:12:03;16.30;74.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:14:50;16.30;73.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:17:36;16.40;73.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:20:22;16.40;73.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:23:08;16.40;73.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:25:54;16.40;73.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:28:41;16.40;73.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:31:27;16.40;73.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:34:13;16.40;73.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:37:05;16.40;73.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:39:51;16.40;73.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:42:37;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:45:23;16.40;73.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:48:09;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:50:56;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:53:42;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:56:28;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T02:59:14;16.40;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:02:00;16.40;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:04:46;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:07:32;16.40;73.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:10:18;16.40;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:13:05;16.30;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:15:51;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:18:37;16.40;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:21:23;16.40;73.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:24:09;16.30;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:26:55;16.40;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:29:41;16.40;73.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:32:28;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:35:14;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:38:06;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:40:52;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:43:38;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:46:25;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:49:11;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:51:57;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:54:43;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T03:57:29;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:00:15;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:03:01;16.40;73.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:05:56;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:08:43;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:11:29;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:14:15;16.30;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:17:02;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:19:49;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:22:35;16.40;73.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:25:21;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:28:07;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:31:00;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:33:46;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:36:32;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:39:25;16.30;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:42:11;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:44:57;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:47:44;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:50:30;16.40;73.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:53:17;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:56:04;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T04:58:50;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:01:36;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:04:22;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:07:08;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:09:54;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:12:40;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:15:26;16.40;73.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:18:13;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:20:59;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:23:45;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:26:31;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:29:21;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:32:08;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:34:54;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:37:40;16.40;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:40:32;16.40;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:43:21;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:46:07;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:48:54;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:51:40;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:54:26;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:57:12;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T05:59:58;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:02:44;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:05:30;16.30;73.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:08:16;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:11:05;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:13:52;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:16:38;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:19:25;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:22:11;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:24:58;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:27:44;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:30:30;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:33:16;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:36:02;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:38:51;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:41:44;16.30;72.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:44:30;16.30;72.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:47:17;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:50:06;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:52:53;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:55:39;16.30;72.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T06:58:25;16.30;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:01:18;16.30;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:04:06;16.20;72.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:06:52;16.30;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:09:38;16.20;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:12:25;16.20;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:15:11;16.20;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:17:57;16.30;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:20:45;16.30;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:23:31;16.30;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:26:18;16.30;72.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:29:04;16.30;72.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:31:50;16.40;72.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:34:36;16.40;71.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:37:22;16.30;71.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:40:08;16.30;71.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:43:01;16.40;70.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:45:52;16.50;70.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:48:44;16.50;70.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:51:30;16.60;70.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:54:17;16.60;70.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:57:03;16.70;70.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T07:59:49;16.80;70.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:02:35;16.90;70.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:05:21;17.00;70.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:08:08;17.20;69.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:10:54;17.30;69.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:13:40;17.50;68.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:16:26;17.60;68.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:19:13;17.70;68.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:21:59;17.70;68.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:24:45;17.80;68.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:27:31;17.90;67.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:30:17;18.00;67.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:33:03;18.00;67.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:35:49;18.10;67.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:38:36;18.00;63.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:41:22;18.00;62.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:44:14;18.10;60.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:47:01;18.10;60.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:49:47;18.20;60.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:52:33;18.20;59.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:55:21;18.10;60.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T08:58:07;18.00;59.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:00:53;18.00;59.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:03:39;18.00;59.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:06:26;18.10;58.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:09:12;18.20;58.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:11:58;18.30;58.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:14:44;18.50;57.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:17:30;18.60;56.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:20:16;18.70;56.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:23:02;18.70;55.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:25:49;18.80;55.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:28:35;18.90;55.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:31:22;19.10;55.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:34:08;19.10;55.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:36:54;19.10;55.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:39:40;19.20;54.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:42:29;19.20;55.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:45:23;19.20;55.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:48:10;19.30;55.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:50:56;19.30;55.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:53:45;19.30;54.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:56:35;19.40;54.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T09:59:24;19.40;54.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:02:11;19.20;54.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:05:01;19.20;54.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:07:49;19.20;54.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:10:37;19.20;55.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:13:23;19.20;56.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:16:09;19.30;56.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:18:55;19.20;57.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:21:41;19.20;58.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:24:28;19.20;59.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:27:14;19.20;59.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:30:00;19.20;59.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:32:48;19.20;60.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:35:35;19.20;60.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:38:22;19.20;60.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:41:08;19.20;60.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:43:54;19.20;61.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:46:48;19.20;61.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:49:37;19.20;61.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:52:23;19.20;61.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:55:14;19.20;61.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T10:58:03;19.10;61.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:00:54;19.10;62.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:03:41;19.10;62.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:06:27;19.20;62.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:09:21;19.10;62.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:12:08;19.10;62.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:14:55;19.10;62.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:17:42;19.10;62.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:20:28;19.10;62.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:23:16;19.10;63.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:26:03;19.10;63.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:28:49;19.00;63.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:31:35;19.00;63.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:34:22;19.00;63.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:37:09;18.90;63.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:39:56;18.90;63.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:42:47;18.90;63.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:45:35;18.90;63.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:48:28;18.80;63.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:51:14;18.80;64.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:54:02;18.80;64.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:56:49;18.80;64.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T11:59:35;18.80;64.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:02:21;18.80;64.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:05:08;18.80;64.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:07:54;18.80;64.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:10:41;18.80;64.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:13:27;18.80;64.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:16:14;18.80;64.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:19:00;18.70;64.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:21:46;18.70;64.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:24:32;18.70;64.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:27:18;18.70;64.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:30:04;18.70;65.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:32:52;18.60;65.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:35:40;18.60;65.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:38:26;18.50;65.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:41:12;18.50;65.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:43:59;18.50;65.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:46:45;18.50;65.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:49:37;18.40;65.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:52:24;18.50;65.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:55:10;18.40;65.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T12:57:57;18.40;65.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:00:43;18.40;65.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:03:30;18.50;65.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:06:16;18.40;65.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:09:02;18.30;66.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:11:50;18.30;66.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:14:36;18.20;66.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:17:36;18.20;66.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:20:36;18.30;66.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:23:22;18.20;66.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:26:08;18.20;66.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:28:54;18.20;66.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:31:40;18.20;67.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:34:26;18.20;67.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:37:12;18.20;67.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:39:59;18.20;67.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:42:45;18.20;67.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:45:31;18.20;67.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:48:17;18.20;67.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:51:03;18.20;67.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:53:50;18.20;67.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:56:36;18.20;67.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T13:59:23;18.20;67.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:02:09;18.20;67.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:04:59;18.20;68.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:07:45;18.20;67.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:10:31;18.20;67.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:13:17;18.20;68.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:16:03;18.30;69.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:18:49;18.30;68.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:21:42;18.30;68.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:24:29;18.20;68.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:27:15;18.20;68.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:30:02;18.30;68.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:32:53;18.30;68.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:35:39;18.30;68.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:38:25;18.40;68.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:41:11;18.30;68.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:43:57;18.40;68.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:46:43;18.40;68.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:49:29;18.40;69.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:52:15;18.40;68.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:55:01;18.40;69.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T14:57:47;18.40;69.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:00:40;18.50;69.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:03:27;18.50;69.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:06:13;18.50;69.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:08:59;18.50;70.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:11:50;18.60;70.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:14:36;18.60;70.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:17:22;18.60;70.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:20:09;18.60;71.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:23:02;18.60;70.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:25:48;18.60;71.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:28:37;18.60;70.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:31:23;18.60;71.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:34:09;18.60;70.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:36:56;18.60;70.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:39:42;18.60;70.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:42:28;18.60;70.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:45:14;18.50;71.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:48:00;18.50;70.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:50:46;18.50;70.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:53:32;18.50;69.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:56:19;18.40;69.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T15:59:05;18.40;71.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:01:51;18.40;71.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:04:37;18.40;71.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:07:24;18.30;71.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:10:12;18.40;71.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:12:58;18.40;71.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:15:45;18.40;71.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:18:32;18.30;71.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:21:19;18.30;71.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:24:12;18.30;71.20
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:26:58;18.30;71.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:29:44;18.30;70.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:32:30;18.30;70.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:35:16;18.30;70.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:38:02;18.30;70.00
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:40:48;18.30;70.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:43:34;18.30;70.60
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:46:21;18.30;70.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:49:07;18.30;69.90
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:51:53;18.30;69.70
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:54:39;18.30;69.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T16:57:26;18.30;70.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:00:13;18.30;70.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:03:00;18.30;70.30
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:05:46;18.30;70.10
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:08:32;18.30;69.80
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:11:19;18.20;69.50
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:14:05;18.20;69.40
44427;DHT22;30133;47.866;-4.222;2024-03-22T17:16:51;18.20;69.50