sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44728;SDS011;30457;53.590;9.922;2024-01-11T00:01:13;17.02;;;8.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:05:38;17.55;;;8.73;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:10:04;12.80;;;7.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:14:30;15.95;;;8.00;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:18:56;15.60;;;7.63;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:23:22;13.70;;;7.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:27:48;15.20;;;8.05;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:32:13;14.25;;;7.03;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:36:39;14.90;;;7.72;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:41:05;14.50;;;7.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:45:31;13.50;;;7.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:49:57;14.30;;;7.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:54:22;13.90;;;7.38;;
44728;SDS011;30457;53.590;9.922;2024-01-11T00:58:49;13.75;;;6.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:03:15;16.75;;;7.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:07:41;18.13;;;7.72;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:12:06;15.15;;;7.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:16:32;15.80;;;7.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:20:57;16.27;;;7.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:25:23;17.17;;;8.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:29:49;15.10;;;7.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:34:14;16.35;;;8.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:38:40;15.13;;;7.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:43:09;14.93;;;7.45;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:47:35;16.02;;;7.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:52:02;18.67;;;8.10;;
44728;SDS011;30457;53.590;9.922;2024-01-11T01:56:28;15.95;;;7.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:00:54;16.33;;;7.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:05:19;17.50;;;8.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:09:45;19.33;;;9.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:14:12;20.42;;;9.10;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:18:37;16.02;;;7.80;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:23:04;19.05;;;9.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:27:48;17.25;;;8.38;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:32:14;20.88;;;10.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:36:40;24.73;;;10.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:41:06;22.48;;;9.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:45:33;22.45;;;9.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:49:58;24.60;;;10.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:54:24;24.40;;;10.48;;
44728;SDS011;30457;53.590;9.922;2024-01-11T02:58:49;23.70;;;11.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:03:15;24.33;;;11.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:07:40;24.60;;;10.10;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:12:06;22.85;;;10.10;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:16:32;30.85;;;13.07;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:20:57;24.42;;;11.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:25:23;25.73;;;11.80;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:29:48;21.42;;;10.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:34:15;27.00;;;11.25;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:38:40;24.75;;;10.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:43:06;29.50;;;12.77;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:47:31;22.17;;;10.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:51:57;31.35;;;11.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T03:56:22;29.98;;;12.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:00:48;27.75;;;11.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:05:13;24.88;;;11.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:09:40;28.80;;;13.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:14:06;32.65;;;12.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:18:32;30.92;;;13.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:22:58;41.47;;;16.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:27:23;38.53;;;16.25;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:31:49;36.13;;;15.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:36:14;44.17;;;16.92;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:40:40;42.80;;;17.45;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:45:06;39.70;;;17.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:49:31;40.67;;;16.13;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:53:57;36.90;;;15.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T04:58:22;41.95;;;17.48;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:02:48;43.30;;;16.48;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:07:14;38.40;;;16.33;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:11:39;34.38;;;14.52;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:16:05;28.58;;;12.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:20:30;25.27;;;11.07;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:24:56;22.80;;;10.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:29:21;17.77;;;8.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:33:47;20.10;;;8.45;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:38:13;20.83;;;8.73;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:42:38;19.92;;;8.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:47:04;19.70;;;8.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:51:29;17.40;;;8.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T05:55:55;17.92;;;7.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:00:21;19.98;;;8.45;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:04:47;16.58;;;6.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:09:14;14.68;;;6.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:13:41;15.15;;;7.25;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:18:06;14.68;;;7.63;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:22:32;15.75;;;6.47;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:26:57;16.70;;;6.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:31:23;16.23;;;5.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:35:48;16.05;;;6.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:40:14;13.10;;;5.28;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:44:40;16.38;;;6.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:49:05;18.95;;;7.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:53:31;16.15;;;6.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T06:57:56;16.42;;;6.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:02:22;12.50;;;5.80;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:06:48;14.15;;;5.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:11:14;16.90;;;5.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:15:39;16.60;;;6.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:20:05;15.40;;;5.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:24:31;13.52;;;5.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:29:02;15.45;;;5.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:33:27;14.90;;;6.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:37:54;14.60;;;6.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:42:19;15.43;;;6.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:46:45;12.20;;;4.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:51:11;16.95;;;5.47;;
44728;SDS011;30457;53.590;9.922;2024-01-11T07:55:36;16.02;;;5.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:00:06;14.32;;;5.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:04:40;11.20;;;5.00;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:09:05;12.23;;;4.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:13:31;11.73;;;5.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:17:57;15.20;;;5.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:22:23;13.13;;;5.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:26:49;19.35;;;5.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:31:14;13.65;;;5.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:35:40;14.40;;;5.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:40:06;16.42;;;5.25;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:44:34;27.08;;;10.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:49:00;18.70;;;5.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:53:28;12.48;;;5.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T08:57:54;12.95;;;5.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:02:19;15.00;;;5.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:06:45;15.05;;;5.53;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:11:11;21.70;;;5.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:15:36;15.30;;;5.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:20:02;11.52;;;4.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:24:28;11.40;;;3.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:28:53;10.77;;;3.92;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:33:19;7.68;;;3.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:37:44;12.20;;;4.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:42:11;11.95;;;4.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:46:38;9.85;;;4.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:51:05;12.57;;;4.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T09:55:38;10.20;;;4.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:00:04;10.60;;;4.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:04:32;13.50;;;5.68;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:08:58;11.50;;;4.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:13:27;14.88;;;5.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:17:54;14.25;;;5.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:22:19;13.90;;;5.10;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:26:45;13.55;;;6.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:31:11;14.35;;;6.22;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:35:37;19.20;;;7.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:40:04;15.90;;;8.25;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:44:40;22.67;;;9.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:49:11;16.45;;;7.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:53:43;19.50;;;8.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T10:58:10;18.10;;;8.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:02:37;26.27;;;9.13;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:07:03;19.98;;;9.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:11:32;17.77;;;8.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:15:59;24.60;;;9.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:20:25;23.58;;;9.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:29:48;23.58;;;10.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:34:14;23.20;;;9.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:38:44;26.38;;;10.68;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:43:09;21.95;;;9.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:47:36;23.70;;;9.77;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:52:04;26.48;;;10.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T11:56:30;26.67;;;10.00;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:00:56;25.38;;;11.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:05:23;27.88;;;11.07;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:09:49;77.75;;;15.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:14:16;30.58;;;12.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:18:42;28.17;;;11.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:23:07;26.50;;;12.05;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:27:33;31.33;;;12.38;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:31:59;30.13;;;12.68;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:36:25;27.60;;;11.48;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:40:51;25.35;;;10.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:45:16;28.25;;;10.38;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:49:45;22.15;;;10.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:54:12;23.40;;;10.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T12:58:44;30.48;;;10.38;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:03:11;21.20;;;9.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:07:40;19.33;;;8.98;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:12:05;20.80;;;9.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:16:31;22.55;;;9.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:20:57;24.65;;;9.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:25:23;27.02;;;9.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:29:49;20.40;;;8.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:34:14;19.67;;;9.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:38:40;18.80;;;8.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:43:06;21.08;;;9.27;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:47:31;23.77;;;9.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:51:57;18.30;;;8.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T13:56:22;17.10;;;7.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:00:48;19.27;;;9.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:05:14;19.98;;;7.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:09:42;22.63;;;8.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:14:08;21.48;;;9.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:18:34;19.92;;;8.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:22:59;19.50;;;9.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:27:25;20.92;;;8.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:31:50;19.10;;;8.77;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:36:16;22.75;;;8.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:40:41;17.40;;;8.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:45:07;18.20;;;8.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:49:33;23.05;;;9.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:53:59;21.33;;;9.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T14:58:25;20.30;;;8.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:02:50;18.38;;;8.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:07:16;20.77;;;9.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:11:42;24.15;;;8.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:16:08;24.77;;;10.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:20:33;26.83;;;10.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:24:59;22.73;;;9.52;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:29:24;23.60;;;9.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:33:50;22.98;;;10.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:38:15;23.38;;;8.73;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:42:42;20.15;;;9.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:47:08;20.67;;;7.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:51:35;19.42;;;7.13;;
44728;SDS011;30457;53.590;9.922;2024-01-11T15:56:00;17.63;;;7.47;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:00:26;14.13;;;7.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:04:52;18.10;;;7.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:09:18;17.88;;;8.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:13:43;21.98;;;8.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:18:11;18.73;;;6.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:22:36;17.98;;;7.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:27:02;30.48;;;13.00;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:31:29;21.20;;;10.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:35:55;18.33;;;8.23;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:40:21;22.30;;;9.48;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:44:46;22.63;;;8.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:49:13;22.83;;;8.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:53:42;19.98;;;8.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T16:58:08;18.95;;;7.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:02:35;22.83;;;9.02;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:07:01;19.27;;;7.78;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:11:27;21.05;;;7.72;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:15:52;21.58;;;8.68;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:20:18;16.95;;;7.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:24:43;16.13;;;8.45;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:29:09;17.20;;;6.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:33:35;17.17;;;7.63;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:38:01;23.42;;;7.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:42:27;15.98;;;7.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:46:52;21.25;;;8.48;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:51:18;19.77;;;8.77;;
44728;SDS011;30457;53.590;9.922;2024-01-11T17:55:44;16.02;;;7.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:00:11;19.00;;;7.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:04:37;16.00;;;7.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:09:03;20.45;;;7.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:13:29;21.65;;;8.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:17:54;23.13;;;8.27;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:22:21;26.35;;;8.38;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:26:48;24.27;;;8.77;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:31:14;23.75;;;8.60;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:35:40;17.70;;;8.25;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:40:06;16.65;;;7.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:44:32;17.52;;;8.52;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:48:58;19.25;;;8.05;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:53:23;18.85;;;7.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T18:57:49;19.83;;;7.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:02:15;16.08;;;6.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:06:40;14.40;;;6.55;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:11:06;13.52;;;6.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:15:31;14.73;;;6.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:19:59;13.40;;;6.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:24:26;12.93;;;6.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:28:51;12.55;;;6.78;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:33:17;15.65;;;6.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:37:42;17.42;;;6.90;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:42:08;16.58;;;8.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:46:33;17.15;;;6.88;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:50:59;15.57;;;6.75;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:55:25;19.20;;;7.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T19:59:50;13.23;;;7.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:04:16;12.10;;;6.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:08:41;15.05;;;6.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:13:07;12.05;;;6.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:17:33;17.60;;;6.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:21:59;12.43;;;7.07;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:26:24;9.70;;;6.18;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:30:50;12.93;;;6.50;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:35:15;10.18;;;6.53;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:39:41;17.20;;;7.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:44:07;14.88;;;6.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:48:36;12.27;;;6.85;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:53:03;14.57;;;7.72;;
44728;SDS011;30457;53.590;9.922;2024-01-11T20:57:30;12.43;;;6.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:01:57;11.20;;;7.05;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:06:22;11.15;;;6.30;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:10:48;11.38;;;6.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:15:14;10.73;;;6.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:19:39;15.63;;;7.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:24:05;10.73;;;6.63;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:28:31;11.98;;;7.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:32:56;9.27;;;6.00;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:37:22;9.20;;;6.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:41:47;9.45;;;6.13;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:46:14;10.95;;;6.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:50:39;9.65;;;6.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:55:06;9.32;;;6.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T21:59:32;11.25;;;5.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:03:57;11.75;;;6.72;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:08:24;10.93;;;7.00;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:12:50;10.13;;;6.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:17:17;8.65;;;6.32;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:21:42;9.65;;;7.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:26:08;10.52;;;7.82;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:30:33;9.02;;;6.35;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:34:59;9.13;;;6.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:39:25;9.85;;;6.57;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:43:51;7.03;;;5.65;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:48:17;7.22;;;5.22;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:52:43;9.68;;;5.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T22:57:09;8.32;;;5.95;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:01:35;10.07;;;6.20;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:06:01;11.20;;;6.43;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:10:27;10.20;;;6.40;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:14:53;9.05;;;5.80;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:19:18;6.95;;;5.07;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:23:44;9.48;;;5.70;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:28:09;11.60;;;6.10;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:32:36;8.20;;;5.97;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:37:03;9.60;;;6.47;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:41:29;11.10;;;6.07;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:45:54;7.05;;;4.93;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:50:20;9.02;;;6.15;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:54:46;8.75;;;5.53;;
44728;SDS011;30457;53.590;9.922;2024-01-11T23:59:11;8.25;;;5.30;;
