sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2023-02-02T00:00:30;101102.34;;;4.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:02:56;101109.13;;;4.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:05:21;101112.13;;;4.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:07:47;101111.50;;;4.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:10:12;101106.75;;;4.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:12:37;101108.97;;;4.56;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:15:04;101114.69;;;4.63;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:17:29;101114.22;;;4.61;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:19:54;101114.03;;;4.57;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:22:20;101119.25;;;4.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:24:46;101120.72;;;4.60;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:27:11;101117.72;;;4.61;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:29:37;101120.88;;;4.63;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:32:04;101108.22;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:34:29;101123.28;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:36:55;101107.44;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:39:22;101131.97;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:41:50;101134.97;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:44:16;101138.28;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:47:00;101129.13;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:49:26;101144.97;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:51:52;101151.13;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:54:17;101158.59;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:56:43;101158.44;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T00:59:08;101164.16;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:01:34;101165.59;;;4.81;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:04:00;101167.00;;;4.79;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:06:26;101175.22;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:08:51;101176.81;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:11:17;101178.88;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:13:43;101181.06;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:16:09;101181.72;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:18:35;101185.53;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:21:04;101190.25;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:23:30;101194.53;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:25:58;101192.63;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:28:25;101197.84;;;4.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:30:51;101197.53;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:33:17;101198.03;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:35:45;101210.38;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:38:11;101210.38;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:40:43;101220.69;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:43:22;101214.16;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:45:49;101222.75;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:48:15;101233.34;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:50:42;101230.97;;;4.65;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:53:08;101238.91;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:55:37;101241.09;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T01:58:12;101233.78;;;4.60;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:00:40;101246.75;;;4.58;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:03:10;101249.25;;;4.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:05:44;101239.94;;;4.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:08:28;101240.19;;;4.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:10:55;101258.66;;;4.35;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:13:23;101264.41;;;4.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:19:08;101264.88;;;4.44;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:21:55;101276.75;;;4.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:33:45;101306.47;;;4.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:36:52;101299.00;;;4.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:42:12;101280.63;;;4.06;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:44:40;101295.34;;;4.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:47:06;101303.03;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:49:40;101317.59;;;4.01;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:52:07;101313.63;;;3.98;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T02:54:36;101323.88;;;3.96;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:05:35;101331.06;;;3.87;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:08:25;101335.53;;;3.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:10:52;101337.44;;;3.91;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:13:20;101334.53;;;4.01;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:15:45;101332.59;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:18:16;101339.97;;;4.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:20:44;101342.44;;;4.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:23:10;101344.44;;;4.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:25:37;101352.59;;;4.23;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:28:04;101343.53;;;4.19;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:30:30;101348.00;;;4.23;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:32:56;101349.16;;;4.31;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:35:21;101337.91;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:37:47;101360.19;;;4.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:40:13;101371.22;;;4.55;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:42:39;101375.78;;;4.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:45:05;101383.69;;;4.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:47:31;101383.56;;;4.56;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:49:57;101390.94;;;4.50;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:52:23;101390.78;;;4.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:54:50;101400.56;;;4.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:57:16;101411.09;;;4.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T03:59:41;101400.56;;;4.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:02:07;101411.63;;;4.41;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:04:32;101408.75;;;4.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:06:58;101422.47;;;4.50;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:09:24;101423.09;;;4.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:11:49;101429.25;;;4.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:14:15;101424.16;;;4.46;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:16:41;101423.22;;;4.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:19:06;101419.50;;;4.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:21:32;101432.09;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:23:58;101439.06;;;4.30;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:26:23;101432.88;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:28:51;101443.03;;;4.32;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:31:16;101429.41;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:33:42;101443.03;;;4.32;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:36:08;101448.13;;;4.34;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:38:35;101461.56;;;4.34;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:41:07;101461.28;;;4.35;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:43:34;101463.50;;;4.33;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:45:59;101472.66;;;4.32;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:48:25;101478.34;;;4.31;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:50:58;101486.72;;;4.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:53:24;101473.38;;;4.11;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:55:49;101486.03;;;4.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T04:58:15;101488.13;;;4.00;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:00:40;101494.91;;;3.97;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:03:06;101495.31;;;3.91;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:05:31;101489.22;;;3.99;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:07:57;101481.84;;;3.91;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:10:24;101492.50;;;3.96;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:12:52;101495.91;;;3.88;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:15:17;101498.50;;;3.93;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:17:45;101500.38;;;3.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:20:12;101492.41;;;3.87;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:22:37;101497.69;;;3.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:25:04;101508.66;;;3.96;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:27:29;101512.81;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:29:55;101516.03;;;4.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:32:20;101524.91;;;4.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:34:46;101521.09;;;4.05;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:37:12;101521.69;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:39:37;101528.78;;;3.98;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:42:03;101516.22;;;3.94;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:44:28;101506.88;;;3.91;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:46:53;101535.34;;;3.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:49:19;101535.22;;;3.83;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:51:46;101537.59;;;3.71;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:54:13;101542.28;;;3.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:56:43;101547.97;;;3.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T05:59:09;101552.75;;;3.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:01:35;101533.72;;;3.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:04:00;101543.97;;;3.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:06:25;101547.19;;;3.77;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:08:51;101547.88;;;3.83;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:11:17;101549.19;;;3.86;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:13:44;101545.00;;;3.79;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:16:09;101556.44;;;3.85;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:18:35;101561.44;;;3.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:21:03;101578.66;;;3.91;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:23:30;101575.19;;;3.90;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:25:56;101585.72;;;3.87;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:28:22;101573.81;;;3.93;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:30:47;101575.47;;;3.89;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:33:13;101587.47;;;3.96;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:35:38;101589.94;;;3.93;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:38:03;101595.31;;;3.93;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:40:29;101595.81;;;3.95;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:42:59;101604.38;;;3.97;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:45:26;101606.97;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:47:52;101612.25;;;4.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:50:18;101612.06;;;4.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:52:50;101619.44;;;3.98;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:55:16;101619.13;;;3.99;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T06:57:42;101622.44;;;4.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:00:08;101615.47;;;4.22;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:02:34;101622.84;;;4.30;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:05:00;101636.59;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:07:26;101615.69;;;4.26;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:09:52;101620.25;;;4.25;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:12:17;101632.44;;;4.23;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:14:44;101643.19;;;4.23;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:17:10;101646.56;;;4.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:19:35;101648.16;;;4.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:22:01;101644.88;;;4.19;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:24:26;101653.94;;;4.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:26:53;101660.13;;;4.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:29:18;101660.59;;;4.12;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:31:44;101666.06;;;4.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:34:09;101675.84;;;4.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:36:35;101683.31;;;4.06;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:39:01;101671.84;;;4.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:41:29;101685.19;;;4.05;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:43:54;101681.13;;;4.08;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:46:20;101687.66;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:48:45;101692.56;;;4.00;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:51:14;101700.03;;;4.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:53:44;101705.34;;;4.08;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:56:14;101712.91;;;4.06;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T07:58:40;101706.50;;;4.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:01:07;101717.69;;;4.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:03:34;101718.94;;;4.30;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:06:06;101716.56;;;4.28;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:08:32;101717.16;;;4.39;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:10:58;101730.91;;;4.37;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:13:23;101728.34;;;4.46;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:15:49;101730.53;;;4.44;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:18:14;101735.44;;;4.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:20:39;101745.09;;;4.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:23:05;101752.06;;;4.44;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:25:37;101749.06;;;4.32;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:28:03;101754.50;;;4.27;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:30:30;101760.91;;;4.31;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:32:55;101771.66;;;4.31;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:35:22;101769.41;;;4.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:37:48;101775.63;;;4.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:40:14;101781.78;;;4.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:42:39;101769.94;;;4.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:45:05;101779.91;;;4.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:47:31;101783.72;;;4.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:49:56;101781.19;;;4.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:52:22;101783.97;;;4.37;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:54:47;101784.28;;;4.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:57:13;101797.00;;;4.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T08:59:38;101780.47;;;4.82;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:02:04;101785.88;;;4.95;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:04:29;101784.25;;;5.08;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:06:54;101799.25;;;5.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:09:20;101800.94;;;5.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:11:45;101814.31;;;5.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:14:12;101819.91;;;5.05;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:16:38;101819.19;;;4.99;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:19:04;101824.47;;;5.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:21:31;101819.81;;;5.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:24:05;101830.28;;;5.12;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:26:31;101828.00;;;5.19;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:28:59;101839.19;;;5.26;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:31:31;101834.19;;;5.19;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:34:05;101841.16;;;5.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:36:31;101841.16;;;5.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:38:57;101851.94;;;5.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:47:09;101873.31;;;5.30;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:52:31;101874.91;;;5.31;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:55:02;101887.13;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T09:57:37;101880.63;;;5.57;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:00:05;101883.31;;;5.70;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:02:40;101882.28;;;5.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:05:12;101888.69;;;5.70;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:07:43;101888.91;;;5.87;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:10:40;101894.81;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:13:39;101890.66;;;6.19;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:16:15;101890.34;;;6.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:18:47;101906.69;;;6.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:24:24;101907.56;;;6.69;100.00
71666;BME280;59503;53.486;10.196;2023-02-02T10:26:55;101891.78;;;6.40;99.84
71666;BME280;59503;53.486;10.196;2023-02-02T10:32:17;101920.03;;;6.56;97.96
71666;BME280;59503;53.486;10.196;2023-02-02T10:35:20;101917.97;;;6.53;98.88
71666;BME280;59503;53.486;10.196;2023-02-02T10:40:36;101933.00;;;6.32;98.35
71666;BME280;59503;53.486;10.196;2023-02-02T10:51:35;101959.78;;;6.06;97.98
71666;BME280;59503;53.486;10.196;2023-02-02T10:54:09;101971.63;;;6.19;98.08
71666;BME280;59503;53.486;10.196;2023-02-02T10:56:48;101964.25;;;6.24;99.04
71666;BME280;59503;53.486;10.196;2023-02-02T10:59:29;101974.31;;;6.32;97.96
71666;BME280;59503;53.486;10.196;2023-02-02T11:01:56;101971.91;;;6.45;96.28
71666;BME280;59503;53.486;10.196;2023-02-02T11:04:21;101974.88;;;6.57;96.51
71666;BME280;59503;53.486;10.196;2023-02-02T11:07:06;101977.94;;;6.64;97.42
71666;BME280;59503;53.486;10.196;2023-02-02T11:09:38;101974.25;;;6.60;96.07
71666;BME280;59503;53.486;10.196;2023-02-02T11:12:26;101991.72;;;6.76;94.26
71666;BME280;59503;53.486;10.196;2023-02-02T11:17:26;101987.19;;;6.49;93.89
71666;BME280;59503;53.486;10.196;2023-02-02T11:19:53;101986.09;;;6.50;91.70
71666;BME280;59503;53.486;10.196;2023-02-02T11:25:30;101977.88;;;6.55;92.36
71666;BME280;59503;53.486;10.196;2023-02-02T11:30:46;101991.50;;;6.50;91.40
71666;BME280;59503;53.486;10.196;2023-02-02T11:33:29;101993.41;;;6.50;94.18
71666;BME280;59503;53.486;10.196;2023-02-02T11:36:18;101992.78;;;6.53;92.14
71666;BME280;59503;53.486;10.196;2023-02-02T11:38:44;101989.69;;;6.46;93.56
71666;BME280;59503;53.486;10.196;2023-02-02T11:41:10;101990.66;;;6.63;92.11
71666;BME280;59503;53.486;10.196;2023-02-02T11:43:47;101987.34;;;6.66;91.54
71666;BME280;59503;53.486;10.196;2023-02-02T11:48:49;101977.78;;;7.04;88.72
71666;BME280;59503;53.486;10.196;2023-02-02T11:51:21;101986.88;;;7.30;88.11
71666;BME280;59503;53.486;10.196;2023-02-02T11:53:48;101992.47;;;7.12;87.82
71666;BME280;59503;53.486;10.196;2023-02-02T11:56:23;101985.47;;;6.89;87.55
71666;BME280;59503;53.486;10.196;2023-02-02T11:58:51;101990.38;;;6.87;88.79
71666;BME280;59503;53.486;10.196;2023-02-02T12:01:32;101986.00;;;6.99;89.99
71666;BME280;59503;53.486;10.196;2023-02-02T12:04:17;101997.88;;;7.12;88.80
71666;BME280;59503;53.486;10.196;2023-02-02T12:06:46;101995.94;;;7.04;89.65
71666;BME280;59503;53.486;10.196;2023-02-02T12:09:18;101987.06;;;6.90;89.99
71666;BME280;59503;53.486;10.196;2023-02-02T12:11:57;101997.88;;;7.12;90.06
71666;BME280;59503;53.486;10.196;2023-02-02T12:30:58;102019.38;;;7.70;83.47
71666;BME280;59503;53.486;10.196;2023-02-02T12:41:38;102022.13;;;6.81;85.69
71666;BME280;59503;53.486;10.196;2023-02-02T12:44:12;102009.81;;;6.89;84.57
71666;BME280;59503;53.486;10.196;2023-02-02T12:52:06;102023.38;;;7.19;84.26
71666;BME280;59503;53.486;10.196;2023-02-02T13:11:40;102029.03;;;6.74;84.69
71666;BME280;59503;53.486;10.196;2023-02-02T13:14:31;102028.66;;;6.80;84.01
71666;BME280;59503;53.486;10.196;2023-02-02T13:19:52;102035.06;;;6.71;83.22
71666;BME280;59503;53.486;10.196;2023-02-02T13:22:24;102031.91;;;6.91;83.70
71666;BME280;59503;53.486;10.196;2023-02-02T13:24:54;102039.53;;;6.89;83.59
71666;BME280;59503;53.486;10.196;2023-02-02T13:27:22;102037.69;;;6.98;83.81
71666;BME280;59503;53.486;10.196;2023-02-02T13:30:12;102029.19;;;6.91;85.58
71666;BME280;59503;53.486;10.196;2023-02-02T13:32:43;102036.53;;;6.90;85.65
71666;BME280;59503;53.486;10.196;2023-02-02T13:35:23;102031.66;;;7.01;86.47
71666;BME280;59503;53.486;10.196;2023-02-02T13:38:00;102042.97;;;7.25;83.29
71666;BME280;59503;53.486;10.196;2023-02-02T13:40:39;102046.56;;;7.65;82.86
71666;BME280;59503;53.486;10.196;2023-02-02T13:45:51;102038.81;;;7.72;81.43
71666;BME280;59503;53.486;10.196;2023-02-02T13:59:51;102049.22;;;7.56;80.86
71666;BME280;59503;53.486;10.196;2023-02-02T14:02:40;102057.84;;;7.58;79.34
71666;BME280;59503;53.486;10.196;2023-02-02T14:05:07;102054.50;;;7.61;81.98
71666;BME280;59503;53.486;10.196;2023-02-02T14:07:45;102046.97;;;7.80;79.39
71666;BME280;59503;53.486;10.196;2023-02-02T14:12:53;102058.53;;;7.94;77.99
71666;BME280;59503;53.486;10.196;2023-02-02T14:15:38;102059.09;;;7.83;80.10
71666;BME280;59503;53.486;10.196;2023-02-02T14:18:05;102059.44;;;7.90;79.60
71666;BME280;59503;53.486;10.196;2023-02-02T14:20:43;102061.47;;;7.76;78.39
71666;BME280;59503;53.486;10.196;2023-02-02T14:26:17;102063.53;;;7.79;79.54
71666;BME280;59503;53.486;10.196;2023-02-02T14:28:48;102060.06;;;7.87;78.93
71666;BME280;59503;53.486;10.196;2023-02-02T14:31:50;102072.31;;;7.84;80.64
71666;BME280;59503;53.486;10.196;2023-02-02T14:34:29;102062.50;;;7.66;80.78
71666;BME280;59503;53.486;10.196;2023-02-02T14:39:25;102073.63;;;7.65;78.60
71666;BME280;59503;53.486;10.196;2023-02-02T14:47:46;102092.06;;;6.96;81.62
71666;BME280;59503;53.486;10.196;2023-02-02T14:53:16;102103.19;;;6.81;83.04
71666;BME280;59503;53.486;10.196;2023-02-02T14:56:04;102109.00;;;6.75;85.32
71666;BME280;59503;53.486;10.196;2023-02-02T15:15:08;102145.22;;;6.19;91.34
71666;BME280;59503;53.486;10.196;2023-02-02T15:20:31;102139.81;;;6.06;91.63
71666;BME280;59503;53.486;10.196;2023-02-02T15:26:06;102144.75;;;5.85;93.33
71666;BME280;59503;53.486;10.196;2023-02-02T15:31:42;102142.56;;;5.69;94.09
71666;BME280;59503;53.486;10.196;2023-02-02T15:37:01;102162.13;;;5.42;96.28
71666;BME280;59503;53.486;10.196;2023-02-02T15:39:30;102172.25;;;5.32;96.63
71666;BME280;59503;53.486;10.196;2023-02-02T15:42:00;102169.84;;;5.30;93.66