sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2022-11-09T00:01:27;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:04:13;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:06:59;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:09:46;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:12:32;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:15:18;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:18:04;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:20:50;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:23:36;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:26:22;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:29:08;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:31:54;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:34:40;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:37:28;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:40:14;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:43:00;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:45:46;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:48:33;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:51:19;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:54:05;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:56:52;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T00:59:38;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:02:24;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:05:11;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:07:57;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:10:45;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:13:32;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:16:20;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:19:07;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:21:53;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:24:39;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:27:25;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:30:11;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:32:57;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:35:43;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:38:30;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:41:22;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:44:15;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:47:13;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:50:03;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:52:49;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:55:36;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T01:58:31;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:01:18;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:04:16;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:07:05;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:09:53;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:12:40;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:15:27;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:18:14;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:21:00;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:23:46;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:29:30;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:32:20;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:35:08;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:37:55;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:40:44;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:43:31;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:46:32;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:49:18;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:52:04;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:54:50;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T02:57:36;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:00:22;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:03:08;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:05:55;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:08:41;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:11:27;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:14:13;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:16:59;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:19:45;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:22:31;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:25:17;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:28:06;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:30:52;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:33:38;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:36:24;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:39:10;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:41:56;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:44:42;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:47:28;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:50:16;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:53:02;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:55:48;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T03:58:34;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:01:20;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:04:07;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:06:53;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:09:39;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:12:25;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:15:11;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:17:59;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:20:45;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:23:31;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:26:17;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:29:03;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:31:50;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:34:36;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:37:22;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:40:09;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:42:58;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:45:44;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:48:32;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:51:18;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:54:04;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:56:50;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T04:59:36;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:02:22;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:05:08;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:07:54;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:10:40;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:13:26;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:16:13;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:18:59;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:21:45;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:24:31;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:27:17;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:30:04;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:32:50;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:35:36;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:38:23;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:41:09;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:43:55;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:46:41;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:49:27;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:52:13;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:55:00;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T05:57:46;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:00:32;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:03:18;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:06:05;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:08:51;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:11:38;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:14:24;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:17:10;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:19:56;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:22:42;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:25:29;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:28:16;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:31:03;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:33:49;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:36:36;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:39:22;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:42:08;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:44:54;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:47:40;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:50:28;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:53:16;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:56:04;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T06:58:50;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:01:36;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:04:22;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:07:08;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:09:54;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:12:40;12.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:15:26;12.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:18:12;12.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:20:59;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:23:47;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:26:33;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:29:19;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:32:05;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:34:51;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:37:37;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:40:23;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:43:11;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:45:57;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:48:43;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:51:29;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:54:15;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:57:01;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T07:59:47;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:02:33;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:05:20;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:08:09;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:10:57;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:13:43;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:16:29;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:19:15;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:22:01;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:24:47;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:27:33;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:30:25;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:33:12;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:35:58;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:38:44;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:41:31;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:44:18;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:47:04;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:49:50;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:52:36;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:55:23;13.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T08:58:09;13.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:00:55;14.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:03:41;14.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:06:28;14.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:09:14;14.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:12:00;14.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:14:46;14.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:17:32;14.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:20:20;14.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:23:06;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:25:52;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:28:38;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:31:25;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:34:11;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:36:57;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:39:43;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:42:39;15.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:45:32;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:48:47;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:51:48;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:54:42;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T09:57:29;15.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:00:25;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:03:17;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:09:22;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:24:34;15.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:27:34;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:30:22;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:36:19;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:39:11;15.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:41:58;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:44:44;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:47:30;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:50:44;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:53:32;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T10:56:19;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:08:29;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:11:23;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:14:28;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:17:26;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:20:30;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:23:22;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:26:18;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:32:19;15.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:35:13;15.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:38:08;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:47:25;15.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T11:59:48;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:14:41;15.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:29:16;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:35:14;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:41:16;14.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:44:31;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:47:23;14.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:50:16;14.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:53:03;14.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:56:00;14.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T12:58:47;14.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:04:21;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:07:18;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:10:35;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:13:23;15.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:16:32;15.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:43:23;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:48:59;14.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:51:46;14.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:54:36;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T13:57:23;14.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:00:19;14.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:03:27;14.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:06:13;14.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:09:00;14.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:15:57;14.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:29:59;14.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:32:50;14.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:35:38;14.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:38:25;14.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:41:20;14.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:44:37;14.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:47:32;14.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:50:23;14.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:53:19;14.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:56:12;14.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T14:59:00;14.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:02:14;14.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:05:03;14.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:07:49;14.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:10:36;13.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:13:35;13.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:16:25;13.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:19:46;13.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:28:27;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:31:16;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:34:21;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:40:14;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:43:00;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:45:47;13.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:48:33;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:51:20;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:54:06;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:56:52;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T15:59:38;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:02:24;13.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:05:10;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:07:57;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:10:43;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:13:29;13.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:16:15;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:19:01;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:21:47;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:24:33;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:27:20;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:30:08;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:32:54;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:35:40;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:38:30;13.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:41:17;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:44:04;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:46:50;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:49:37;13.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:52:23;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:55:09;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T16:57:55;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:00:45;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:03:32;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:06:18;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:09:04;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:11:50;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:14:36;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:17:22;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:20:08;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:22:54;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:25:40;13.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:28:27;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:31:15;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:34:02;12.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:36:48;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:39:34;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:42:20;12.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:45:06;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:47:52;12.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:50:38;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:53:25;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:56:12;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T17:58:58;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:01:44;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:04:30;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:07:16;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:10:02;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:12:48;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:15:38;12.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:18:24;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:21:16;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:24:02;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:26:48;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:29:34;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:32:20;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:35:06;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:37:53;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:40:39;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:43:25;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:46:14;12.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:49:00;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:51:46;12.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:54:32;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T18:57:19;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:00:06;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:02:52;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:05:42;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:08:28;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:11:33;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:14:19;12.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:17:09;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:19:56;12.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:22:42;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:25:28;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:28:15;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:31:01;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:33:47;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:36:33;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:39:19;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:42:05;12.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:44:51;12.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:47:37;12.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:50:23;11.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:53:09;11.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-09T19:56:03;11.80;99.90