sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2023-07-13T00:00:42;101075.25;;;20.04;58.88
5651;BME280;40241;52.684;9.758;2023-07-13T00:03:07;101077.28;;;20.04;58.79
5651;BME280;40241;52.684;9.758;2023-07-13T00:05:33;101076.00;;;20.05;58.78
5651;BME280;40241;52.684;9.758;2023-07-13T00:07:58;101078.78;;;20.05;58.75
5651;BME280;40241;52.684;9.758;2023-07-13T00:10:24;101075.25;;;20.04;59.04
5651;BME280;40241;52.684;9.758;2023-07-13T00:12:49;101087.19;;;20.05;58.95
5651;BME280;40241;52.684;9.758;2023-07-13T00:15:23;101081.59;;;20.05;59.10
5651;BME280;40241;52.684;9.758;2023-07-13T00:17:50;101078.38;;;20.01;58.95
5651;BME280;40241;52.684;9.758;2023-07-13T00:20:16;101082.47;;;20.00;59.01
5651;BME280;40241;52.684;9.758;2023-07-13T00:22:41;101107.41;;;19.98;59.13
5651;BME280;40241;52.684;9.758;2023-07-13T00:25:10;101092.50;;;19.95;58.98
5651;BME280;40241;52.684;9.758;2023-07-13T00:27:36;101082.59;;;19.94;58.96
5651;BME280;40241;52.684;9.758;2023-07-13T00:30:01;101084.47;;;19.92;59.19
5651;BME280;40241;52.684;9.758;2023-07-13T00:32:28;101091.13;;;19.89;59.23
5651;BME280;40241;52.684;9.758;2023-07-13T00:34:54;101097.28;;;19.87;59.07
5651;BME280;40241;52.684;9.758;2023-07-13T00:37:20;101095.00;;;19.86;59.18
5651;BME280;40241;52.684;9.758;2023-07-13T00:39:45;101093.72;;;19.87;59.21
5651;BME280;40241;52.684;9.758;2023-07-13T00:42:11;101096.13;;;19.83;59.12
5651;BME280;40241;52.684;9.758;2023-07-13T00:44:36;101102.59;;;19.78;59.23
5651;BME280;40241;52.684;9.758;2023-07-13T00:47:02;101108.94;;;19.78;59.22
5651;BME280;40241;52.684;9.758;2023-07-13T00:49:29;101108.16;;;19.78;59.18
5651;BME280;40241;52.684;9.758;2023-07-13T00:52:04;101101.44;;;19.73;59.30
5651;BME280;40241;52.684;9.758;2023-07-13T00:54:43;101099.00;;;19.70;59.64
5651;BME280;40241;52.684;9.758;2023-07-13T00:57:14;101100.28;;;19.69;59.39
5651;BME280;40241;52.684;9.758;2023-07-13T00:59:43;101096.94;;;19.70;59.10
5651;BME280;40241;52.684;9.758;2023-07-13T01:02:10;101101.38;;;19.66;59.17
5651;BME280;40241;52.684;9.758;2023-07-13T01:04:35;101102.25;;;19.61;59.28
5651;BME280;40241;52.684;9.758;2023-07-13T01:07:01;101118.72;;;19.51;59.09
5651;BME280;40241;52.684;9.758;2023-07-13T01:09:27;101105.50;;;19.52;59.13
5651;BME280;40241;52.684;9.758;2023-07-13T01:11:52;101106.38;;;19.47;59.13
5651;BME280;40241;52.684;9.758;2023-07-13T01:14:18;101101.91;;;19.43;59.32
5651;BME280;40241;52.684;9.758;2023-07-13T01:16:45;101102.22;;;19.40;59.14
5651;BME280;40241;52.684;9.758;2023-07-13T01:19:38;101095.69;;;19.37;59.33
5651;BME280;40241;52.684;9.758;2023-07-13T01:22:07;101091.75;;;19.33;59.18
5651;BME280;40241;52.684;9.758;2023-07-13T01:24:35;101088.50;;;19.29;59.06
5651;BME280;40241;52.684;9.758;2023-07-13T01:27:02;101091.66;;;19.25;59.27
5651;BME280;40241;52.684;9.758;2023-07-13T01:29:27;101088.44;;;19.21;59.42
5651;BME280;40241;52.684;9.758;2023-07-13T01:31:52;101083.19;;;19.18;59.44
5651;BME280;40241;52.684;9.758;2023-07-13T01:34:18;101093.41;;;19.15;59.38
5651;BME280;40241;52.684;9.758;2023-07-13T01:36:43;101087.59;;;19.13;59.40
5651;BME280;40241;52.684;9.758;2023-07-13T01:39:08;101084.41;;;19.09;59.40
5651;BME280;40241;52.684;9.758;2023-07-13T01:41:34;101088.06;;;19.04;59.56
5651;BME280;40241;52.684;9.758;2023-07-13T01:43:59;101083.56;;;19.01;59.51
5651;BME280;40241;52.684;9.758;2023-07-13T01:46:24;101081.84;;;18.98;59.43
5651;BME280;40241;52.684;9.758;2023-07-13T01:48:50;101076.63;;;18.95;59.65
5651;BME280;40241;52.684;9.758;2023-07-13T01:51:18;101083.25;;;18.92;59.59
5651;BME280;40241;52.684;9.758;2023-07-13T01:53:43;101081.03;;;18.90;59.56
5651;BME280;40241;52.684;9.758;2023-07-13T01:56:08;101091.41;;;18.90;59.43
5651;BME280;40241;52.684;9.758;2023-07-13T01:58:34;101087.47;;;18.85;59.78
5651;BME280;40241;52.684;9.758;2023-07-13T02:00:59;101084.47;;;18.83;59.41
5651;BME280;40241;52.684;9.758;2023-07-13T02:03:24;101090.03;;;18.83;59.74
5651;BME280;40241;52.684;9.758;2023-07-13T02:05:50;101091.56;;;18.84;59.42
5651;BME280;40241;52.684;9.758;2023-07-13T02:08:15;101110.84;;;18.82;59.54
5651;BME280;40241;52.684;9.758;2023-07-13T02:10:40;101092.63;;;18.81;59.67
5651;BME280;40241;52.684;9.758;2023-07-13T02:13:06;101090.38;;;18.80;59.57
5651;BME280;40241;52.684;9.758;2023-07-13T02:15:32;101094.78;;;18.75;59.78
5651;BME280;40241;52.684;9.758;2023-07-13T02:17:57;101096.19;;;18.68;59.46
5651;BME280;40241;52.684;9.758;2023-07-13T02:20:24;101096.31;;;18.63;59.56
5651;BME280;40241;52.684;9.758;2023-07-13T02:22:49;101109.50;;;18.62;59.71
5651;BME280;40241;52.684;9.758;2023-07-13T02:25:15;101105.75;;;18.60;59.66
5651;BME280;40241;52.684;9.758;2023-07-13T02:27:40;101111.31;;;18.60;59.54
5651;BME280;40241;52.684;9.758;2023-07-13T02:30:06;101115.38;;;18.59;59.85
5651;BME280;40241;52.684;9.758;2023-07-13T02:32:32;101108.84;;;18.56;59.72
5651;BME280;40241;52.684;9.758;2023-07-13T02:34:59;101109.91;;;18.53;59.59
5651;BME280;40241;52.684;9.758;2023-07-13T02:37:24;101117.84;;;18.49;59.64
5651;BME280;40241;52.684;9.758;2023-07-13T02:39:49;101107.78;;;18.46;59.62
5651;BME280;40241;52.684;9.758;2023-07-13T02:42:15;101114.41;;;18.43;59.72
5651;BME280;40241;52.684;9.758;2023-07-13T02:44:40;101115.47;;;18.40;59.58
5651;BME280;40241;52.684;9.758;2023-07-13T02:47:06;101105.16;;;18.35;59.83
5651;BME280;40241;52.684;9.758;2023-07-13T02:49:31;101106.47;;;18.34;59.75
5651;BME280;40241;52.684;9.758;2023-07-13T02:51:57;101100.91;;;18.34;59.87
5651;BME280;40241;52.684;9.758;2023-07-13T02:54:22;101100.91;;;18.34;59.79
5651;BME280;40241;52.684;9.758;2023-07-13T02:56:48;101100.16;;;18.34;59.86
5651;BME280;40241;52.684;9.758;2023-07-13T02:59:13;101099.94;;;18.32;59.90
5651;BME280;40241;52.684;9.758;2023-07-13T03:01:38;101108.28;;;18.32;59.98
5651;BME280;40241;52.684;9.758;2023-07-13T03:04:04;101114.06;;;18.34;60.04
5651;BME280;40241;52.684;9.758;2023-07-13T03:06:31;101105.50;;;18.32;59.91
5651;BME280;40241;52.684;9.758;2023-07-13T03:08:57;101105.81;;;18.28;59.78
5651;BME280;40241;52.684;9.758;2023-07-13T03:11:22;101107.09;;;18.27;59.87
5651;BME280;40241;52.684;9.758;2023-07-13T03:13:47;101116.72;;;18.26;59.94
5651;BME280;40241;52.684;9.758;2023-07-13T03:16:14;101107.44;;;18.24;59.84
5651;BME280;40241;52.684;9.758;2023-07-13T03:18:43;101109.97;;;18.22;59.81
5651;BME280;40241;52.684;9.758;2023-07-13T03:21:09;101115.34;;;18.20;59.87
5651;BME280;40241;52.684;9.758;2023-07-13T03:23:34;101116.94;;;18.15;59.84
5651;BME280;40241;52.684;9.758;2023-07-13T03:26:02;101120.25;;;18.14;59.92
5651;BME280;40241;52.684;9.758;2023-07-13T03:28:28;101123.59;;;18.12;59.88
5651;BME280;40241;52.684;9.758;2023-07-13T03:31:08;101122.06;;;18.11;60.37
5651;BME280;40241;52.684;9.758;2023-07-13T03:33:35;101130.97;;;18.10;59.90
5651;BME280;40241;52.684;9.758;2023-07-13T03:36:02;101125.41;;;18.10;60.04
5651;BME280;40241;52.684;9.758;2023-07-13T03:38:28;101132.25;;;18.09;59.98
5651;BME280;40241;52.684;9.758;2023-07-13T03:40:53;101128.50;;;18.06;59.91
5651;BME280;40241;52.684;9.758;2023-07-13T03:43:19;101135.34;;;18.05;60.02
5651;BME280;40241;52.684;9.758;2023-07-13T03:45:45;101132.56;;;18.05;60.06
5651;BME280;40241;52.684;9.758;2023-07-13T03:48:11;101124.97;;;18.06;59.89
5651;BME280;40241;52.684;9.758;2023-07-13T03:50:36;101134.59;;;18.05;59.88
5651;BME280;40241;52.684;9.758;2023-07-13T03:53:01;101145.72;;;18.05;60.05
5651;BME280;40241;52.684;9.758;2023-07-13T03:55:26;101137.16;;;18.03;60.15
5651;BME280;40241;52.684;9.758;2023-07-13T03:58:00;101134.59;;;18.05;60.32
5651;BME280;40241;52.684;9.758;2023-07-13T04:00:26;101141.47;;;18.04;60.09
5651;BME280;40241;52.684;9.758;2023-07-13T04:02:51;101137.16;;;18.03;60.07
5651;BME280;40241;52.684;9.758;2023-07-13T04:05:17;101133.09;;;18.04;60.05
5651;BME280;40241;52.684;9.758;2023-07-13T04:07:42;101133.88;;;18.04;60.19
5651;BME280;40241;52.684;9.758;2023-07-13T04:10:08;101133.63;;;18.02;60.04
5651;BME280;40241;52.684;9.758;2023-07-13T04:12:33;101131.91;;;17.99;60.60
5651;BME280;40241;52.684;9.758;2023-07-13T04:14:59;101128.81;;;18.03;60.61
5651;BME280;40241;52.684;9.758;2023-07-13T04:17:24;101140.50;;;18.01;60.37
5651;BME280;40241;52.684;9.758;2023-07-13T04:19:50;101139.72;;;18.01;60.37
5651;BME280;40241;52.684;9.758;2023-07-13T04:22:15;101145.72;;;18.05;60.46
5651;BME280;40241;52.684;9.758;2023-07-13T04:24:40;101143.16;;;18.07;60.51
5651;BME280;40241;52.684;9.758;2023-07-13T04:27:06;101140.84;;;18.11;60.46
5651;BME280;40241;52.684;9.758;2023-07-13T04:29:32;101140.09;;;18.10;60.52
5651;BME280;40241;52.684;9.758;2023-07-13T04:31:57;101147.34;;;18.13;60.60
5651;BME280;40241;52.684;9.758;2023-07-13T04:34:23;101145.53;;;18.16;60.51
5651;BME280;40241;52.684;9.758;2023-07-13T04:36:49;101141.69;;;18.19;60.62
5651;BME280;40241;52.684;9.758;2023-07-13T04:39:15;101145.25;;;18.19;60.38
5651;BME280;40241;52.684;9.758;2023-07-13T04:41:40;101145.75;;;18.18;60.58
5651;BME280;40241;52.684;9.758;2023-07-13T04:44:05;101140.63;;;18.22;60.62
5651;BME280;40241;52.684;9.758;2023-07-13T04:46:30;101143.66;;;18.24;60.65
5651;BME280;40241;52.684;9.758;2023-07-13T04:48:56;101143.66;;;18.24;60.66
5651;BME280;40241;52.684;9.758;2023-07-13T04:51:22;101139.03;;;18.26;60.56
5651;BME280;40241;52.684;9.758;2023-07-13T04:53:48;101139.78;;;18.27;60.75
5651;BME280;40241;52.684;9.758;2023-07-13T04:56:13;101142.00;;;18.28;60.74
5651;BME280;40241;52.684;9.758;2023-07-13T04:58:39;101144.28;;;18.30;60.94
5651;BME280;40241;52.684;9.758;2023-07-13T05:01:06;101148.56;;;18.31;61.00
5651;BME280;40241;52.684;9.758;2023-07-13T05:03:32;101145.78;;;18.31;60.90
5651;BME280;40241;52.684;9.758;2023-07-13T05:06:00;101156.28;;;18.38;60.98
5651;BME280;40241;52.684;9.758;2023-07-13T05:08:26;101152.22;;;18.39;61.09
5651;BME280;40241;52.684;9.758;2023-07-13T05:10:51;101158.03;;;18.41;61.04
5651;BME280;40241;52.684;9.758;2023-07-13T05:13:17;101164.81;;;18.45;61.20
5651;BME280;40241;52.684;9.758;2023-07-13T05:15:43;101160.94;;;18.48;61.12
5651;BME280;40241;52.684;9.758;2023-07-13T05:18:08;101161.13;;;18.50;60.86
5651;BME280;40241;52.684;9.758;2023-07-13T05:20:33;101167.91;;;18.55;61.06
5651;BME280;40241;52.684;9.758;2023-07-13T05:22:59;101169.63;;;18.58;61.17
5651;BME280;40241;52.684;9.758;2023-07-13T05:25:24;101166.50;;;18.61;61.09
5651;BME280;40241;52.684;9.758;2023-07-13T05:27:49;101174.03;;;18.66;61.14
5651;BME280;40241;52.684;9.758;2023-07-13T05:30:15;101169.63;;;18.71;60.96
5651;BME280;40241;52.684;9.758;2023-07-13T05:32:41;101170.25;;;18.77;61.44
5651;BME280;40241;52.684;9.758;2023-07-13T05:35:06;101165.31;;;18.83;61.00
5651;BME280;40241;52.684;9.758;2023-07-13T05:37:32;101173.47;;;18.94;61.06
5651;BME280;40241;52.684;9.758;2023-07-13T05:39:57;101157.59;;;19.02;60.93
5651;BME280;40241;52.684;9.758;2023-07-13T05:42:22;101174.06;;;19.13;60.68
5651;BME280;40241;52.684;9.758;2023-07-13T05:44:48;101173.09;;;19.24;60.32
5651;BME280;40241;52.684;9.758;2023-07-13T05:47:13;101171.91;;;19.32;60.56
5651;BME280;40241;52.684;9.758;2023-07-13T05:49:40;101174.56;;;19.38;60.28
5651;BME280;40241;52.684;9.758;2023-07-13T05:52:05;101174.13;;;19.47;60.26
5651;BME280;40241;52.684;9.758;2023-07-13T05:54:31;101175.91;;;19.58;60.23
5651;BME280;40241;52.684;9.758;2023-07-13T05:56:56;101176.88;;;19.60;60.07
5651;BME280;40241;52.684;9.758;2023-07-13T05:59:22;101183.72;;;19.72;59.81
5651;BME280;40241;52.684;9.758;2023-07-13T06:01:47;101183.22;;;19.81;59.90
5651;BME280;40241;52.684;9.758;2023-07-13T06:04:12;101184.78;;;19.90;59.66
5651;BME280;40241;52.684;9.758;2023-07-13T06:06:38;101182.28;;;19.99;59.82
5651;BME280;40241;52.684;9.758;2023-07-13T06:09:03;101181.41;;;20.04;59.47
5651;BME280;40241;52.684;9.758;2023-07-13T06:11:28;101193.38;;;20.12;59.21
5651;BME280;40241;52.684;9.758;2023-07-13T06:13:55;101184.63;;;20.16;59.16
5651;BME280;40241;52.684;9.758;2023-07-13T06:16:21;101190.34;;;20.24;59.26
5651;BME280;40241;52.684;9.758;2023-07-13T06:18:47;101198.78;;;20.31;59.20
5651;BME280;40241;52.684;9.758;2023-07-13T06:21:16;101185.41;;;20.37;59.18
5651;BME280;40241;52.684;9.758;2023-07-13T06:23:43;101191.19;;;20.39;59.05
5651;BME280;40241;52.684;9.758;2023-07-13T06:26:09;101198.91;;;20.46;58.77
5651;BME280;40241;52.684;9.758;2023-07-13T06:28:36;101201.19;;;20.55;58.54
5651;BME280;40241;52.684;9.758;2023-07-13T06:31:04;101201.03;;;20.61;58.72
5651;BME280;40241;52.684;9.758;2023-07-13T06:33:29;101202.75;;;20.64;58.72
5651;BME280;40241;52.684;9.758;2023-07-13T06:35:55;101202.78;;;20.71;58.48
5651;BME280;40241;52.684;9.758;2023-07-13T06:38:20;101213.06;;;20.76;58.26
5651;BME280;40241;52.684;9.758;2023-07-13T06:40:46;101209.59;;;20.83;58.09
5651;BME280;40241;52.684;9.758;2023-07-13T06:43:11;101209.78;;;20.85;58.03
5651;BME280;40241;52.684;9.758;2023-07-13T06:45:41;101201.22;;;20.91;57.58
5651;BME280;40241;52.684;9.758;2023-07-13T06:48:07;101208.13;;;20.90;57.40
5651;BME280;40241;52.684;9.758;2023-07-13T06:50:33;101210.56;;;20.93;57.28
5651;BME280;40241;52.684;9.758;2023-07-13T06:52:58;101215.41;;;20.93;57.08
5651;BME280;40241;52.684;9.758;2023-07-13T06:55:24;101216.00;;;20.99;57.01
5651;BME280;40241;52.684;9.758;2023-07-13T06:57:50;101227.47;;;21.09;57.07
5651;BME280;40241;52.684;9.758;2023-07-13T07:00:15;101218.34;;;21.16;56.74
5651;BME280;40241;52.684;9.758;2023-07-13T07:02:41;101220.63;;;21.25;56.72
5651;BME280;40241;52.684;9.758;2023-07-13T07:05:06;101231.09;;;21.32;56.25
5651;BME280;40241;52.684;9.758;2023-07-13T07:07:32;101224.78;;;21.39;56.25
5651;BME280;40241;52.684;9.758;2023-07-13T07:09:57;101224.06;;;21.46;55.87
5651;BME280;40241;52.684;9.758;2023-07-13T07:12:22;101225.41;;;21.52;55.69
5651;BME280;40241;52.684;9.758;2023-07-13T07:14:48;101220.56;;;21.60;55.58
5651;BME280;40241;52.684;9.758;2023-07-13T07:17:13;101223.78;;;21.72;55.69
5651;BME280;40241;52.684;9.758;2023-07-13T07:19:38;101224.00;;;21.82;55.55
5651;BME280;40241;52.684;9.758;2023-07-13T07:22:04;101228.16;;;21.88;55.09
5651;BME280;40241;52.684;9.758;2023-07-13T07:24:29;101239.34;;;21.88;54.93
5651;BME280;40241;52.684;9.758;2023-07-13T07:26:54;101234.09;;;21.85;54.70
5651;BME280;40241;52.684;9.758;2023-07-13T07:29:20;101234.84;;;21.85;54.84
5651;BME280;40241;52.684;9.758;2023-07-13T07:31:45;101231.69;;;21.96;54.69
5651;BME280;40241;52.684;9.758;2023-07-13T07:34:11;101234.31;;;22.02;54.63
5651;BME280;40241;52.684;9.758;2023-07-13T07:36:36;101244.97;;;22.03;54.28
5651;BME280;40241;52.684;9.758;2023-07-13T07:39:01;101233.00;;;22.03;54.44
5651;BME280;40241;52.684;9.758;2023-07-13T07:41:26;101239.94;;;22.09;54.23
5651;BME280;40241;52.684;9.758;2023-07-13T07:43:52;101239.56;;;22.20;54.19
5651;BME280;40241;52.684;9.758;2023-07-13T07:46:17;101229.88;;;22.36;53.85
5651;BME280;40241;52.684;9.758;2023-07-13T07:48:42;101234.53;;;22.42;53.69
5651;BME280;40241;52.684;9.758;2023-07-13T07:51:08;101231.34;;;22.45;53.60
5651;BME280;40241;52.684;9.758;2023-07-13T07:53:33;101236.75;;;22.51;53.61
5651;BME280;40241;52.684;9.758;2023-07-13T07:55:58;101232.84;;;22.54;53.21
5651;BME280;40241;52.684;9.758;2023-07-13T07:58:24;101232.09;;;22.61;53.35
5651;BME280;40241;52.684;9.758;2023-07-13T08:00:49;101239.59;;;22.73;53.36
5651;BME280;40241;52.684;9.758;2023-07-13T08:03:14;101236.56;;;22.79;53.04
5651;BME280;40241;52.684;9.758;2023-07-13T08:05:40;101236.56;;;22.79;52.76
5651;BME280;40241;52.684;9.758;2023-07-13T08:08:05;101232.47;;;22.80;52.96
5651;BME280;40241;52.684;9.758;2023-07-13T08:10:30;101237.69;;;22.83;52.83
5651;BME280;40241;52.684;9.758;2023-07-13T08:12:56;101233.00;;;22.86;52.92
5651;BME280;40241;52.684;9.758;2023-07-13T08:15:21;101233.00;;;22.86;52.49
5651;BME280;40241;52.684;9.758;2023-07-13T08:17:48;101234.47;;;22.94;52.57
5651;BME280;40241;52.684;9.758;2023-07-13T08:20:14;101231.28;;;22.98;52.51
5651;BME280;40241;52.684;9.758;2023-07-13T08:22:39;101240.44;;;23.06;52.50
5651;BME280;40241;52.684;9.758;2023-07-13T08:25:05;101239.81;;;23.23;52.10
5651;BME280;40241;52.684;9.758;2023-07-13T08:27:30;101240.53;;;23.31;51.94
5651;BME280;40241;52.684;9.758;2023-07-13T08:29:56;101242.59;;;23.30;51.85
5651;BME280;40241;52.684;9.758;2023-07-13T08:32:23;101239.06;;;23.22;51.61
5651;BME280;40241;52.684;9.758;2023-07-13T08:34:48;101246.78;;;23.14;51.71
5651;BME280;40241;52.684;9.758;2023-07-13T08:37:14;101248.06;;;23.13;51.80
5651;BME280;40241;52.684;9.758;2023-07-13T08:39:39;101249.03;;;23.08;51.72
5651;BME280;40241;52.684;9.758;2023-07-13T08:42:10;101246.00;;;23.13;51.52
5651;BME280;40241;52.684;9.758;2023-07-13T08:44:52;101253.31;;;23.09;51.16
5651;BME280;40241;52.684;9.758;2023-07-13T08:47:23;101246.59;;;23.04;51.85
5651;BME280;40241;52.684;9.758;2023-07-13T08:49:49;101253.72;;;22.98;51.82
5651;BME280;40241;52.684;9.758;2023-07-13T08:52:38;101251.31;;;23.02;51.20
5651;BME280;40241;52.684;9.758;2023-07-13T08:55:26;101240.75;;;23.18;50.89
5651;BME280;40241;52.684;9.758;2023-07-13T08:57:59;101228.75;;;23.32;51.33
5651;BME280;40241;52.684;9.758;2023-07-13T09:00:34;101230.75;;;23.47;50.61
5651;BME280;40241;52.684;9.758;2023-07-13T09:03:02;101230.09;;;23.63;51.21
5651;BME280;40241;52.684;9.758;2023-07-13T09:05:38;101232.13;;;23.70;50.16
5651;BME280;40241;52.684;9.758;2023-07-13T09:08:31;101231.47;;;23.87;49.96
5651;BME280;40241;52.684;9.758;2023-07-13T09:11:13;101233.44;;;24.02;49.30
5651;BME280;40241;52.684;9.758;2023-07-13T09:16:23;101236.16;;;24.41;49.72
5651;BME280;40241;52.684;9.758;2023-07-13T09:18:52;101244.75;;;24.43;49.37
5651;BME280;40241;52.684;9.758;2023-07-13T09:21:25;101232.09;;;24.35;49.25
5651;BME280;40241;52.684;9.758;2023-07-13T09:23:54;101241.03;;;24.41;49.55
5651;BME280;40241;52.684;9.758;2023-07-13T09:26:23;101235.25;;;24.56;49.49
5651;BME280;40241;52.684;9.758;2023-07-13T09:28:59;101242.25;;;24.72;47.90
5651;BME280;40241;52.684;9.758;2023-07-13T09:31:39;101252.47;;;24.60;47.43
5651;BME280;40241;52.684;9.758;2023-07-13T09:34:10;101242.94;;;24.55;48.81
5651;BME280;40241;52.684;9.758;2023-07-13T09:36:35;101242.31;;;24.65;49.09
5651;BME280;40241;52.684;9.758;2023-07-13T09:39:27;101237.72;;;24.77;47.07
5651;BME280;40241;52.684;9.758;2023-07-13T09:44:38;101230.38;;;24.81;48.41
5651;BME280;40241;52.684;9.758;2023-07-13T09:47:15;101236.03;;;24.74;47.75
5651;BME280;40241;52.684;9.758;2023-07-13T09:49:42;101236.66;;;24.89;48.57
5651;BME280;40241;52.684;9.758;2023-07-13T09:52:12;101245.53;;;25.03;47.56
5651;BME280;40241;52.684;9.758;2023-07-13T09:54:39;101243.53;;;25.13;47.16
5651;BME280;40241;52.684;9.758;2023-07-13T09:57:16;101248.56;;;24.97;45.72
5651;BME280;40241;52.684;9.758;2023-07-13T09:59:48;101248.56;;;24.80;46.80
5651;BME280;40241;52.684;9.758;2023-07-13T10:02:30;101241.03;;;24.83;45.83
5651;BME280;40241;52.684;9.758;2023-07-13T10:05:03;101254.69;;;25.03;46.90
5651;BME280;40241;52.684;9.758;2023-07-13T10:07:30;101235.06;;;25.30;47.19
5651;BME280;40241;52.684;9.758;2023-07-13T10:10:01;101244.72;;;25.54;45.59
5651;BME280;40241;52.684;9.758;2023-07-13T10:12:29;101240.91;;;25.59;46.10
5651;BME280;40241;52.684;9.758;2023-07-13T10:14:57;101237.78;;;25.55;45.80
5651;BME280;40241;52.684;9.758;2023-07-13T10:17:31;101236.28;;;25.37;45.38
5651;BME280;40241;52.684;9.758;2023-07-13T10:20:02;101242.25;;;25.23;45.49
5651;BME280;40241;52.684;9.758;2023-07-13T10:22:57;101249.16;;;25.13;45.38
5651;BME280;40241;52.684;9.758;2023-07-13T10:25:26;101247.31;;;25.08;46.15
5651;BME280;40241;52.684;9.758;2023-07-13T10:27:58;101256.19;;;25.04;45.70
5651;BME280;40241;52.684;9.758;2023-07-13T10:30:31;101246.94;;;24.94;46.11
5651;BME280;40241;52.684;9.758;2023-07-13T10:33:02;101254.47;;;24.92;45.70
5651;BME280;40241;52.684;9.758;2023-07-13T10:35:30;101249.81;;;24.87;45.91
5651;BME280;40241;52.684;9.758;2023-07-13T10:38:06;101254.13;;;24.88;45.67
5651;BME280;40241;52.684;9.758;2023-07-13T10:40:55;101251.88;;;24.86;45.81
5651;BME280;40241;52.684;9.758;2023-07-13T10:43:26;101249.66;;;24.85;45.77
5651;BME280;40241;52.684;9.758;2023-07-13T10:45:53;101258.84;;;25.02;46.06
5651;BME280;40241;52.684;9.758;2023-07-13T10:48:20;101254.03;;;25.29;45.55
5651;BME280;40241;52.684;9.758;2023-07-13T10:50:49;101247.88;;;25.41;45.09
5651;BME280;40241;52.684;9.758;2023-07-13T10:53:19;101246.56;;;25.42;45.10
5651;BME280;40241;52.684;9.758;2023-07-13T10:58:23;101259.75;;;25.22;45.05
5651;BME280;40241;52.684;9.758;2023-07-13T11:01:00;101260.59;;;25.15;45.04
5651;BME280;40241;52.684;9.758;2023-07-13T11:03:28;101264.16;;;25.15;45.18
5651;BME280;40241;52.684;9.758;2023-07-13T11:06:14;101267.22;;;25.27;44.64
5651;BME280;40241;52.684;9.758;2023-07-13T11:11:33;101265.47;;;25.49;43.06
5651;BME280;40241;52.684;9.758;2023-07-13T11:14:44;101268.69;;;25.45;44.31
5651;BME280;40241;52.684;9.758;2023-07-13T11:16:49;101258.22;;;25.38;44.34
5651;BME280;40241;52.684;9.758;2023-07-13T11:25:00;101259.31;;;25.25;43.37
5651;BME280;40241;52.684;9.758;2023-07-13T11:27:41;101260.84;;;25.26;43.10
5651;BME280;40241;52.684;9.758;2023-07-13T11:30:36;101252.53;;;25.28;43.45
5651;BME280;40241;52.684;9.758;2023-07-13T11:33:04;101252.97;;;25.42;44.05
5651;BME280;40241;52.684;9.758;2023-07-13T11:35:42;101264.09;;;25.67;43.74
5651;BME280;40241;52.684;9.758;2023-07-13T11:38:17;101247.78;;;26.01;43.27
5651;BME280;40241;52.684;9.758;2023-07-13T11:40:45;101243.19;;;26.33;43.05
5651;BME280;40241;52.684;9.758;2023-07-13T11:43:14;101249.94;;;26.56;42.68
5651;BME280;40241;52.684;9.758;2023-07-13T11:45:40;101246.84;;;26.71;42.02
5651;BME280;40241;52.684;9.758;2023-07-13T11:48:18;101242.56;;;26.80;40.63
5651;BME280;40241;52.684;9.758;2023-07-13T11:50:50;101230.41;;;26.97;40.71
5651;BME280;40241;52.684;9.758;2023-07-13T11:53:16;101245.28;;;27.16;41.59
5651;BME280;40241;52.684;9.758;2023-07-13T11:55:42;101247.69;;;27.39;41.05
5651;BME280;40241;52.684;9.758;2023-07-13T11:58:09;101246.56;;;27.63;40.65
5651;BME280;40241;52.684;9.758;2023-07-13T12:00:37;101243.59;;;27.61;40.20
5651;BME280;40241;52.684;9.758;2023-07-13T12:03:04;101245.09;;;27.62;40.52
5651;BME280;40241;52.684;9.758;2023-07-13T12:05:30;101240.91;;;27.73;39.89
5651;BME280;40241;52.684;9.758;2023-07-13T12:07:57;101242.81;;;27.80;39.49
5651;BME280;40241;52.684;9.758;2023-07-13T12:10:28;101234.50;;;27.72;39.11
5651;BME280;40241;52.684;9.758;2023-07-13T12:13:04;101242.56;;;27.57;38.64
5651;BME280;40241;52.684;9.758;2023-07-13T12:15:40;101247.03;;;27.31;39.71
5651;BME280;40241;52.684;9.758;2023-07-13T12:18:19;101247.38;;;27.06;39.26
5651;BME280;40241;52.684;9.758;2023-07-13T12:20:46;101244.84;;;27.01;40.33
5651;BME280;40241;52.684;9.758;2023-07-13T12:25:51;101239.63;;;27.26;40.19
5651;BME280;40241;52.684;9.758;2023-07-13T12:28:21;101249.00;;;27.38;39.35
5651;BME280;40241;52.684;9.758;2023-07-13T12:30:48;101243.63;;;27.42;39.86
5651;BME280;40241;52.684;9.758;2023-07-13T12:33:16;101251.97;;;27.40;39.52
5651;BME280;40241;52.684;9.758;2023-07-13T12:35:47;101251.69;;;27.36;39.06
5651;BME280;40241;52.684;9.758;2023-07-13T12:38:16;101251.38;;;27.22;39.51
5651;BME280;40241;52.684;9.758;2023-07-13T12:40:41;101246.03;;;27.07;39.89
5651;BME280;40241;52.684;9.758;2023-07-13T12:43:14;101253.91;;;26.90;39.56
5651;BME280;40241;52.684;9.758;2023-07-13T12:45:55;101257.59;;;26.73;39.38
5651;BME280;40241;52.684;9.758;2023-07-13T12:48:21;101258.13;;;26.62;40.46
5651;BME280;40241;52.684;9.758;2023-07-13T12:50:48;101261.22;;;26.56;40.46
5651;BME280;40241;52.684;9.758;2023-07-13T12:53:19;101254.13;;;26.55;39.92
5651;BME280;40241;52.684;9.758;2023-07-13T12:55:49;101290.06;;;26.55;39.66
5651;BME280;40241;52.684;9.758;2023-07-13T12:58:39;101284.94;;;26.34;38.85
5651;BME280;40241;52.684;9.758;2023-07-13T13:01:13;101291.69;;;26.12;40.52
5651;BME280;40241;52.684;9.758;2023-07-13T13:03:45;101317.50;;;25.91;40.71
5651;BME280;40241;52.684;9.758;2023-07-13T13:06:20;101353.38;;;25.64;40.38
5651;BME280;40241;52.684;9.758;2023-07-13T13:08:48;101390.91;;;25.33;42.54
5651;BME280;40241;52.684;9.758;2023-07-13T13:11:18;101376.72;;;24.56;44.48
5651;BME280;40241;52.684;9.758;2023-07-13T13:13:44;101381.16;;;23.95;45.22
5651;BME280;40241;52.684;9.758;2023-07-13T13:16:31;101382.47;;;23.39;48.28
5651;BME280;40241;52.684;9.758;2023-07-13T13:18:59;101386.03;;;23.17;47.81
5651;BME280;40241;52.684;9.758;2023-07-13T13:21:27;101386.41;;;22.98;48.54
5651;BME280;40241;52.684;9.758;2023-07-13T13:23:52;101391.44;;;22.85;48.86