sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30896;SDS011;64229;52.246;21.054;2023-10-19T00:00:35;63.67;;;28.40;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:03:04;68.40;;;31.30;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:05:33;67.55;;;29.42;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:07:59;71.20;;;30.77;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:10:27;73.68;;;31.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:12:59;70.40;;;32.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:15:28;73.55;;;32.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:17:57;74.25;;;32.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:20:24;71.97;;;32.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:22:52;74.00;;;33.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:25:18;72.38;;;31.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:27:44;75.97;;;32.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:30:13;70.43;;;31.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:32:44;71.82;;;31.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:35:11;78.90;;;32.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:37:52;69.63;;;31.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:40:21;77.03;;;32.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:43:03;80.35;;;33.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:45:33;75.10;;;33.17;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:48:04;79.57;;;34.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:50:33;76.03;;;31.33;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:52:58;79.18;;;34.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:55:24;83.75;;;35.42;;
30896;SDS011;64229;52.246;21.054;2023-10-19T00:57:52;81.85;;;34.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:00:19;82.47;;;34.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:02:56;82.82;;;36.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:05:25;77.13;;;33.92;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:07:57;82.75;;;33.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:10:22;90.43;;;36.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:12:48;92.20;;;36.22;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:15:17;78.68;;;36.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:17:53;90.25;;;37.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:20:23;79.70;;;35.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:22:56;82.47;;;36.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:25:45;84.63;;;34.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:28:21;84.28;;;35.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:31:06;84.85;;;35.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:33:42;89.38;;;36.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:36:09;84.10;;;36.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:38:39;86.75;;;36.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:41:06;89.47;;;38.58;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:43:39;87.05;;;35.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:46:08;86.38;;;37.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:48:46;87.22;;;37.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:51:11;90.57;;;37.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:53:38;89.50;;;38.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:56:08;84.75;;;38.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T01:58:35;93.88;;;38.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:01:02;97.68;;;42.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:03:32;97.93;;;40.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:05:58;86.95;;;38.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:08:24;95.22;;;38.53;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:10:51;83.80;;;38.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:13:17;95.05;;;39.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:15:43;94.78;;;41.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:18:09;99.45;;;40.22;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:20:35;99.35;;;40.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:23:05;96.10;;;39.42;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:25:31;94.57;;;39.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:28:01;102.68;;;40.58;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:30:27;97.25;;;41.97;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:32:53;97.07;;;41.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:35:18;98.85;;;41.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:37:43;102.45;;;40.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:40:09;94.68;;;40.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:42:44;98.55;;;41.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:45:13;98.20;;;41.90;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:47:41;98.18;;;41.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:50:08;110.20;;;42.97;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:52:36;101.65;;;42.90;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:55:01;98.90;;;40.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:57:29;102.85;;;43.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T02:59:56;102.75;;;42.33;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:02:23;97.82;;;42.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:04:50;99.22;;;41.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:07:16;102.88;;;42.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:09:43;105.93;;;44.92;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:12:18;101.32;;;42.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:14:45;103.45;;;44.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:17:12;97.90;;;41.22;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:19:38;103.65;;;44.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:22:03;103.63;;;44.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:24:31;102.97;;;43.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:27:08;104.18;;;43.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:29:48;109.10;;;44.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:32:19;104.05;;;43.97;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:34:47;101.78;;;44.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:37:13;111.65;;;45.92;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:39:39;102.28;;;42.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:42:06;92.20;;;39.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:44:34;96.43;;;41.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:47:15;93.35;;;40.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:49:44;98.18;;;42.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:52:13;103.88;;;40.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:54:39;100.45;;;42.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:57:06;94.72;;;42.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T03:59:48;91.03;;;40.58;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:02:15;91.20;;;39.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:04:41;93.80;;;40.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:07:14;91.63;;;42.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:09:46;92.60;;;39.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:12:22;97.75;;;41.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:14:53;94.78;;;39.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:17:19;100.60;;;41.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:19:46;97.75;;;42.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:22:16;90.20;;;41.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:24:47;96.88;;;41.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:27:13;96.22;;;42.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:29:39;93.68;;;41.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:32:06;93.22;;;42.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:34:32;95.78;;;40.33;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:36:57;93.03;;;40.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:39:22;88.82;;;40.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:41:49;86.03;;;39.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:44:14;95.93;;;43.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:46:40;90.57;;;39.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:49:06;95.25;;;42.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:51:31;95.03;;;40.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:53:58;94.03;;;40.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:56:23;86.00;;;39.08;;
30896;SDS011;64229;52.246;21.054;2023-10-19T04:58:49;97.82;;;42.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:01:14;86.60;;;40.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:03:39;92.68;;;41.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:06:05;93.03;;;38.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:08:30;86.80;;;40.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:10:57;77.15;;;37.03;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:13:24;85.45;;;37.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:15:50;85.32;;;37.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:18:17;84.55;;;38.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:20:43;78.90;;;37.33;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:23:08;87.55;;;38.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:25:34;91.88;;;37.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:28:02;87.88;;;37.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:30:28;75.20;;;36.72;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:32:55;80.43;;;36.85;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:35:20;74.65;;;34.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:37:49;68.95;;;31.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:40:15;65.28;;;29.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:42:41;65.22;;;29.90;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:45:06;65.05;;;27.85;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:47:31;63.78;;;27.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:49:57;61.08;;;26.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:52:22;58.78;;;26.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:54:47;60.72;;;26.58;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:57:14;69.82;;;29.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T05:59:40;61.35;;;27.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:02:05;59.70;;;26.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:04:32;54.75;;;25.33;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:06:58;55.80;;;24.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:09:23;58.80;;;25.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:11:54;54.95;;;26.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:14:20;59.25;;;26.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:16:45;63.55;;;27.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:19:10;50.67;;;24.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:21:36;57.60;;;24.42;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:24:02;57.25;;;24.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:26:28;53.20;;;25.85;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:28:53;60.28;;;25.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:31:24;57.70;;;24.48;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:33:50;58.20;;;24.52;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:36:16;57.70;;;25.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:38:41;61.00;;;25.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:41:10;53.67;;;25.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:43:38;53.95;;;23.40;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:46:04;51.08;;;24.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:48:29;52.05;;;22.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:50:56;53.55;;;22.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:53:21;53.28;;;23.30;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:55:47;48.47;;;22.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T06:58:12;48.33;;;21.27;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:00:39;44.22;;;21.27;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:03:08;49.05;;;21.77;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:05:34;50.58;;;23.27;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:08:00;48.40;;;23.52;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:10:27;51.08;;;21.48;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:12:53;44.47;;;21.52;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:15:20;51.22;;;21.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:17:50;39.92;;;19.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:20:19;46.60;;;20.85;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:22:58;52.17;;;21.83;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:25:28;45.65;;;20.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:27:54;47.05;;;20.48;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:30:20;51.67;;;20.92;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:32:49;46.03;;;20.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:35:20;42.33;;;19.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:37:50;41.08;;;20.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:40:16;41.67;;;19.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:42:42;40.78;;;19.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:45:08;43.65;;;19.63;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:47:37;42.83;;;19.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:50:05;35.90;;;17.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:52:36;43.28;;;20.63;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:55:03;45.78;;;20.08;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:57:30;40.03;;;18.92;;
30896;SDS011;64229;52.246;21.054;2023-10-19T07:59:55;41.53;;;19.43;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:02:21;45.60;;;20.17;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:04:49;36.55;;;18.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:07:15;41.92;;;19.63;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:09:42;41.50;;;19.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:12:07;34.30;;;17.27;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:14:34;38.90;;;16.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:16:59;39.63;;;16.67;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:19:26;36.47;;;17.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:21:52;38.25;;;17.02;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:24:18;35.08;;;16.17;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:26:46;38.13;;;16.33;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:29:12;35.72;;;17.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:31:38;33.08;;;14.68;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:34:05;33.33;;;15.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:36:30;29.63;;;14.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:38:56;30.38;;;15.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:41:21;28.90;;;13.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:43:48;28.13;;;14.02;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:46:14;25.83;;;12.63;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:48:39;28.30;;;13.90;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:51:09;27.35;;;13.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:53:36;26.67;;;13.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:56:05;22.75;;;11.73;;
30896;SDS011;64229;52.246;21.054;2023-10-19T08:58:32;22.90;;;12.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:00:57;25.80;;;11.77;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:03:31;28.08;;;11.63;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:05:56;24.80;;;12.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:08:22;23.73;;;10.52;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:10:48;21.83;;;10.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:13:14;21.90;;;10.73;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:15:43;24.92;;;12.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:20:39;22.88;;;10.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:23:06;19.35;;;10.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:25:32;19.10;;;10.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:27:57;15.52;;;9.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:30:23;20.10;;;10.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:32:50;21.73;;;9.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:35:18;16.77;;;8.98;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:37:44;17.90;;;8.63;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:40:10;13.10;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:42:44;17.77;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:45:18;16.52;;;8.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:47:49;19.40;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:50:15;17.20;;;7.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:52:41;14.75;;;7.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:55:11;14.13;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T09:57:51;13.35;;;7.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:00:20;13.50;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:02:49;13.65;;;7.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:10:49;18.60;;;7.43;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:15:49;16.88;;;7.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:18:18;17.77;;;8.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:20:44;14.60;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:23:16;17.48;;;7.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:25:45;13.85;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:28:14;16.27;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:33:51;13.95;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:36:19;16.63;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:38:52;18.83;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:41:21;13.82;;;7.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:43:48;18.48;;;8.27;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:46:18;21.08;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:48:45;14.25;;;7.22;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:51:17;14.00;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:53:46;11.98;;;7.18;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:56:12;15.95;;;7.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T10:58:37;17.03;;;8.47;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:01:02;15.27;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:03:28;16.25;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:05:55;18.90;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:08:20;12.68;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:10:49;15.13;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:13:16;14.82;;;7.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:15:49;14.57;;;7.28;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:18:28;14.98;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:20:55;16.42;;;7.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:23:34;15.02;;;7.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:26:01;14.27;;;7.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:28:33;17.90;;;8.27;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:31:12;19.33;;;8.02;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:33:45;13.35;;;6.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:36:13;13.68;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:38:42;17.98;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:41:08;13.80;;;7.53;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:43:34;16.88;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:46:00;18.13;;;7.07;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:48:27;15.00;;;7.60;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:50:52;14.98;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:53:18;14.50;;;7.18;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:55:43;13.85;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-10-19T11:58:09;16.40;;;7.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:00:38;15.55;;;8.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:03:04;17.00;;;7.43;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:05:31;15.23;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:07:56;18.50;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:10:21;15.20;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:12:54;14.40;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:15:21;14.40;;;7.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:17:47;17.90;;;8.35;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:20:14;18.58;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:22:40;18.05;;;8.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:25:06;15.23;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:27:31;16.67;;;8.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:29:57;18.73;;;8.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:32:24;16.17;;;8.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:34:50;20.13;;;8.68;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:37:21;19.48;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:39:46;25.25;;;9.15;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:42:15;17.20;;;8.95;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:44:40;18.13;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:47:09;21.00;;;9.23;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:49:38;23.35;;;9.82;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:52:04;15.75;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:54:29;17.77;;;7.88;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:56:55;23.23;;;10.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T12:59:20;15.52;;;8.32;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:01:45;18.10;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:04:14;19.65;;;8.43;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:06:43;18.67;;;9.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:09:08;16.13;;;8.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:11:34;18.70;;;8.93;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:13:59;16.30;;;8.43;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:16:25;17.60;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:18:51;19.25;;;9.75;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:21:16;18.77;;;8.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:23:47;18.08;;;8.30;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:26:13;17.83;;;9.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:28:42;16.13;;;8.57;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:31:08;16.73;;;8.65;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:33:34;18.95;;;9.20;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:36:00;23.35;;;9.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:38:25;18.63;;;9.05;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:40:51;19.93;;;9.77;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:43:16;18.13;;;9.82;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:45:43;22.77;;;9.55;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:48:11;20.27;;;10.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:50:40;16.30;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:53:14;18.45;;;10.02;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:55:40;22.15;;;10.13;;
30896;SDS011;64229;52.246;21.054;2023-10-19T13:58:06;19.83;;;10.32;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:00:31;17.67;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:02:59;19.50;;;10.30;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:05:26;20.77;;;9.57;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:07:52;18.20;;;9.18;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:10:18;20.25;;;9.45;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:12:47;20.17;;;9.80;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:15:17;23.13;;;9.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:17:44;18.27;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:20:11;17.38;;;8.32;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:22:38;22.58;;;8.73;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:25:05;20.65;;;9.00;;
30896;SDS011;64229;52.246;21.054;2023-10-19T14:27:33;19.85;;;9.23;;