sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2023-05-10T00:01:07;8.43;;;3.92;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:03:35;4.70;;;3.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:06:03;10.23;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:08:30;5.40;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:10:58;5.88;;;4.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:13:26;5.70;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:15:53;4.75;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:18:21;8.32;;;4.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:20:49;7.70;;;4.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:23:17;9.07;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:25:44;8.13;;;4.03;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:28:12;6.78;;;3.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:30:40;5.20;;;4.05;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:33:07;6.22;;;4.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:35:35;8.63;;;4.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:38:03;7.60;;;4.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:40:31;6.10;;;4.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:43:03;5.68;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:45:32;7.15;;;4.35;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:48:03;6.90;;;4.38;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:50:32;11.77;;;4.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:53:00;6.68;;;4.07;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:55:29;12.57;;;4.53;;
51664;SDS011;37751;52.408;12.536;2023-05-10T00:57:58;5.45;;;3.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:00:26;7.90;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:02:53;9.98;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:05:22;11.68;;;4.57;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:07:50;7.38;;;4.53;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:10:18;5.85;;;4.57;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:12:46;8.02;;;4.07;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:15:14;8.45;;;5.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:17:45;7.65;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:20:14;6.57;;;4.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:29:02;8.93;;;4.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:32:35;9.55;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:35:37;8.98;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:41:27;10.82;;;4.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:44:15;5.25;;;4.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:47:11;9.68;;;4.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:49:51;8.65;;;5.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:52:25;10.15;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:55:02;9.32;;;5.15;;
51664;SDS011;37751;52.408;12.536;2023-05-10T01:57:36;11.93;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:00:07;8.07;;;4.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:02:44;5.80;;;4.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:05:14;9.38;;;5.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:07:44;10.90;;;5.05;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:10:12;8.57;;;4.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:12:42;9.05;;;5.43;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:15:15;5.95;;;4.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:17:48;7.03;;;5.07;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:20:16;8.98;;;5.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:22:47;7.43;;;5.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:25:19;5.28;;;4.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:27:48;6.25;;;5.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:30:17;6.97;;;4.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:32:46;6.97;;;5.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:35:15;7.80;;;5.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:37:43;9.00;;;5.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:40:14;7.72;;;5.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:42:45;9.90;;;5.93;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:45:15;7.50;;;5.68;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:47:48;10.73;;;5.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:50:16;13.45;;;5.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:52:51;8.63;;;5.03;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:55:25;11.40;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T02:58:00;10.10;;;6.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:00:29;11.70;;;7.38;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:02:58;9.57;;;5.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:05:26;7.20;;;5.82;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:07:54;8.52;;;5.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:10:27;9.10;;;6.32;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:13:01;13.00;;;7.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:16:07;8.52;;;6.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:18:48;10.18;;;6.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:21:49;7.43;;;5.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:24:20;8.43;;;5.57;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:26:50;7.05;;;5.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:29:23;10.15;;;5.82;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:31:53;8.18;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:34:24;7.32;;;5.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:36:52;10.10;;;6.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:39:20;11.48;;;6.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:41:53;7.90;;;5.18;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:44:21;8.52;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:46:48;13.57;;;5.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:49:19;8.90;;;5.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:51:47;10.55;;;6.07;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:54:15;13.77;;;5.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:56:43;11.50;;;5.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T03:59:11;8.65;;;6.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:01:38;8.52;;;5.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:04:06;8.77;;;5.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:06:34;11.43;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:09:02;9.88;;;5.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:11:31;6.65;;;5.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:13:59;7.30;;;5.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:16:26;12.30;;;5.57;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:18:54;10.88;;;5.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:21:22;8.32;;;6.03;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:23:50;8.05;;;6.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:26:17;8.20;;;5.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:28:45;12.73;;;5.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:31:13;9.02;;;5.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:33:40;7.88;;;5.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:36:08;10.43;;;5.35;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:38:36;8.60;;;5.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:41:07;8.05;;;5.43;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:43:36;9.98;;;6.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:46:05;12.02;;;6.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:48:34;10.55;;;6.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:51:02;8.35;;;4.93;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:53:31;9.13;;;5.38;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:55:59;8.93;;;5.82;;
51664;SDS011;37751;52.408;12.536;2023-05-10T04:58:26;7.85;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:00:54;8.13;;;4.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:03:22;9.73;;;5.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:05:49;9.52;;;5.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:08:17;10.63;;;4.93;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:10:45;7.97;;;4.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:13:12;11.30;;;4.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:15:40;5.90;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:18:08;11.05;;;4.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:20:35;7.72;;;4.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:23:03;9.90;;;4.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:25:34;9.75;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:28:03;9.35;;;4.43;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:30:30;9.00;;;4.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:32:58;7.82;;;4.38;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:35:26;6.90;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:37:54;7.55;;;4.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:40:22;6.63;;;4.15;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:42:50;12.73;;;4.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:45:18;9.40;;;4.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:47:46;8.68;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:50:14;8.98;;;3.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:52:42;6.97;;;4.38;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:55:10;5.82;;;3.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T05:57:37;8.57;;;4.03;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:00:05;6.88;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:02:38;6.78;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:05:07;9.43;;;3.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:07:35;11.45;;;3.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:10:03;8.63;;;3.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:12:31;9.20;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:14:59;4.43;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:17:27;8.90;;;3.92;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:19:55;6.70;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:22:23;6.95;;;3.38;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:24:50;9.98;;;4.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:27:18;6.97;;;3.92;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:29:46;4.18;;;3.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:32:15;9.15;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:34:43;6.45;;;4.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:37:11;11.27;;;3.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:39:39;10.98;;;3.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:42:07;12.02;;;4.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:44:35;8.38;;;3.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:47:06;6.63;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:49:33;10.20;;;3.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:52:01;10.45;;;3.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:54:28;8.52;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:56:56;10.25;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-05-10T06:59:24;5.78;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:01:52;7.78;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:04:21;3.85;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:06:48;4.07;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:09:16;6.45;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:11:44;8.32;;;3.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:14:12;6.38;;;2.92;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:16:39;12.15;;;2.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:19:07;3.70;;;2.53;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:21:35;4.88;;;3.22;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:24:03;4.90;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:26:31;10.25;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:28:59;7.07;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:31:26;6.35;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:33:54;10.13;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:36:22;3.50;;;2.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:38:50;3.95;;;2.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:41:18;6.18;;;2.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:43:46;5.63;;;2.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:46:13;6.47;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:48:41;8.70;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:51:09;10.95;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:53:37;3.20;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:56:25;6.68;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T07:58:56;3.95;;;2.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:01:32;4.93;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:04:01;5.57;;;2.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:06:29;8.30;;;2.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:09:00;5.53;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:11:28;3.08;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:13:55;4.55;;;2.92;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:16:23;4.85;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:18:51;4.47;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:21:19;5.68;;;2.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:23:46;3.78;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:26:14;3.45;;;2.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:28:42;4.60;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:31:10;6.00;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:33:37;5.03;;;2.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:36:05;5.18;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:38:33;3.83;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:41:03;4.65;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:43:32;7.72;;;2.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:46:03;11.95;;;3.47;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:48:34;3.88;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:51:04;6.25;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:53:33;2.80;;;2.22;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:56:04;6.18;;;2.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T08:58:32;7.70;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:01:00;3.20;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:03:28;4.55;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:05:57;6.22;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:08:25;5.47;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:10:56;6.90;;;2.58;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:13:25;4.70;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:15:53;7.03;;;2.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:18:21;3.42;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:20:48;3.38;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:23:16;7.68;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:25:44;5.35;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:28:12;6.40;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:30:39;6.13;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:33:07;2.72;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:35:35;6.50;;;2.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:38:04;2.53;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:40:32;5.47;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:43:01;3.53;;;2.53;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:45:32;4.68;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:48:05;7.55;;;2.58;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:50:34;4.72;;;2.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:53:02;6.32;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:55:39;5.28;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T09:58:29;5.57;;;2.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:01:35;7.72;;;2.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:04:22;5.35;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:07:34;7.05;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:10:18;4.60;;;2.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:14:11;3.30;;;2.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:16:45;3.53;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:19:36;2.95;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:22:04;6.35;;;2.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:24:33;7.32;;;2.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:27:07;4.55;;;2.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:30:02;6.07;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:35:53;4.90;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:38:22;4.72;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:41:03;3.80;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:43:37;4.65;;;2.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:46:12;12.02;;;3.05;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:48:48;4.00;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:51:38;7.10;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:54:09;12.13;;;3.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:56:38;6.05;;;3.15;;
51664;SDS011;37751;52.408;12.536;2023-05-10T10:59:05;7.75;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:01:35;4.45;;;2.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:06:34;7.97;;;3.22;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:09:07;5.97;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:11:51;8.90;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:14:22;5.53;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:16:51;6.43;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:19:19;5.60;;;3.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:24:31;5.78;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:27:00;5.10;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:29:28;8.23;;;3.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:31:56;5.95;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:34:27;8.50;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:36:58;4.18;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:39:27;4.93;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:41:59;4.88;;;2.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:44:30;4.95;;;3.03;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:47:02;7.80;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:49:30;5.35;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:52:07;3.63;;;2.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:54:36;6.97;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:57:03;5.15;;;2.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T11:59:33;4.05;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:02:01;4.95;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:04:29;7.38;;;3.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:06:57;3.53;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:09:25;4.50;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:12:09;4.78;;;3.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:14:37;4.40;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:17:05;6.15;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:19:36;4.40;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:22:05;7.60;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:24:34;5.88;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:27:07;5.38;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:29:36;5.47;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:32:03;9.95;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:34:32;5.97;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:37:02;6.50;;;2.92;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:39:43;7.05;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:42:13;5.72;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:44:40;3.53;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:47:08;5.82;;;3.03;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:49:36;4.55;;;2.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:52:03;8.50;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:54:31;6.78;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:56:59;8.15;;;3.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T12:59:27;5.75;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:01:54;5.85;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:04:22;7.60;;;3.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:06:50;13.23;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:09:18;8.75;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:11:47;4.75;;;3.33;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:14:16;8.77;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:16:44;10.10;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:19:15;5.60;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:21:44;9.30;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:24:11;6.15;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:26:40;10.40;;;3.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:29:08;5.90;;;3.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:31:36;5.82;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:34:04;10.32;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:36:32;8.30;;;3.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:39:00;4.85;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:41:30;5.75;;;4.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:43:57;4.82;;;4.15;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:46:25;8.55;;;4.18;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:48:52;9.25;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:51:20;6.05;;;4.32;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:53:48;7.22;;;4.45;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:56:16;9.60;;;4.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T13:58:44;8.77;;;4.88;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:01:11;12.75;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:03:39;12.30;;;4.70;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:06:07;5.82;;;4.43;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:08:35;10.98;;;4.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:11:03;8.55;;;5.28;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:13:31;10.20;;;4.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:15:59;8.68;;;4.78;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:18:28;8.15;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:20:56;11.00;;;4.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:23:23;7.00;;;4.00;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:25:52;8.30;;;4.65;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:28:20;7.55;;;4.07;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:30:49;13.52;;;4.50;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:33:17;8.75;;;4.95;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:35:45;11.20;;;5.22;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:38:14;10.57;;;5.22;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:40:44;9.80;;;4.97;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:43:12;6.05;;;4.55;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:45:40;12.43;;;5.05;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:48:08;10.30;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:50:39;10.75;;;4.63;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:53:07;8.00;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:55:36;7.20;;;4.75;;
51664;SDS011;37751;52.408;12.536;2023-05-10T14:58:05;9.10;;;4.82;;
51664;SDS011;37751;52.408;12.536;2023-05-10T15:00:33;9.13;;;4.72;;
51664;SDS011;37751;52.408;12.536;2023-05-10T15:03:03;7.35;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-05-10T15:05:31;6.80;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-05-10T15:08:00;8.23;;;4.32;;
51664;SDS011;37751;52.408;12.536;2023-05-10T15:10:27;6.28;;;4.15;;