sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10890;SDS011;5498;50.928;11.598;2022-11-27T00:01:49;14.20;;;6.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:04:51;15.90;;;7.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:07:55;16.10;;;6.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:11:02;9.80;;;6.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:14:07;20.00;;;6.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:17:12;8.53;;;5.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:20:14;12.47;;;6.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:23:18;7.53;;;5.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:26:20;9.53;;;5.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:29:23;8.70;;;5.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:32:28;16.63;;;5.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:35:30;26.40;;;6.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:38:33;11.90;;;5.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:41:38;11.77;;;6.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:44:40;10.87;;;5.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:47:42;8.63;;;5.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:50:44;12.80;;;5.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:53:47;10.93;;;6.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:56:50;13.93;;;5.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T00:59:52;8.57;;;5.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:02:54;8.00;;;5.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:05:56;9.27;;;6.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:09:04;8.80;;;5.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:12:07;9.23;;;5.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:15:10;8.30;;;5.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:18:13;9.37;;;6.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:21:15;10.60;;;6.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:24:21;10.63;;;6.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:27:23;12.93;;;5.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:30:25;8.07;;;5.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:33:27;12.23;;;6.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:36:29;9.40;;;5.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:39:33;8.30;;;5.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:42:35;8.23;;;5.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:45:37;6.30;;;4.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:48:39;6.60;;;4.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:51:43;7.83;;;5.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:54:53;7.03;;;4.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T01:57:59;8.33;;;5.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:01:05;8.43;;;4.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:04:07;6.53;;;4.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:07:09;20.17;;;4.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:10:13;9.27;;;4.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:13:17;6.13;;;4.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:16:27;8.67;;;4.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:19:48;8.07;;;4.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:30:46;6.97;;;4.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:33:55;7.37;;;4.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:37:15;7.47;;;4.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:40:24;6.63;;;4.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:43:32;6.73;;;4.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:46:39;7.33;;;4.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:49:42;19.87;;;5.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:52:46;44.97;;;5.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:55:51;7.73;;;4.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T02:58:57;7.63;;;4.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:02:05;6.67;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:05:12;19.97;;;4.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:08:21;6.60;;;4.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:11:28;12.27;;;4.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:14:30;28.17;;;5.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:17:38;25.33;;;6.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:20:52;16.60;;;4.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:24:05;5.80;;;4.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:27:09;6.27;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:30:14;6.97;;;4.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:33:18;5.83;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:36:20;5.00;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:39:22;8.43;;;4.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:42:28;12.47;;;3.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:45:37;28.53;;;5.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:48:55;5.37;;;4.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:52:05;5.03;;;3.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:55:14;7.63;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T03:58:24;7.13;;;4.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:01:34;10.13;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:04:38;8.27;;;4.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:07:40;6.83;;;3.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:10:42;5.67;;;4.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:13:44;5.00;;;3.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:16:47;5.07;;;3.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:19:51;9.67;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:22:55;7.27;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:25:57;5.87;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:28:59;5.87;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:32:01;7.60;;;4.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:35:05;4.70;;;3.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:38:08;5.37;;;3.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:41:10;5.50;;;4.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:44:13;4.43;;;3.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:47:15;4.83;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:50:19;6.53;;;4.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:53:21;7.40;;;4.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:56:23;8.63;;;4.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T04:59:25;7.67;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:02:27;4.80;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:05:30;5.63;;;4.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:08:32;7.10;;;4.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:11:34;6.37;;;4.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:14:37;6.70;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:17:39;7.87;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:20:42;11.87;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:23:44;6.90;;;4.37;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:26:46;6.00;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:29:49;7.17;;;4.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:32:51;10.40;;;4.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:35:54;9.30;;;5.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:38:56;19.90;;;4.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:41:59;6.27;;;4.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:45:02;9.57;;;4.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:48:05;6.70;;;4.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:51:08;6.83;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:54:10;8.93;;;4.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T05:57:12;5.63;;;3.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:00:14;6.23;;;4.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:03:17;6.93;;;4.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:06:20;5.07;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:09:23;3.33;;;3.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:12:25;5.27;;;3.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:15:27;5.67;;;3.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:18:29;4.67;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:21:32;7.60;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:24:34;5.00;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:27:36;4.80;;;3.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:30:39;4.87;;;3.37;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:33:41;4.93;;;3.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:36:44;5.37;;;3.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:39:48;5.17;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:42:50;8.53;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:45:55;11.27;;;3.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:48:58;5.90;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:52:02;5.83;;;3.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:55:05;5.77;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T06:58:08;6.07;;;3.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:01:12;5.77;;;3.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:04:16;4.67;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:07:19;9.13;;;4.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:10:21;6.33;;;4.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:13:23;5.77;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:16:26;5.63;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:19:31;11.37;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:22:34;5.67;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:25:37;5.10;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:28:39;5.67;;;3.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:31:42;8.57;;;5.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:34:45;8.07;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:37:48;5.23;;;3.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:40:50;6.20;;;3.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:43:52;8.47;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:46:54;6.50;;;3.73;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:49:57;6.00;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:53:02;4.83;;;3.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:56:06;6.13;;;3.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T07:59:11;5.93;;;4.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:02:14;5.80;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:05:16;6.40;;;4.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:08:19;6.77;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:11:22;5.40;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:14:26;6.27;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:17:29;7.23;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:20:31;7.27;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:23:34;9.13;;;4.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:26:36;6.60;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:29:39;6.13;;;4.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:32:41;7.37;;;4.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:35:46;5.10;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:38:50;6.73;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:41:52;7.13;;;4.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:44:55;5.90;;;4.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:47:57;11.20;;;5.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:51:03;5.77;;;4.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:54:09;6.23;;;4.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T08:57:11;8.33;;;4.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:00:14;6.20;;;4.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:03:17;6.67;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:06:20;6.27;;;4.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:09:28;7.10;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:12:30;6.47;;;4.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:15:32;7.60;;;4.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:18:34;8.73;;;3.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:21:37;6.30;;;3.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:24:40;7.00;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:27:43;5.70;;;3.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:30:45;18.43;;;11.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:33:49;8.93;;;6.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:36:51;10.10;;;7.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:39:54;9.13;;;6.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:42:59;15.43;;;5.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:46:10;8.60;;;5.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:49:32;8.40;;;4.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:52:43;9.50;;;5.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:55:50;8.97;;;6.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T09:58:55;5.90;;;5.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:02:00;7.87;;;5.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:05:03;7.90;;;6.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:08:22;7.87;;;5.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:11:34;7.73;;;5.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:14:57;8.50;;;4.95;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:18:08;8.17;;;5.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:21:20;8.03;;;5.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:24:31;8.03;;;5.37;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:27:44;12.63;;;5.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:31:00;6.97;;;5.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:34:06;8.63;;;6.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:37:25;8.20;;;5.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:40:36;8.97;;;6.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:43:58;8.93;;;5.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:47:13;10.23;;;5.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:50:17;9.57;;;5.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:53:24;9.20;;;5.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:56:35;12.40;;;6.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T10:59:57;9.50;;;5.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:03:13;11.53;;;5.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:06:19;8.57;;;5.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:09:24;7.03;;;5.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:12:29;11.93;;;6.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:15:32;11.50;;;6.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:18:40;13.67;;;6.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:21:45;14.93;;;5.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:24:47;9.40;;;4.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:27:51;12.13;;;6.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:30:56;12.53;;;5.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:34:04;9.17;;;4.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:37:17;7.73;;;4.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:40:24;6.03;;;4.37;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:43:30;6.70;;;4.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:46:36;9.37;;;4.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:49:39;10.97;;;4.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:52:44;11.10;;;4.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:55:58;10.87;;;5.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T11:59:13;11.30;;;4.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:02:29;12.77;;;5.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:05:46;10.23;;;4.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:09:10;9.17;;;4.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:12:32;12.43;;;4.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:15:49;11.47;;;4.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:19:03;13.57;;;4.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:22:31;7.40;;;4.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:25:58;7.73;;;4.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:29:23;7.77;;;4.37;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:33:02;10.13;;;4.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:36:52;9.53;;;5.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:40:15;11.13;;;5.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:43:31;13.83;;;6.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:46:39;13.10;;;6.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:49:53;8.80;;;5.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:53:04;10.00;;;6.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:56:14;12.03;;;5.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T12:59:25;9.57;;;5.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:02:33;6.07;;;4.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:05:39;11.63;;;4.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:08:49;11.00;;;5.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:11:57;9.67;;;4.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:15:03;6.03;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:18:16;8.73;;;3.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:21:23;4.97;;;3.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:24:29;6.47;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:27:32;8.83;;;3.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:30:36;8.73;;;3.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:33:39;6.70;;;3.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:36:45;5.17;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:40:04;6.67;;;4.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:43:20;8.77;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:46:28;7.33;;;4.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:49:33;9.00;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:52:37;4.50;;;3.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:55:55;7.83;;;4.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T13:58:58;5.60;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:02:00;11.13;;;3.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:05:05;7.13;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:08:17;7.43;;;3.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:11:30;5.13;;;3.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:14:39;5.50;;;3.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:17:43;8.10;;;3.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:20:50;8.20;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:23:55;8.67;;;2.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:26:58;5.37;;;3.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:30:10;8.90;;;3.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:33:25;5.83;;;2.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:36:30;7.77;;;3.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:39:35;7.93;;;3.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:42:39;6.70;;;2.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:45:42;8.87;;;2.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:48:48;8.10;;;4.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:51:55;5.70;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:55:02;8.27;;;4.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T14:58:06;4.83;;;3.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:01:21;8.63;;;4.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:04:26;7.47;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:07:30;7.23;;;3.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:10:36;7.07;;;4.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:13:42;8.83;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:16:50;7.77;;;3.83;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:19:54;16.07;;;7.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:22:57;11.07;;;5.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:26:05;15.13;;;5.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:29:24;7.13;;;4.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:32:41;10.13;;;3.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:35:51;8.90;;;4.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:39:02;6.60;;;3.30;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:42:18;5.43;;;3.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:45:25;6.00;;;2.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:48:29;7.10;;;2.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:51:31;4.83;;;2.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:54:33;3.70;;;2.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T15:57:35;3.43;;;2.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:00:40;3.50;;;2.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:03:42;6.27;;;2.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:06:44;6.87;;;3.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:09:46;6.33;;;2.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:12:49;7.53;;;2.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:15:55;4.80;;;3.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:19:02;4.33;;;2.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:22:05;2.77;;;2.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:25:08;3.53;;;2.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:28:10;3.37;;;2.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:31:13;4.87;;;2.53;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:34:16;5.87;;;2.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:37:18;8.77;;;3.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:40:20;6.90;;;3.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:43:22;4.43;;;3.07;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:46:26;6.37;;;2.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:49:30;7.03;;;3.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:52:32;3.90;;;2.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:55:35;4.67;;;3.20;;
10890;SDS011;5498;50.928;11.598;2022-11-27T16:58:51;8.30;;;3.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:01:57;7.07;;;3.00;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:05:01;5.37;;;2.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:08:03;5.07;;;3.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:11:06;5.90;;;3.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:14:09;13.17;;;3.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:17:13;3.30;;;2.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:20:15;6.43;;;3.87;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:23:17;5.30;;;3.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:26:20;6.63;;;3.63;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:29:23;4.57;;;3.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:32:27;5.10;;;3.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:35:30;5.57;;;3.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:38:32;5.13;;;3.50;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:41:34;5.30;;;3.33;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:44:36;5.00;;;4.23;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:47:39;4.70;;;3.43;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:50:41;5.17;;;3.60;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:53:44;8.23;;;3.80;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:56:46;6.73;;;4.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T17:59:50;4.63;;;3.40;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:02:53;8.33;;;4.13;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:05:55;8.33;;;4.47;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:09:02;4.80;;;3.70;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:12:04;4.43;;;3.77;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:15:07;6.67;;;3.90;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:18:12;8.30;;;4.27;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:21:16;7.50;;;2.97;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:24:19;6.33;;;3.57;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:27:22;6.67;;;3.93;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:30:24;5.57;;;3.67;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:33:27;6.47;;;3.10;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:36:30;4.87;;;3.17;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:39:32;9.43;;;4.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:42:35;6.53;;;4.03;;
10890;SDS011;5498;50.928;11.598;2022-11-27T18:45:38;7.57;;;3.53;;