sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41668;DHT22;27356;50.920;5.350;2023-12-20T00:00:14;7.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:02:39;7.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:05:06;7.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:07:31;7.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:09:57;7.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:12:23;7.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:14:49;7.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:17:14;6.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:19:40;6.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:22:06;6.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:24:31;6.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:26:57;7.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:29:23;6.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:31:48;6.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:34:14;6.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:36:41;6.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:39:07;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:41:33;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:43:58;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:46:24;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:48:50;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:51:15;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:53:41;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:56:08;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T00:58:34;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:01:00;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:03:26;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:05:52;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:08:17;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:10:43;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:13:09;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:15:35;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:18:01;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:20:28;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:22:54;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:25:21;6.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:27:47;6.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:30:15;6.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:32:43;6.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:35:14;6.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:37:40;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:40:06;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:42:33;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:44:59;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:47:25;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:49:54;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:52:23;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:54:51;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:57:17;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T01:59:43;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:02:09;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:04:38;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:07:04;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:09:30;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:11:57;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:14:24;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:16:53;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:19:20;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:21:46;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:24:21;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:26:48;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:29:16;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:31:42;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:34:09;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:36:35;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:39:01;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:41:28;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:43:54;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:49:02;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:51:29;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:53:55;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:56:25;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T02:58:51;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:01:16;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:03:44;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:06:10;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:08:36;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:11:03;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:13:29;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:15:57;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:18:27;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:21:14;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:23:41;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:26:07;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:28:40;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:31:10;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:33:40;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:36:07;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:38:34;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:41:04;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:43:30;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:45:56;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:48:24;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:50:51;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:53:17;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:55:43;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T03:58:09;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:00:35;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:03:00;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:05:26;5.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:07:52;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:10:18;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:12:44;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:15:09;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:17:37;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:20:03;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:22:29;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:24:55;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:27:21;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:29:46;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:32:13;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:34:39;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:37:05;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:39:31;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:41:56;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:44:22;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:46:48;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:49:13;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:51:39;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:54:05;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:56:30;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T04:58:56;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:01:22;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:03:47;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:06:13;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:08:40;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:11:06;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:13:32;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:15:57;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:18:23;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:20:50;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:23:16;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:25:42;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:28:08;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:30:34;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:32:59;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:35:25;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:37:50;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:40:16;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:42:42;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:45:09;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:47:35;6.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:50:00;6.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:52:26;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:54:52;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:57:18;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T05:59:44;5.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:02:10;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:04:36;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:07:03;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:09:29;5.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:11:55;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:14:21;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:16:47;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:19:13;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:21:39;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:24:05;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:26:31;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:28:57;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:31:23;5.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:33:49;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:36:25;5.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T06:38:54;5.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:01:07;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:03:50;6.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:07:00;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:29:29;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:31:55;6.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:34:21;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:36:54;6.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:48:12;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:50:45;6.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:53:15;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:55:44;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T09:58:11;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:00:41;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:03:31;6.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:06:08;6.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:08:38;6.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:11:15;6.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:13:43;7.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:16:29;7.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:19:05;7.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:21:30;7.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:23:58;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:26:25;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:28:55;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:31:27;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:33:56;7.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:36:24;7.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:38:53;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:41:28;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:44:02;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:46:29;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:48:56;7.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:51:23;7.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:53:52;7.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:56:19;7.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T10:58:46;7.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:01:17;7.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:03:54;7.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:09:25;8.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:12:23;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:14:54;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:17:23;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:22:22;8.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:24:49;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:27:15;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:29:41;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:37:30;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:40:06;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:42:45;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:45:15;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:47:46;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:50:12;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:52:38;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:55:04;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:57:33;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T11:59:59;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:02:25;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:04:51;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:07:17;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:09:43;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:12:10;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:14:38;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:17:04;7.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:19:30;7.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:22:12;7.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:24:46;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:27:15;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:29:59;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:32:25;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:34:51;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:37:17;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:39:42;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:42:08;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:44:34;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:47:00;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:49:28;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:51:54;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:54:23;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:56:49;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T12:59:16;8.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:01:41;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:04:07;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:06:37;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:09:03;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:11:30;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:13:57;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:16:23;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:18:50;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:21:15;8.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:23:42;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:26:08;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:28:33;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:30:59;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:33:25;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:35:51;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:38:17;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:40:42;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:43:08;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:45:36;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:48:01;8.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:50:28;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:52:53;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:55:19;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T13:57:47;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:00:14;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:02:41;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:05:08;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:07:35;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:10:01;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:12:26;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:14:52;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:17:18;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:19:44;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:22:09;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:24:35;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:27:01;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:29:27;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:31:53;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:34:19;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:36:44;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:39:10;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:41:38;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:44:05;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:46:32;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:48:57;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:51:23;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:53:50;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:56:15;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T14:58:41;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:01:07;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:03:34;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:06:00;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:08:26;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:10:52;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:13:17;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:15:43;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:18:09;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:20:35;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:23:02;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:25:33;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:27:58;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:30:26;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:32:52;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:35:17;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:37:43;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:40:09;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:42:39;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:45:05;8.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:47:33;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:50:01;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:52:26;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:54:52;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:57:18;8.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T15:59:44;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:02:10;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:04:36;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:07:02;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:09:28;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:11:53;8.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:14:19;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:16:49;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:19:14;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:21:40;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:24:06;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:26:32;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:28:58;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:31:23;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:33:49;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:36:15;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:38:41;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:41:06;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:43:32;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:45:58;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:48:23;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:50:49;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:53:16;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:55:42;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T16:58:13;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:00:39;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:03:07;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:05:33;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:08:00;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:10:26;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:12:52;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:15:18;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:17:43;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:20:09;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:22:36;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:25:02;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:27:27;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:29:53;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:32:19;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:34:44;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:37:10;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:39:36;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:42:02;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:44:28;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:46:54;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:49:20;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:51:46;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:54:15;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:56:40;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T17:59:06;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:01:32;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:03:57;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:06:23;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:08:49;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:11:15;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:13:41;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:16:06;8.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:18:36;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:21:02;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:23:28;8.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:25:53;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:28:20;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:30:46;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:33:12;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:35:38;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:38:05;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:40:31;8.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:42:57;9.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-20T18:45:23;9.00;99.90