sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15952;SDS011;8075;47.766;8.846;2023-07-20T00:01:22;1.70;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:03:48;1.55;;;1.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:06:19;1.73;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:08:45;1.95;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:11:11;1.50;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:13:38;1.73;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:16:04;1.27;;;0.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:18:30;1.60;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:20:56;2.83;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:23:24;2.00;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:25:50;2.35;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:28:16;1.20;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:30:42;2.20;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:33:10;1.40;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:35:36;2.58;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:38:03;0.93;;;0.75;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:40:29;1.80;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:43:01;1.57;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:45:27;4.07;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:47:53;1.77;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:50:19;3.10;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:52:45;1.53;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:55:11;3.37;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T00:57:37;2.75;;;1.13;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:00:04;1.38;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:02:31;1.45;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:04:57;1.80;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:07:25;1.75;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:09:56;2.38;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:12:27;1.35;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:14:56;1.65;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:17:22;1.90;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:19:49;3.08;;;1.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:22:21;1.67;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:24:56;1.73;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:32:22;2.08;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:34:49;1.63;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:37:18;1.93;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:39:45;1.40;;;1.13;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:42:11;1.48;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:44:38;2.25;;;1.02;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:47:04;2.55;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:49:30;1.20;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:51:56;1.50;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:54:22;2.80;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:56:48;2.42;;;1.23;;
15952;SDS011;8075;47.766;8.846;2023-07-20T01:59:14;2.60;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:01:40;1.92;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:04:06;3.38;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:06:32;2.50;;;1.27;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:08:58;2.50;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:11:24;1.75;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:13:50;2.13;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:16:16;1.67;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:18:42;2.00;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:21:08;1.93;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:23:34;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:26:00;2.00;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:28:26;3.08;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:30:52;1.88;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:33:18;2.60;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:35:45;3.93;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:38:11;2.75;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:40:37;2.20;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:43:03;2.15;;;1.85;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:45:29;2.45;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:47:55;2.80;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:50:21;1.77;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:52:47;3.17;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:55:13;3.25;;;2.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T02:57:40;5.40;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:00:06;3.17;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:02:32;2.25;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:04:58;3.53;;;2.22;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:07:27;2.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:09:53;2.08;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:12:20;2.58;;;2.03;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:14:46;1.83;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:17:12;2.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:19:38;3.65;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:22:05;2.72;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:24:31;2.43;;;2.07;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:26:57;4.20;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:29:24;2.30;;;1.83;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:31:50;2.83;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:34:16;3.25;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:36:42;2.00;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:39:08;3.40;;;2.03;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:41:34;2.00;;;1.87;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:44:02;2.30;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:46:28;3.60;;;2.15;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:48:54;2.08;;;1.85;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:51:20;2.22;;;1.85;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:53:46;2.00;;;1.75;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:56:12;3.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T03:58:38;3.45;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:01:04;4.40;;;2.33;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:03:30;3.10;;;1.93;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:05:56;2.40;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:08:24;2.50;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:10:50;2.03;;;1.83;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:13:17;2.10;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:15:43;3.25;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:18:09;2.08;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:20:35;3.00;;;2.47;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:23:01;2.50;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:25:27;2.47;;;1.83;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:27:53;1.92;;;1.77;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:30:20;3.42;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:32:47;3.22;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:35:55;2.72;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:38:02;2.60;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:40:28;3.00;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:42:54;3.03;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:45:20;2.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:47:48;2.78;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:50:16;2.70;;;1.92;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:52:42;3.72;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:55:08;3.33;;;2.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T04:57:34;3.83;;;1.85;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:00:00;3.60;;;2.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:02:26;2.97;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:04:52;3.05;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:07:18;3.08;;;2.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:09:44;3.47;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:12:10;3.65;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:14:37;4.15;;;2.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:17:03;5.93;;;2.28;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:19:29;2.38;;;2.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:21:56;2.78;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:24:22;2.50;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:26:48;2.95;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:29:14;4.30;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:31:40;2.58;;;2.13;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:34:06;2.80;;;2.15;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:36:32;3.67;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:38:58;3.83;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:41:24;2.38;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:43:50;3.00;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:46:16;3.42;;;2.47;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:48:42;2.17;;;1.97;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:51:08;4.63;;;2.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:53:35;2.50;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:56:01;3.42;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T05:58:28;3.58;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:00:54;4.38;;;2.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:03:20;2.30;;;1.95;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:05:49;3.63;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:08:15;2.67;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:10:41;3.70;;;2.53;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:13:06;2.97;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:15:33;3.43;;;2.57;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:18:04;3.58;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:20:30;2.40;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:22:56;2.58;;;2.03;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:25:22;3.63;;;2.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:27:49;3.20;;;2.08;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:30:16;2.55;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:32:42;3.40;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:35:08;2.45;;;2.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:37:34;4.05;;;2.33;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:40:01;3.78;;;2.08;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:42:28;2.50;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:44:55;3.47;;;2.27;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:47:21;2.33;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:49:47;2.75;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:52:13;3.80;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:54:39;2.78;;;2.45;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:57:05;4.22;;;2.45;;
15952;SDS011;8075;47.766;8.846;2023-07-20T06:59:31;2.53;;;2.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:01:57;3.05;;;2.38;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:04:23;2.30;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:06:49;4.05;;;2.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:09:15;3.33;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:11:41;2.72;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:14:07;2.42;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:16:33;2.50;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:18:59;2.83;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:21:25;3.13;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:23:51;2.30;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:26:19;2.65;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:28:46;3.80;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:31:12;2.92;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:33:38;2.45;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:36:04;2.47;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:38:30;3.47;;;1.97;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:40:57;2.33;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:43:23;3.30;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:45:49;2.90;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:48:15;2.65;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:50:42;3.05;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:53:08;5.07;;;1.87;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:55:35;4.60;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T07:58:01;4.03;;;2.03;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:00:27;2.10;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:02:53;2.85;;;1.77;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:05:19;5.13;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:07:45;3.15;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:10:11;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:12:37;3.03;;;1.75;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:15:03;3.10;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:17:29;2.03;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:19:55;2.90;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:22:21;2.58;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:24:47;2.83;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:27:13;1.47;;;1.37;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:29:39;1.80;;;1.57;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:32:05;2.30;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:34:31;3.88;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:36:58;3.40;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:39:24;2.45;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:41:51;3.13;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:44:17;2.10;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:46:43;3.92;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:49:09;3.00;;;1.77;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:51:36;3.20;;;1.77;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:54:02;3.40;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:56:28;2.42;;;1.95;;
15952;SDS011;8075;47.766;8.846;2023-07-20T08:58:56;2.40;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:01:22;2.55;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:03:49;2.57;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:06:15;2.90;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:08:41;2.10;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:11:08;2.90;;;1.42;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:13:34;3.75;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:16:00;2.20;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:18:29;15.30;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:21:00;3.80;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:23:30;2.00;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:25:57;3.53;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:28:23;4.28;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:30:49;3.45;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:33:19;4.55;;;2.55;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:35:46;3.05;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:38:12;1.98;;;1.55;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:40:40;3.28;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:43:09;4.22;;;2.22;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:45:39;2.33;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:48:06;3.95;;;2.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:50:32;2.40;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:52:58;1.88;;;1.45;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:55:27;2.75;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T09:57:53;2.30;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:00:20;8.65;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:02:46;2.67;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:05:15;3.55;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:07:46;4.72;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:10:13;3.88;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:12:39;3.25;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:17:33;1.58;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:19:59;2.38;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:22:27;2.73;;;1.53;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:24:55;2.65;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:27:23;2.08;;;1.65;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:29:50;1.92;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:32:18;3.57;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:34:50;2.20;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:37:59;4.57;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:42:50;5.80;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:45:17;6.03;;;1.83;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:47:46;2.17;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:50:12;4.38;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:52:41;6.72;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:55:11;2.70;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-07-20T10:57:39;5.13;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:02:42;5.50;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:05:12;3.60;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:07:54;2.08;;;1.38;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:10:20;3.65;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:16:04;1.45;;;1.35;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:18:26;5.38;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:20:52;2.80;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:23:22;1.38;;;1.23;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:25:48;2.60;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:28:14;4.10;;;1.35;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:30:40;1.85;;;1.15;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:33:09;2.67;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:35:36;2.03;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:38:07;2.20;;;1.27;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:40:33;1.63;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:42:59;2.75;;;1.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:45:25;2.25;;;1.13;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:47:52;3.33;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:50:18;6.32;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:52:44;5.20;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:55:10;6.25;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-07-20T11:57:39;2.30;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:00:05;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:02:36;2.97;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:05:04;2.00;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:07:34;3.13;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:10:08;1.90;;;1.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:12:34;2.63;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:17:45;4.05;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:20:11;1.55;;;1.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:22:41;1.88;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:25:08;3.22;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:27:36;1.38;;;1.05;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:30:03;1.65;;;1.15;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:32:29;1.88;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:34:55;1.10;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:37:21;4.10;;;1.15;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:39:47;1.90;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:42:13;1.40;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:44:40;1.80;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:47:06;1.42;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:49:32;1.48;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:51:58;2.22;;;1.02;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:54:24;2.13;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:56:50;1.45;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T12:59:16;2.72;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:01:42;2.72;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:04:09;4.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:06:35;2.27;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:09:01;1.60;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:11:28;2.00;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:13:54;1.38;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:16:20;1.67;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:18:46;5.60;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:21:12;2.33;;;1.02;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:23:38;1.75;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:26:04;3.72;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:28:30;4.90;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:30:56;5.55;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:33:22;2.22;;;1.13;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:35:48;2.05;;;1.15;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:38:14;2.42;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:40:40;1.80;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:43:07;4.45;;;1.33;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:45:33;4.97;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:47:59;3.93;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:50:25;1.17;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:52:53;3.50;;;1.13;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:55:19;5.20;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-07-20T13:57:45;1.35;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:00:11;2.50;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:02:38;4.32;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:05:04;2.70;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:07:30;4.83;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:09:57;1.13;;;0.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:12:24;2.47;;;1.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:14:50;1.08;;;0.82;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:17:16;1.10;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:19:42;3.00;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:22:08;1.15;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:24:34;2.25;;;1.02;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:27:00;1.38;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:29:26;2.05;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:31:56;1.85;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:34:22;1.17;;;0.98;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:36:48;2.53;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:39:17;2.88;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:41:44;2.45;;;0.95;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:44:10;2.40;;;1.93;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:46:36;2.75;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:49:02;1.20;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:51:28;1.58;;;1.02;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:53:58;1.85;;;1.25;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:56:24;1.77;;;1.35;;
15952;SDS011;8075;47.766;8.846;2023-07-20T14:58:50;1.60;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:01:16;1.23;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:03:42;3.30;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:06:11;1.70;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:08:37;1.73;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:11:03;2.05;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:13:29;2.05;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-07-20T15:15:56;1.40;;;1.13;;