sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2022-09-09T00:01:30;20.10;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T00:04:21;20.10;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T00:09:45;20.10;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T00:12:29;20.10;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T00:15:19;20.10;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T00:23:14;20.00;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T00:26:02;19.90;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T00:28:32;19.90;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T00:31:16;19.90;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T00:33:46;19.90;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T00:36:18;19.90;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T00:38:56;19.90;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T00:41:42;19.90;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T00:49:48;19.80;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T00:57:22;19.70;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T01:08:46;19.60;64.90
70456;DHT22;57916;51.996;5.180;2022-09-09T01:11:22;19.50;64.90
70456;DHT22;57916;51.996;5.180;2022-09-09T01:14:13;19.50;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T01:16:44;19.50;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T01:19:20;19.50;64.90
70456;DHT22;57916;51.996;5.180;2022-09-09T01:22:11;19.50;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T01:28:02;19.50;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T01:30:31;19.50;64.90
70456;DHT22;57916;51.996;5.180;2022-09-09T01:33:00;19.40;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T01:38:00;19.40;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T01:40:27;19.50;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T01:42:55;19.40;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T01:45:24;19.40;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T01:47:52;19.40;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T01:50:31;19.40;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T01:52:59;19.40;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T01:55:38;19.40;65.70
70456;DHT22;57916;51.996;5.180;2022-09-09T02:03:32;19.30;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T02:08:55;19.20;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T02:11:25;19.30;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T02:14:24;19.40;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T02:17:03;19.30;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T02:19:55;19.30;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T02:22:37;19.30;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T02:25:08;19.30;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T02:27:37;19.20;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T02:30:04;19.20;65.30
70456;DHT22;57916;51.996;5.180;2022-09-09T02:32:39;19.10;65.30
70456;DHT22;57916;51.996;5.180;2022-09-09T02:35:13;19.20;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T02:37:44;19.20;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T02:40:16;19.10;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T02:42:48;19.10;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T02:45:20;19.10;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T02:51:28;19.00;65.70
70456;DHT22;57916;51.996;5.180;2022-09-09T02:56:46;19.10;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T02:59:14;19.10;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T03:01:41;19.00;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T03:04:09;19.00;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T03:06:36;18.90;65.70
70456;DHT22;57916;51.996;5.180;2022-09-09T03:09:15;18.90;65.60
70456;DHT22;57916;51.996;5.180;2022-09-09T03:11:42;18.90;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T03:14:10;18.80;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T03:16:39;18.80;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T03:19:06;18.70;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T03:21:33;18.70;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T03:24:00;18.70;66.80
70456;DHT22;57916;51.996;5.180;2022-09-09T03:26:30;18.60;66.00
70456;DHT22;57916;51.996;5.180;2022-09-09T03:28:57;18.60;66.00
70456;DHT22;57916;51.996;5.180;2022-09-09T03:31:27;18.60;66.10
70456;DHT22;57916;51.996;5.180;2022-09-09T03:33:57;18.60;66.20
70456;DHT22;57916;51.996;5.180;2022-09-09T03:36:27;18.50;66.30
70456;DHT22;57916;51.996;5.180;2022-09-09T03:38:55;18.50;66.40
70456;DHT22;57916;51.996;5.180;2022-09-09T03:41:24;18.50;66.50
70456;DHT22;57916;51.996;5.180;2022-09-09T03:43:52;18.40;66.50
70456;DHT22;57916;51.996;5.180;2022-09-09T03:46:21;18.40;66.60
70456;DHT22;57916;51.996;5.180;2022-09-09T03:48:49;18.30;66.60
70456;DHT22;57916;51.996;5.180;2022-09-09T03:51:17;18.20;66.80
70456;DHT22;57916;51.996;5.180;2022-09-09T03:53:45;18.20;66.90
70456;DHT22;57916;51.996;5.180;2022-09-09T03:56:14;18.20;67.20
70456;DHT22;57916;51.996;5.180;2022-09-09T03:58:41;18.20;67.20
70456;DHT22;57916;51.996;5.180;2022-09-09T04:01:12;18.20;67.40
70456;DHT22;57916;51.996;5.180;2022-09-09T04:03:45;18.10;67.50
70456;DHT22;57916;51.996;5.180;2022-09-09T04:06:14;18.10;67.80
70456;DHT22;57916;51.996;5.180;2022-09-09T04:08:44;18.10;68.00
70456;DHT22;57916;51.996;5.180;2022-09-09T04:11:13;18.10;68.00
70456;DHT22;57916;51.996;5.180;2022-09-09T04:13:41;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:16:11;18.20;68.00
70456;DHT22;57916;51.996;5.180;2022-09-09T04:18:43;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:21:10;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:23:40;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:26:07;18.10;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:28:36;18.20;68.30
70456;DHT22;57916;51.996;5.180;2022-09-09T04:31:19;18.20;68.30
70456;DHT22;57916;51.996;5.180;2022-09-09T04:33:49;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:36:17;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:38:49;18.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T04:41:16;18.20;68.20
70456;DHT22;57916;51.996;5.180;2022-09-09T04:43:46;18.10;68.20
70456;DHT22;57916;51.996;5.180;2022-09-09T04:46:15;18.10;68.30
70456;DHT22;57916;51.996;5.180;2022-09-09T04:48:44;18.00;68.40
70456;DHT22;57916;51.996;5.180;2022-09-09T04:51:13;18.00;68.50
70456;DHT22;57916;51.996;5.180;2022-09-09T04:53:41;18.10;68.60
70456;DHT22;57916;51.996;5.180;2022-09-09T04:56:15;18.10;68.40
70456;DHT22;57916;51.996;5.180;2022-09-09T04:58:50;18.10;68.40
70456;DHT22;57916;51.996;5.180;2022-09-09T05:01:21;18.20;68.60
70456;DHT22;57916;51.996;5.180;2022-09-09T05:03:50;18.20;68.50
70456;DHT22;57916;51.996;5.180;2022-09-09T05:06:22;18.30;68.60
70456;DHT22;57916;51.996;5.180;2022-09-09T05:08:53;18.30;68.70
70456;DHT22;57916;51.996;5.180;2022-09-09T05:11:27;18.20;68.60
70456;DHT22;57916;51.996;5.180;2022-09-09T05:13:59;18.20;68.70
70456;DHT22;57916;51.996;5.180;2022-09-09T05:16:28;18.20;68.80
70456;DHT22;57916;51.996;5.180;2022-09-09T05:18:56;18.30;68.80
70456;DHT22;57916;51.996;5.180;2022-09-09T05:21:25;18.30;69.00
70456;DHT22;57916;51.996;5.180;2022-09-09T05:23:52;18.30;69.00
70456;DHT22;57916;51.996;5.180;2022-09-09T05:26:21;18.30;69.00
70456;DHT22;57916;51.996;5.180;2022-09-09T05:28:51;18.30;68.90
70456;DHT22;57916;51.996;5.180;2022-09-09T05:31:19;18.40;68.80
70456;DHT22;57916;51.996;5.180;2022-09-09T05:33:49;18.40;68.90
70456;DHT22;57916;51.996;5.180;2022-09-09T05:36:21;18.30;68.90
70456;DHT22;57916;51.996;5.180;2022-09-09T05:38:52;18.40;69.10
70456;DHT22;57916;51.996;5.180;2022-09-09T05:41:24;18.30;69.20
70456;DHT22;57916;51.996;5.180;2022-09-09T05:43:54;18.50;69.40
70456;DHT22;57916;51.996;5.180;2022-09-09T05:46:23;18.50;69.50
70456;DHT22;57916;51.996;5.180;2022-09-09T05:48:53;18.70;69.30
70456;DHT22;57916;51.996;5.180;2022-09-09T05:51:27;18.90;68.80
70456;DHT22;57916;51.996;5.180;2022-09-09T05:53:58;19.20;68.10
70456;DHT22;57916;51.996;5.180;2022-09-09T05:56:29;19.40;67.40
70456;DHT22;57916;51.996;5.180;2022-09-09T05:58:57;19.50;67.00
70456;DHT22;57916;51.996;5.180;2022-09-09T06:01:34;19.70;66.30
70456;DHT22;57916;51.996;5.180;2022-09-09T06:04:02;19.90;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T06:06:34;19.90;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T06:09:09;19.90;65.70
70456;DHT22;57916;51.996;5.180;2022-09-09T06:11:39;19.90;65.60
70456;DHT22;57916;51.996;5.180;2022-09-09T06:14:06;20.00;66.30
70456;DHT22;57916;51.996;5.180;2022-09-09T06:16:35;20.30;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T06:19:08;20.50;64.40
70456;DHT22;57916;51.996;5.180;2022-09-09T06:21:37;20.50;64.10
70456;DHT22;57916;51.996;5.180;2022-09-09T06:24:06;20.40;64.00
70456;DHT22;57916;51.996;5.180;2022-09-09T06:26:39;20.30;64.30
70456;DHT22;57916;51.996;5.180;2022-09-09T06:29:15;20.30;64.30
70456;DHT22;57916;51.996;5.180;2022-09-09T06:31:42;20.10;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T06:34:14;20.00;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T06:36:45;19.90;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T06:39:12;19.90;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T06:41:42;19.90;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T06:44:28;19.90;66.40
70456;DHT22;57916;51.996;5.180;2022-09-09T06:47:01;20.10;67.10
70456;DHT22;57916;51.996;5.180;2022-09-09T06:49:28;20.50;66.50
70456;DHT22;57916;51.996;5.180;2022-09-09T06:51:55;20.90;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T06:54:22;21.40;64.20
70456;DHT22;57916;51.996;5.180;2022-09-09T06:56:52;22.00;62.90
70456;DHT22;57916;51.996;5.180;2022-09-09T06:59:22;22.40;60.60
70456;DHT22;57916;51.996;5.180;2022-09-09T07:01:52;22.60;58.90
70456;DHT22;57916;51.996;5.180;2022-09-09T07:04:22;22.40;58.40
70456;DHT22;57916;51.996;5.180;2022-09-09T07:06:49;22.30;59.10
70456;DHT22;57916;51.996;5.180;2022-09-09T07:09:22;22.20;59.90
70456;DHT22;57916;51.996;5.180;2022-09-09T07:11:52;22.30;60.10
70456;DHT22;57916;51.996;5.180;2022-09-09T07:14:24;22.40;60.00
70456;DHT22;57916;51.996;5.180;2022-09-09T07:16:58;22.60;60.40
70456;DHT22;57916;51.996;5.180;2022-09-09T07:19:27;23.00;59.80
70456;DHT22;57916;51.996;5.180;2022-09-09T07:21:55;23.30;58.00
70456;DHT22;57916;51.996;5.180;2022-09-09T07:24:24;23.40;57.00
70456;DHT22;57916;51.996;5.180;2022-09-09T07:26:51;23.50;56.30
70456;DHT22;57916;51.996;5.180;2022-09-09T07:29:19;23.30;56.60
70456;DHT22;57916;51.996;5.180;2022-09-09T07:31:47;23.10;56.70
70456;DHT22;57916;51.996;5.180;2022-09-09T07:34:20;22.90;57.10
70456;DHT22;57916;51.996;5.180;2022-09-09T07:36:47;22.60;57.50
70456;DHT22;57916;51.996;5.180;2022-09-09T07:39:16;22.40;58.80
70456;DHT22;57916;51.996;5.180;2022-09-09T07:41:51;22.10;59.30
70456;DHT22;57916;51.996;5.180;2022-09-09T07:44:23;21.90;59.70
70456;DHT22;57916;51.996;5.180;2022-09-09T07:46:58;21.80;60.30
70456;DHT22;57916;51.996;5.180;2022-09-09T07:49:32;21.60;60.70
70456;DHT22;57916;51.996;5.180;2022-09-09T07:52:02;21.50;61.10
70456;DHT22;57916;51.996;5.180;2022-09-09T07:54:30;21.40;61.40
70456;DHT22;57916;51.996;5.180;2022-09-09T07:57:00;21.30;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T07:59:29;21.10;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T08:01:57;21.10;61.90
70456;DHT22;57916;51.996;5.180;2022-09-09T08:04:28;21.00;62.30
70456;DHT22;57916;51.996;5.180;2022-09-09T08:07:00;20.90;62.30
70456;DHT22;57916;51.996;5.180;2022-09-09T08:09:30;20.90;62.80
70456;DHT22;57916;51.996;5.180;2022-09-09T08:12:21;20.90;62.90
70456;DHT22;57916;51.996;5.180;2022-09-09T08:14:49;20.80;62.90
70456;DHT22;57916;51.996;5.180;2022-09-09T08:17:16;20.80;63.10
70456;DHT22;57916;51.996;5.180;2022-09-09T08:19:43;20.80;63.20
70456;DHT22;57916;51.996;5.180;2022-09-09T08:22:16;20.80;63.30
70456;DHT22;57916;51.996;5.180;2022-09-09T08:24:43;20.80;63.40
70456;DHT22;57916;51.996;5.180;2022-09-09T08:27:11;20.80;63.10
70456;DHT22;57916;51.996;5.180;2022-09-09T08:29:39;20.90;63.20
70456;DHT22;57916;51.996;5.180;2022-09-09T08:32:06;20.90;63.30
70456;DHT22;57916;51.996;5.180;2022-09-09T08:34:34;20.90;62.80
70456;DHT22;57916;51.996;5.180;2022-09-09T08:37:11;20.90;62.90
70456;DHT22;57916;51.996;5.180;2022-09-09T08:39:39;20.90;63.00
70456;DHT22;57916;51.996;5.180;2022-09-09T08:47:34;20.90;62.90
70456;DHT22;57916;51.996;5.180;2022-09-09T08:50:28;20.90;62.80
70456;DHT22;57916;51.996;5.180;2022-09-09T08:53:05;20.90;62.80
70456;DHT22;57916;51.996;5.180;2022-09-09T08:55:57;20.90;63.00
70456;DHT22;57916;51.996;5.180;2022-09-09T08:58:34;20.90;63.20
70456;DHT22;57916;51.996;5.180;2022-09-09T09:03:57;20.90;62.70
70456;DHT22;57916;51.996;5.180;2022-09-09T09:09:02;20.90;62.50
70456;DHT22;57916;51.996;5.180;2022-09-09T09:11:37;20.80;62.50
70456;DHT22;57916;51.996;5.180;2022-09-09T09:19:28;20.90;62.70
70456;DHT22;57916;51.996;5.180;2022-09-09T09:22:02;20.90;63.00
70456;DHT22;57916;51.996;5.180;2022-09-09T09:27:16;20.90;63.20
70456;DHT22;57916;51.996;5.180;2022-09-09T09:29:50;20.90;63.50
70456;DHT22;57916;51.996;5.180;2022-09-09T09:32:39;20.90;64.10
70456;DHT22;57916;51.996;5.180;2022-09-09T09:35:12;20.90;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T09:37:41;20.90;65.60
70456;DHT22;57916;51.996;5.180;2022-09-09T09:40:31;20.80;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T09:43:00;20.80;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T09:45:32;20.80;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T09:48:05;20.80;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T09:53:44;20.80;64.90
70456;DHT22;57916;51.996;5.180;2022-09-09T09:56:14;20.80;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T10:01:30;20.90;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T10:04:20;20.90;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T10:06:53;20.90;64.20
70456;DHT22;57916;51.996;5.180;2022-09-09T10:09:30;20.90;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T10:29:27;20.60;66.50
70456;DHT22;57916;51.996;5.180;2022-09-09T10:46:00;21.10;66.50
70456;DHT22;57916;51.996;5.180;2022-09-09T10:52:03;21.20;66.20
70456;DHT22;57916;51.996;5.180;2022-09-09T10:54:55;21.60;66.40
70456;DHT22;57916;51.996;5.180;2022-09-09T10:57:33;21.80;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T11:00:05;21.90;64.40
70456;DHT22;57916;51.996;5.180;2022-09-09T11:02:34;22.00;63.60
70456;DHT22;57916;51.996;5.180;2022-09-09T11:08:19;22.10;63.30
70456;DHT22;57916;51.996;5.180;2022-09-09T11:19:11;21.80;62.30
70456;DHT22;57916;51.996;5.180;2022-09-09T11:21:47;21.70;62.50
70456;DHT22;57916;51.996;5.180;2022-09-09T11:24:23;21.60;63.10
70456;DHT22;57916;51.996;5.180;2022-09-09T11:27:16;21.60;63.10
70456;DHT22;57916;51.996;5.180;2022-09-09T11:38:51;21.40;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T11:41:20;21.30;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T11:43:50;21.20;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T11:46:21;21.10;66.60
70456;DHT22;57916;51.996;5.180;2022-09-09T11:49:01;21.10;66.80
70456;DHT22;57916;51.996;5.180;2022-09-09T11:51:29;21.10;67.60
70456;DHT22;57916;51.996;5.180;2022-09-09T11:53:59;21.10;66.50
70456;DHT22;57916;51.996;5.180;2022-09-09T11:56:44;21.10;66.70
70456;DHT22;57916;51.996;5.180;2022-09-09T11:59:37;21.10;67.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:02:22;21.10;66.90
70456;DHT22;57916;51.996;5.180;2022-09-09T12:04:56;21.20;66.60
70456;DHT22;57916;51.996;5.180;2022-09-09T12:07:34;21.10;66.30
70456;DHT22;57916;51.996;5.180;2022-09-09T12:10:19;21.10;66.90
70456;DHT22;57916;51.996;5.180;2022-09-09T12:12:47;21.00;66.90
70456;DHT22;57916;51.996;5.180;2022-09-09T12:15:20;21.00;67.20
70456;DHT22;57916;51.996;5.180;2022-09-09T12:17:53;21.00;67.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:20:38;21.00;67.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:23:52;20.90;66.70
70456;DHT22;57916;51.996;5.180;2022-09-09T12:29:10;21.00;67.10
70456;DHT22;57916;51.996;5.180;2022-09-09T12:34:42;21.00;68.50
70456;DHT22;57916;51.996;5.180;2022-09-09T12:37:36;21.10;67.90
70456;DHT22;57916;51.996;5.180;2022-09-09T12:40:27;21.20;67.50
70456;DHT22;57916;51.996;5.180;2022-09-09T12:42:52;21.30;67.10
70456;DHT22;57916;51.996;5.180;2022-09-09T12:45:24;21.40;67.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:48:01;21.40;66.40
70456;DHT22;57916;51.996;5.180;2022-09-09T12:50:36;21.60;67.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:53:09;21.60;66.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:55:38;21.70;65.00
70456;DHT22;57916;51.996;5.180;2022-09-09T12:58:06;21.70;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T13:00:34;21.70;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T13:03:13;21.70;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T13:05:41;21.70;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T13:08:13;21.70;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T13:10:59;21.60;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T13:13:39;21.60;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T13:16:39;21.60;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T13:19:14;21.70;66.60
70456;DHT22;57916;51.996;5.180;2022-09-09T13:21:42;21.70;66.30
70456;DHT22;57916;51.996;5.180;2022-09-09T13:24:33;21.70;66.00
70456;DHT22;57916;51.996;5.180;2022-09-09T13:27:24;21.80;66.20
70456;DHT22;57916;51.996;5.180;2022-09-09T13:29:54;21.80;65.70
70456;DHT22;57916;51.996;5.180;2022-09-09T13:32:25;21.80;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T13:35:00;21.80;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T13:37:35;21.90;65.60
70456;DHT22;57916;51.996;5.180;2022-09-09T13:40:04;21.80;64.30
70456;DHT22;57916;51.996;5.180;2022-09-09T13:42:37;21.80;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T13:45:14;21.80;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T13:47:42;21.80;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T13:50:25;21.80;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T13:52:57;21.80;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T13:55:28;21.80;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T13:58:00;21.80;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T14:00:31;21.80;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T14:02:58;21.80;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T14:05:33;21.80;64.40
70456;DHT22;57916;51.996;5.180;2022-09-09T14:08:00;21.80;64.40
70456;DHT22;57916;51.996;5.180;2022-09-09T14:10:27;21.70;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T14:12:54;21.70;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T14:15:23;21.70;65.40
70456;DHT22;57916;51.996;5.180;2022-09-09T14:17:49;21.70;65.20
70456;DHT22;57916;51.996;5.180;2022-09-09T14:20:18;21.80;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T14:22:45;21.80;66.40
70456;DHT22;57916;51.996;5.180;2022-09-09T14:25:12;21.90;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T14:27:40;21.90;65.50
70456;DHT22;57916;51.996;5.180;2022-09-09T14:30:09;21.90;65.90
70456;DHT22;57916;51.996;5.180;2022-09-09T14:32:36;22.00;66.40
70456;DHT22;57916;51.996;5.180;2022-09-09T14:35:03;22.10;65.80
70456;DHT22;57916;51.996;5.180;2022-09-09T14:37:30;22.20;66.00
70456;DHT22;57916;51.996;5.180;2022-09-09T14:39:58;22.40;65.10
70456;DHT22;57916;51.996;5.180;2022-09-09T14:42:25;22.50;63.80
70456;DHT22;57916;51.996;5.180;2022-09-09T14:44:53;22.60;63.00
70456;DHT22;57916;51.996;5.180;2022-09-09T14:47:20;22.60;61.80
70456;DHT22;57916;51.996;5.180;2022-09-09T14:49:47;22.60;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T14:52:16;22.60;62.40
70456;DHT22;57916;51.996;5.180;2022-09-09T14:54:43;22.60;62.00
70456;DHT22;57916;51.996;5.180;2022-09-09T14:57:10;22.60;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T14:59:37;22.60;61.30
70456;DHT22;57916;51.996;5.180;2022-09-09T15:02:08;22.50;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T15:04:35;22.50;61.80
70456;DHT22;57916;51.996;5.180;2022-09-09T15:07:02;22.50;62.50
70456;DHT22;57916;51.996;5.180;2022-09-09T15:09:29;22.40;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T15:11:56;22.40;61.70
70456;DHT22;57916;51.996;5.180;2022-09-09T15:14:23;22.30;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T15:16:51;22.30;62.00
70456;DHT22;57916;51.996;5.180;2022-09-09T15:19:19;22.20;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T15:21:45;22.20;62.00
70456;DHT22;57916;51.996;5.180;2022-09-09T15:24:12;22.20;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T15:26:40;22.20;62.20
70456;DHT22;57916;51.996;5.180;2022-09-09T15:29:07;22.20;62.30
70456;DHT22;57916;51.996;5.180;2022-09-09T15:31:35;22.20;62.40
70456;DHT22;57916;51.996;5.180;2022-09-09T15:34:04;22.20;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T15:39:03;22.20;61.30
70456;DHT22;57916;51.996;5.180;2022-09-09T15:41:30;22.10;61.30
70456;DHT22;57916;51.996;5.180;2022-09-09T15:44:01;22.10;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T15:46:37;22.10;60.50
70456;DHT22;57916;51.996;5.180;2022-09-09T15:49:10;22.10;60.90
70456;DHT22;57916;51.996;5.180;2022-09-09T15:51:39;22.10;61.10
70456;DHT22;57916;51.996;5.180;2022-09-09T15:54:11;22.10;60.90
70456;DHT22;57916;51.996;5.180;2022-09-09T15:56:39;22.10;61.10
70456;DHT22;57916;51.996;5.180;2022-09-09T15:59:07;22.10;61.10
70456;DHT22;57916;51.996;5.180;2022-09-09T16:01:34;22.20;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T16:04:02;22.20;61.80
70456;DHT22;57916;51.996;5.180;2022-09-09T16:06:30;22.30;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T16:08:58;22.30;61.90
70456;DHT22;57916;51.996;5.180;2022-09-09T16:11:30;22.40;61.90
70456;DHT22;57916;51.996;5.180;2022-09-09T16:14:00;22.40;61.20
70456;DHT22;57916;51.996;5.180;2022-09-09T16:16:29;22.40;61.40
70456;DHT22;57916;51.996;5.180;2022-09-09T16:18:58;22.40;61.10
70456;DHT22;57916;51.996;5.180;2022-09-09T16:21:31;22.40;61.10
70456;DHT22;57916;51.996;5.180;2022-09-09T16:24:00;22.40;61.30
70456;DHT22;57916;51.996;5.180;2022-09-09T16:26:30;22.40;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T16:28:58;22.40;61.00
70456;DHT22;57916;51.996;5.180;2022-09-09T16:31:26;22.40;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T16:33:54;22.50;61.40
70456;DHT22;57916;51.996;5.180;2022-09-09T16:36:23;22.50;61.40
70456;DHT22;57916;51.996;5.180;2022-09-09T16:38:58;22.40;61.40
70456;DHT22;57916;51.996;5.180;2022-09-09T16:41:27;22.40;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T16:43:57;22.40;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T16:46:25;22.40;62.00
70456;DHT22;57916;51.996;5.180;2022-09-09T16:48:52;22.40;61.90
70456;DHT22;57916;51.996;5.180;2022-09-09T16:51:27;22.50;62.30
70456;DHT22;57916;51.996;5.180;2022-09-09T16:53:54;22.50;61.80
70456;DHT22;57916;51.996;5.180;2022-09-09T16:56:24;22.40;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T16:58:54;22.40;61.70
70456;DHT22;57916;51.996;5.180;2022-09-09T17:01:25;22.40;62.00
70456;DHT22;57916;51.996;5.180;2022-09-09T17:03:58;22.40;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T17:06:28;22.40;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T17:08:58;22.40;61.90
70456;DHT22;57916;51.996;5.180;2022-09-09T17:11:28;22.40;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T17:13:56;22.30;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T17:16:27;22.30;61.70
70456;DHT22;57916;51.996;5.180;2022-09-09T17:18:55;22.20;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T17:21:24;22.20;61.50
70456;DHT22;57916;51.996;5.180;2022-09-09T17:23:52;22.10;61.60
70456;DHT22;57916;51.996;5.180;2022-09-09T17:26:24;22.10;61.80
70456;DHT22;57916;51.996;5.180;2022-09-09T17:28:54;22.10;62.00
70456;DHT22;57916;51.996;5.180;2022-09-09T17:31:25;22.10;62.10
70456;DHT22;57916;51.996;5.180;2022-09-09T17:33:53;22.00;62.20
70456;DHT22;57916;51.996;5.180;2022-09-09T17:36:32;21.90;62.20
70456;DHT22;57916;51.996;5.180;2022-09-09T17:39:00;21.90;62.20
70456;DHT22;57916;51.996;5.180;2022-09-09T17:41:30;21.80;62.40
70456;DHT22;57916;51.996;5.180;2022-09-09T17:43:57;21.80;62.60
70456;DHT22;57916;51.996;5.180;2022-09-09T17:46:30;21.80;62.60
70456;DHT22;57916;51.996;5.180;2022-09-09T17:49:00;21.80;62.70
70456;DHT22;57916;51.996;5.180;2022-09-09T17:51:28;21.70;63.20
70456;DHT22;57916;51.996;5.180;2022-09-09T17:54:03;21.70;63.60
70456;DHT22;57916;51.996;5.180;2022-09-09T17:56:31;21.70;63.90
70456;DHT22;57916;51.996;5.180;2022-09-09T17:59:00;21.70;64.50
70456;DHT22;57916;51.996;5.180;2022-09-09T18:01:33;21.70;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T18:04:02;21.80;64.80
70456;DHT22;57916;51.996;5.180;2022-09-09T18:06:40;21.80;64.40
70456;DHT22;57916;51.996;5.180;2022-09-09T18:09:10;21.80;64.60
70456;DHT22;57916;51.996;5.180;2022-09-09T18:11:44;21.80;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T18:14:17;21.80;64.70
70456;DHT22;57916;51.996;5.180;2022-09-09T18:16:45;21.80;64.70