sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17886;SDS011;9069;52.044;7.472;2023-12-22T00:02:18;11.73;;;2.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:04:45;17.27;;;2.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:07:12;19.48;;;3.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:09:39;11.30;;;3.03;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:12:06;12.23;;;2.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:14:33;14.95;;;2.97;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:16:59;11.02;;;2.72;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:19:27;12.27;;;2.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:21:54;14.30;;;2.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:24:21;17.85;;;2.78;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:26:48;17.23;;;2.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:29:14;8.90;;;2.72;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:31:45;12.35;;;2.42;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:34:11;9.82;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:36:38;12.93;;;2.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:39:05;10.45;;;2.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:41:32;20.38;;;3.72;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:43:59;19.45;;;2.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:46:26;14.82;;;2.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:48:53;14.68;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:51:19;17.00;;;3.17;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:53:46;15.52;;;2.67;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:56:13;13.27;;;2.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T00:58:40;15.50;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:01:07;11.75;;;2.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:03:34;12.00;;;2.28;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:06:01;18.55;;;2.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:08:28;10.45;;;2.33;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:10:55;10.30;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:13:22;8.65;;;2.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:15:49;11.77;;;3.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:18:16;17.08;;;2.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:20:43;13.82;;;2.45;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:23:10;12.45;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:25:37;16.55;;;2.53;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:28:03;17.02;;;2.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:30:31;7.40;;;2.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:32:58;12.73;;;2.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:35:26;16.38;;;2.53;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:37:54;12.63;;;2.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:40:23;14.73;;;2.67;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:42:50;16.67;;;2.33;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:45:18;9.95;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:47:45;9.82;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:50:14;5.15;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:52:42;16.40;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:55:10;10.57;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T01:57:40;12.43;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:00:08;8.55;;;1.92;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:02:38;10.60;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:05:09;16.30;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:07:38;8.32;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:10:10;8.60;;;2.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:12:37;12.13;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:15:04;8.32;;;2.47;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:20:02;6.55;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:22:30;10.25;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:24:57;17.02;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:29:57;13.93;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:32:33;9.98;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:35:07;10.95;;;2.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:37:38;10.20;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:40:07;9.90;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:42:36;10.60;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:45:05;10.93;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:47:32;8.00;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:49:59;9.15;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:52:27;9.15;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:54:54;15.82;;;2.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:57:21;6.80;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T02:59:48;10.00;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:02:15;8.10;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:04:42;5.93;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:07:09;5.00;;;1.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:09:36;3.75;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:12:05;3.60;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:14:36;5.18;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:17:03;3.65;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:19:31;4.28;;;0.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:21:59;4.80;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:24:26;8.88;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:26:55;8.35;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:29:22;5.20;;;1.05;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:31:49;7.35;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:34:17;6.68;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:36:43;2.90;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:39:17;5.32;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:41:44;6.65;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:44:11;7.35;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:46:38;4.22;;;1.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:49:04;6.00;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:51:31;7.30;;;1.05;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:53:58;1.55;;;0.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:56:26;4.57;;;1.05;;
17886;SDS011;9069;52.044;7.472;2023-12-22T03:58:52;7.93;;;1.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:01:19;7.00;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:03:46;3.45;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:06:13;5.72;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:08:40;6.43;;;1.33;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:11:07;3.10;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:13:34;6.28;;;1.02;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:16:01;7.63;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:18:31;8.77;;;0.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:20:58;3.33;;;0.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:23:26;7.53;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:25:53;6.22;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:28:20;5.35;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:30:47;3.72;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:33:13;4.15;;;0.82;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:35:40;4.40;;;0.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:38:07;4.57;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:40:34;3.88;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:43:02;5.35;;;0.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:45:29;6.13;;;1.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:47:56;5.13;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:50:23;6.70;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:52:50;6.07;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:55:17;3.97;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T04:57:44;2.65;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:00:12;6.13;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:02:39;11.32;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:05:06;6.38;;;0.93;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:07:34;3.20;;;1.23;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:10:01;6.35;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:12:29;9.73;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:14:56;7.20;;;1.17;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:17:23;12.13;;;1.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:19:49;10.23;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:22:16;9.40;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:24:43;8.00;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:27:10;8.90;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:29:37;15.30;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:32:04;7.10;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:34:32;11.00;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:36:59;6.65;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:39:26;7.07;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:41:53;10.60;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:44:20;14.40;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:46:48;8.77;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:49:15;9.05;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:51:42;8.82;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:54:09;11.52;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:56:37;10.80;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T05:59:04;6.18;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:01:32;9.40;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:03:59;10.77;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:06:26;6.20;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:08:54;9.70;;;2.42;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:11:21;9.43;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:13:48;8.10;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:16:15;11.45;;;2.53;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:18:44;10.60;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:21:11;12.95;;;2.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:23:38;9.70;;;2.47;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:26:08;14.75;;;2.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:28:36;11.75;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:31:05;10.50;;;2.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:33:32;15.15;;;2.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:35:59;10.65;;;2.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:38:26;8.32;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:40:54;7.05;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:43:21;8.63;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:45:48;8.90;;;2.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:48:15;8.82;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:50:42;8.75;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:53:11;6.72;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:55:51;11.55;;;2.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T06:58:18;10.27;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:00:48;9.57;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:03:15;13.00;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:05:43;14.65;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:08:11;7.80;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:10:38;9.30;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:13:05;14.73;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:15:32;9.63;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:17:59;11.38;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:20:27;11.18;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:22:54;8.70;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:25:23;12.23;;;2.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:27:50;15.60;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:30:18;11.60;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:32:47;12.35;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:35:20;9.07;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:37:47;11.07;;;2.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:40:14;11.70;;;2.58;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:42:43;15.82;;;1.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:45:10;7.15;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:47:40;9.63;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:50:07;13.35;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:52:35;11.88;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:55:06;8.60;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T07:57:34;6.47;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:00:01;7.25;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:02:37;8.55;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:05:04;6.32;;;2.05;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:07:31;2.35;;;0.82;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:09:58;4.05;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:12:26;3.83;;;0.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:14:54;4.75;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:17:21;7.18;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:19:48;2.83;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:22:17;4.68;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:24:46;8.90;;;1.05;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:27:14;2.33;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:29:41;2.75;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:32:08;5.20;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:34:35;5.25;;;1.02;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:37:01;2.47;;;0.77;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:39:29;6.80;;;1.02;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:41:56;3.00;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:44:22;8.10;;;1.23;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:46:49;6.22;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:49:16;4.15;;;0.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:51:43;3.90;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:54:10;3.80;;;1.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:56:37;4.05;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T08:59:04;5.47;;;1.33;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:01:31;5.50;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:03:57;7.15;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:06:24;5.63;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:08:51;2.78;;;1.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:11:20;5.63;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:13:47;8.80;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:16:19;6.95;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:18:47;9.65;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:21:14;6.32;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:23:41;2.67;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:26:12;4.68;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:28:40;4.00;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:31:08;4.10;;;1.02;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:33:36;2.65;;;0.82;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:36:03;6.75;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:38:30;3.90;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:40:57;6.88;;;1.23;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:43:24;3.92;;;1.23;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:45:52;2.85;;;0.95;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:48:22;3.10;;;0.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:50:54;6.45;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:53:22;9.70;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:55:50;4.72;;;1.17;;
17886;SDS011;9069;52.044;7.472;2023-12-22T09:58:20;5.35;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:00:48;6.20;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:03:16;4.43;;;1.23;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:05:45;3.50;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:08:13;5.28;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:10:40;5.80;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:13:09;4.35;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:15:40;5.40;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:18:07;6.35;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:20:35;7.95;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:23:03;8.18;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:25:30;4.22;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:27:58;2.47;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:30:26;3.75;;;1.33;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:32:54;5.25;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:35:21;4.97;;;1.27;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:37:49;3.60;;;0.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:40:20;2.83;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:42:48;4.25;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:45:15;10.25;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:47:44;5.40;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:50:12;5.63;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:52:40;5.20;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:55:07;5.22;;;1.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T10:57:34;5.03;;;1.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:00:05;5.70;;;0.98;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:02:34;3.00;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:05:05;4.20;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:07:36;3.00;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:10:05;3.17;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:12:34;1.65;;;0.65;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:15:03;3.85;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:17:33;1.55;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:20:02;1.63;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:22:31;0.88;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:25:00;1.58;;;0.82;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:27:28;2.15;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:29:55;2.13;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:32:24;0.57;;;0.57;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:34:53;1.05;;;0.57;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:37:23;3.03;;;0.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:39:50;2.63;;;0.63;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:42:19;1.05;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:44:52;2.88;;;0.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:47:22;0.63;;;0.32;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:49:49;4.28;;;0.47;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:52:17;0.63;;;0.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T11:54:52;1.05;;;0.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:02:47;2.17;;;0.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:05:21;3.88;;;0.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:07:49;1.20;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:13:06;0.73;;;0.73;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:15:38;3.80;;;0.93;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:18:05;2.00;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:20:32;1.10;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:23:03;0.50;;;0.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:25:33;1.33;;;0.52;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:28:05;0.40;;;0.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:30:34;0.85;;;0.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:33:05;1.17;;;0.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:35:37;1.02;;;0.30;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:38:11;1.92;;;0.50;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:40:39;1.40;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:43:07;1.52;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:45:34;4.25;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:48:01;8.80;;;3.08;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:50:33;2.42;;;1.42;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:53:00;4.40;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:55:28;2.42;;;1.02;;
17886;SDS011;9069;52.044;7.472;2023-12-22T12:57:55;4.80;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:00:30;1.42;;;1.05;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:03:01;2.95;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:05:31;2.50;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:08:09;2.45;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:10:37;1.70;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:13:05;1.50;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:15:32;2.05;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:18:00;4.25;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:20:27;2.10;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:22:55;1.75;;;0.77;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:25:22;3.92;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:27:51;4.00;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:30:32;2.67;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:33:04;2.95;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:35:32;1.83;;;1.23;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:38:07;1.20;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:40:35;2.17;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:43:02;3.65;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:45:30;1.33;;;0.90;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:47:58;2.15;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:50:26;3.58;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:52:53;1.55;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:55:20;2.22;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-12-22T13:57:58;1.48;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:00:30;1.63;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:02:58;2.40;;;1.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:05:28;2.15;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:08:01;0.85;;;0.55;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:10:30;1.75;;;1.15;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:12:57;1.73;;;0.82;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:15:24;2.92;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:18:07;1.95;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:20:34;1.40;;;1.02;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:23:01;1.25;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:25:28;1.65;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:27:55;2.83;;;0.75;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:30:23;2.28;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:32:50;1.50;;;0.68;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:35:17;0.90;;;0.57;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:37:44;1.73;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:40:12;2.45;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:42:39;1.90;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:45:06;3.53;;;1.27;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:47:33;1.00;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:50:02;3.40;;;0.60;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:52:30;0.93;;;0.82;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:55:01;2.10;;;0.88;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:57:30;3.15;;;0.73;;
17886;SDS011;9069;52.044;7.472;2023-12-22T14:59:59;1.15;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:02:27;1.50;;;0.80;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:04:54;2.08;;;1.00;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:07:25;2.38;;;0.70;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:09:52;1.77;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:12:18;1.98;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:14:45;1.92;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-12-22T15:17:13;2.67;;;1.23;;