sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2022-11-02T00:00:01;95308.97;;;13.36;78.17
12785;BME280;6456;42.680;23.260;2022-11-02T00:02:28;95294.75;;;13.31;78.20
12785;BME280;6456;42.680;23.260;2022-11-02T00:04:55;95239.25;;;12.93;78.46
12785;BME280;6456;42.680;23.260;2022-11-02T00:07:22;95284.25;;;13.18;78.45
12785;BME280;6456;42.680;23.260;2022-11-02T00:09:49;95272.75;;;13.12;78.74
12785;BME280;6456;42.680;23.260;2022-11-02T00:12:16;95286.28;;;13.22;78.66
12785;BME280;6456;42.680;23.260;2022-11-02T00:14:43;95258.75;;;12.99;78.47
12785;BME280;6456;42.680;23.260;2022-11-02T00:17:11;95282.66;;;13.17;78.58
12785;BME280;6456;42.680;23.260;2022-11-02T00:19:38;95235.06;;;12.79;78.67
12785;BME280;6456;42.680;23.260;2022-11-02T00:22:05;95268.47;;;13.05;79.02
12785;BME280;6456;42.680;23.260;2022-11-02T00:24:32;95179.38;;;12.43;79.10
12785;BME280;6456;42.680;23.260;2022-11-02T00:26:59;95274.25;;;12.88;79.76
12785;BME280;6456;42.680;23.260;2022-11-02T00:29:27;95235.94;;;12.66;79.74
12785;BME280;6456;42.680;23.260;2022-11-02T00:31:53;95232.03;;;12.75;80.08
12785;BME280;6456;42.680;23.260;2022-11-02T00:34:22;95237.34;;;12.69;79.87
12785;BME280;6456;42.680;23.260;2022-11-02T00:36:51;95171.75;;;12.28;79.94
12785;BME280;6456;42.680;23.260;2022-11-02T00:39:18;95207.00;;;12.47;80.21
12785;BME280;6456;42.680;23.260;2022-11-02T00:41:44;95300.38;;;13.03;80.79
12785;BME280;6456;42.680;23.260;2022-11-02T00:44:11;95182.53;;;12.27;80.58
12785;BME280;6456;42.680;23.260;2022-11-02T00:46:38;95212.72;;;12.37;80.75
12785;BME280;6456;42.680;23.260;2022-11-02T00:49:05;95248.38;;;12.59;80.96
12785;BME280;6456;42.680;23.260;2022-11-02T00:51:33;95206.03;;;12.28;81.29
12785;BME280;6456;42.680;23.260;2022-11-02T00:54:00;95224.47;;;12.41;81.30
12785;BME280;6456;42.680;23.260;2022-11-02T00:56:27;95250.63;;;12.56;81.75
12785;BME280;6456;42.680;23.260;2022-11-02T00:58:54;95233.22;;;12.35;81.94
12785;BME280;6456;42.680;23.260;2022-11-02T01:01:22;95246.00;;;12.45;82.14
12785;BME280;6456;42.680;23.260;2022-11-02T01:03:49;95216.81;;;12.20;82.37
12785;BME280;6456;42.680;23.260;2022-11-02T01:06:16;95314.09;;;12.80;82.43
12785;BME280;6456;42.680;23.260;2022-11-02T01:08:45;95290.63;;;12.59;83.04
12785;BME280;6456;42.680;23.260;2022-11-02T01:11:13;95226.38;;;12.21;83.11
12785;BME280;6456;42.680;23.260;2022-11-02T01:13:41;95308.06;;;12.67;83.33
12785;BME280;6456;42.680;23.260;2022-11-02T01:16:08;95248.88;;;12.30;83.63
12785;BME280;6456;42.680;23.260;2022-11-02T01:18:35;95245.25;;;12.25;83.93
12785;BME280;6456;42.680;23.260;2022-11-02T01:21:03;95237.16;;;12.19;83.78
12785;BME280;6456;42.680;23.260;2022-11-02T01:23:30;95214.06;;;12.02;83.98
12785;BME280;6456;42.680;23.260;2022-11-02T01:26:01;95269.94;;;12.43;83.86
12785;BME280;6456;42.680;23.260;2022-11-02T01:28:29;95214.44;;;12.05;84.00
12785;BME280;6456;42.680;23.260;2022-11-02T01:30:57;95250.50;;;12.31;83.71
12785;BME280;6456;42.680;23.260;2022-11-02T01:33:24;95305.63;;;12.59;83.60
12785;BME280;6456;42.680;23.260;2022-11-02T01:35:52;95217.06;;;12.12;83.47
12785;BME280;6456;42.680;23.260;2022-11-02T01:38:19;95220.09;;;12.22;83.44
12785;BME280;6456;42.680;23.260;2022-11-02T01:40:46;95208.13;;;12.13;83.39
12785;BME280;6456;42.680;23.260;2022-11-02T01:46:13;95220.88;;;12.22;83.62
12785;BME280;6456;42.680;23.260;2022-11-02T01:48:43;95219.69;;;12.18;83.62
12785;BME280;6456;42.680;23.260;2022-11-02T01:51:15;95215.25;;;12.06;83.56
12785;BME280;6456;42.680;23.260;2022-11-02T01:53:46;95195.41;;;11.90;83.60
12785;BME280;6456;42.680;23.260;2022-11-02T01:56:17;95208.38;;;11.98;83.54
12785;BME280;6456;42.680;23.260;2022-11-02T01:58:48;95190.75;;;11.86;83.73
12785;BME280;6456;42.680;23.260;2022-11-02T02:01:18;95222.34;;;12.05;83.81
12785;BME280;6456;42.680;23.260;2022-11-02T02:03:46;95273.25;;;12.32;84.03
12785;BME280;6456;42.680;23.260;2022-11-02T02:06:14;95213.47;;;11.80;84.53
12785;BME280;6456;42.680;23.260;2022-11-02T02:08:44;95286.88;;;12.16;85.28
12785;BME280;6456;42.680;23.260;2022-11-02T02:11:23;95254.84;;;11.99;85.95
12785;BME280;6456;42.680;23.260;2022-11-02T02:13:53;95185.28;;;11.48;86.12
12785;BME280;6456;42.680;23.260;2022-11-02T02:16:31;95242.28;;;11.82;86.20
12785;BME280;6456;42.680;23.260;2022-11-02T02:19:04;95255.06;;;11.78;86.32
12785;BME280;6456;42.680;23.260;2022-11-02T02:21:42;95231.09;;;11.60;86.29
12785;BME280;6456;42.680;23.260;2022-11-02T02:24:30;95272.50;;;11.79;86.48
12785;BME280;6456;42.680;23.260;2022-11-02T02:27:08;95230.91;;;11.62;86.01
12785;BME280;6456;42.680;23.260;2022-11-02T02:29:52;95278.59;;;11.86;86.23
12785;BME280;6456;42.680;23.260;2022-11-02T02:32:27;95222.59;;;11.58;85.68
12785;BME280;6456;42.680;23.260;2022-11-02T02:34:59;95264.97;;;11.83;85.28
12785;BME280;6456;42.680;23.260;2022-11-02T02:37:34;95199.50;;;11.40;85.59
12785;BME280;6456;42.680;23.260;2022-11-02T02:40:06;95196.84;;;11.40;85.94
12785;BME280;6456;42.680;23.260;2022-11-02T02:42:40;95220.97;;;11.50;86.50
12785;BME280;6456;42.680;23.260;2022-11-02T02:45:16;95149.84;;;10.98;86.90
12785;BME280;6456;42.680;23.260;2022-11-02T02:47:49;95211.66;;;11.35;86.75
12785;BME280;6456;42.680;23.260;2022-11-02T02:50:23;95162.00;;;10.99;87.10
12785;BME280;6456;42.680;23.260;2022-11-02T02:52:52;95200.91;;;11.23;87.79
12785;BME280;6456;42.680;23.260;2022-11-02T02:55:23;95150.44;;;10.93;88.03
12785;BME280;6456;42.680;23.260;2022-11-02T02:57:53;95264.16;;;11.63;88.13
12785;BME280;6456;42.680;23.260;2022-11-02T03:00:23;95222.81;;;11.37;87.74
12785;BME280;6456;42.680;23.260;2022-11-02T03:02:50;95250.38;;;11.60;86.96
12785;BME280;6456;42.680;23.260;2022-11-02T03:05:28;95214.09;;;11.36;87.14
12785;BME280;6456;42.680;23.260;2022-11-02T03:08:00;95268.03;;;11.67;87.32
12785;BME280;6456;42.680;23.260;2022-11-02T03:10:32;95288.75;;;11.70;87.49
12785;BME280;6456;42.680;23.260;2022-11-02T03:13:09;95268.00;;;11.53;88.07
12785;BME280;6456;42.680;23.260;2022-11-02T03:15:48;95275.94;;;11.47;88.93
12785;BME280;6456;42.680;23.260;2022-11-02T03:18:26;95205.34;;;11.03;88.87
12785;BME280;6456;42.680;23.260;2022-11-02T03:21:04;95226.44;;;11.16;89.58
12785;BME280;6456;42.680;23.260;2022-11-02T03:23:36;95277.56;;;11.54;89.92
12785;BME280;6456;42.680;23.260;2022-11-02T03:26:06;95158.13;;;10.75;89.81
12785;BME280;6456;42.680;23.260;2022-11-02T03:28:46;95242.06;;;11.24;89.92
12785;BME280;6456;42.680;23.260;2022-11-02T03:31:26;95248.75;;;11.33;89.33
12785;BME280;6456;42.680;23.260;2022-11-02T03:34:01;95204.75;;;11.08;89.30
12785;BME280;6456;42.680;23.260;2022-11-02T03:36:33;95250.78;;;11.31;89.04
12785;BME280;6456;42.680;23.260;2022-11-02T03:39:05;95210.44;;;11.11;88.71
12785;BME280;6456;42.680;23.260;2022-11-02T03:41:34;95182.84;;;10.81;88.63
12785;BME280;6456;42.680;23.260;2022-11-02T03:44:05;95230.72;;;11.17;88.32
12785;BME280;6456;42.680;23.260;2022-11-02T03:46:36;95157.69;;;10.65;88.31
12785;BME280;6456;42.680;23.260;2022-11-02T03:49:06;95214.50;;;11.07;88.33
12785;BME280;6456;42.680;23.260;2022-11-02T03:51:37;95195.22;;;10.87;88.23
12785;BME280;6456;42.680;23.260;2022-11-02T03:54:10;95188.50;;;10.78;88.79
12785;BME280;6456;42.680;23.260;2022-11-02T03:56:45;95138.03;;;10.48;88.96
12785;BME280;6456;42.680;23.260;2022-11-02T03:59:13;95265.13;;;11.16;89.78
12785;BME280;6456;42.680;23.260;2022-11-02T04:01:43;95157.25;;;10.49;89.86
12785;BME280;6456;42.680;23.260;2022-11-02T04:04:11;95219.25;;;10.77;89.35
12785;BME280;6456;42.680;23.260;2022-11-02T04:06:40;95206.72;;;10.73;89.70
12785;BME280;6456;42.680;23.260;2022-11-02T04:09:08;95214.81;;;10.78;90.48
12785;BME280;6456;42.680;23.260;2022-11-02T04:11:35;95225.34;;;10.78;91.04
12785;BME280;6456;42.680;23.260;2022-11-02T04:14:19;95199.78;;;10.59;90.86
12785;BME280;6456;42.680;23.260;2022-11-02T04:17:08;95252.91;;;10.88;91.22
12785;BME280;6456;42.680;23.260;2022-11-02T04:19:53;95278.47;;;11.01;91.58
12785;BME280;6456;42.680;23.260;2022-11-02T04:22:21;95163.25;;;10.23;91.45
12785;BME280;6456;42.680;23.260;2022-11-02T04:25:09;95258.97;;;10.76;92.05
12785;BME280;6456;42.680;23.260;2022-11-02T04:27:46;95235.44;;;10.68;92.02
12785;BME280;6456;42.680;23.260;2022-11-02T04:30:14;95216.16;;;10.48;91.79
12785;BME280;6456;42.680;23.260;2022-11-02T04:32:44;95268.28;;;10.85;92.42
12785;BME280;6456;42.680;23.260;2022-11-02T04:35:29;95240.31;;;10.71;92.56
12785;BME280;6456;42.680;23.260;2022-11-02T04:37:57;95166.53;;;10.32;93.81
12785;BME280;6456;42.680;23.260;2022-11-02T04:40:42;95199.97;;;10.51;94.23
12785;BME280;6456;42.680;23.260;2022-11-02T04:43:09;95274.03;;;11.02;94.17
12785;BME280;6456;42.680;23.260;2022-11-02T04:45:36;95248.47;;;10.89;94.09
12785;BME280;6456;42.680;23.260;2022-11-02T04:48:06;95136.31;;;10.14;94.11
12785;BME280;6456;42.680;23.260;2022-11-02T04:50:33;95233.25;;;10.71;93.57
12785;BME280;6456;42.680;23.260;2022-11-02T04:53:02;95276.84;;;11.00;93.62
12785;BME280;6456;42.680;23.260;2022-11-02T04:55:30;95204.84;;;10.54;92.49
12785;BME280;6456;42.680;23.260;2022-11-02T04:57:56;95205.44;;;10.49;92.19
12785;BME280;6456;42.680;23.260;2022-11-02T05:00:23;95231.00;;;10.62;92.00
12785;BME280;6456;42.680;23.260;2022-11-02T05:02:50;95183.09;;;10.25;92.08
12785;BME280;6456;42.680;23.260;2022-11-02T05:05:19;95287.34;;;10.87;92.10
12785;BME280;6456;42.680;23.260;2022-11-02T05:07:46;95252.44;;;10.59;92.64
12785;BME280;6456;42.680;23.260;2022-11-02T05:10:13;95297.84;;;10.80;93.37
12785;BME280;6456;42.680;23.260;2022-11-02T05:12:40;95268.66;;;10.69;93.77
12785;BME280;6456;42.680;23.260;2022-11-02T05:15:08;95273.94;;;10.69;94.31
12785;BME280;6456;42.680;23.260;2022-11-02T05:17:35;95258.31;;;10.61;94.45
12785;BME280;6456;42.680;23.260;2022-11-02T05:20:03;95254.84;;;10.54;94.22
12785;BME280;6456;42.680;23.260;2022-11-02T05:22:32;95201.09;;;10.22;93.95
12785;BME280;6456;42.680;23.260;2022-11-02T05:24:59;95284.44;;;10.69;94.26
12785;BME280;6456;42.680;23.260;2022-11-02T05:27:26;95303.31;;;10.79;93.55
12785;BME280;6456;42.680;23.260;2022-11-02T05:29:53;95325.81;;;10.88;93.18
12785;BME280;6456;42.680;23.260;2022-11-02T05:32:20;95244.25;;;10.41;93.22
12785;BME280;6456;42.680;23.260;2022-11-02T05:34:47;95293.19;;;10.76;93.41
12785;BME280;6456;42.680;23.260;2022-11-02T05:37:13;95299.50;;;10.81;93.55
12785;BME280;6456;42.680;23.260;2022-11-02T05:39:42;95210.78;;;10.21;93.86
12785;BME280;6456;42.680;23.260;2022-11-02T05:42:09;95196.59;;;10.16;94.34
12785;BME280;6456;42.680;23.260;2022-11-02T05:44:35;95324.03;;;10.95;94.76
12785;BME280;6456;42.680;23.260;2022-11-02T05:47:03;95259.28;;;10.47;94.59
12785;BME280;6456;42.680;23.260;2022-11-02T05:49:30;95338.00;;;10.95;94.55
12785;BME280;6456;42.680;23.260;2022-11-02T05:51:57;95301.25;;;10.68;94.34
12785;BME280;6456;42.680;23.260;2022-11-02T05:54:24;95331.34;;;11.00;94.98
12785;BME280;6456;42.680;23.260;2022-11-02T05:56:52;95323.19;;;10.88;95.14
12785;BME280;6456;42.680;23.260;2022-11-02T05:59:19;95321.81;;;10.99;94.66
12785;BME280;6456;42.680;23.260;2022-11-02T06:01:46;95269.22;;;10.58;94.41
12785;BME280;6456;42.680;23.260;2022-11-02T06:04:13;95291.38;;;10.83;94.54
12785;BME280;6456;42.680;23.260;2022-11-02T06:06:40;95348.44;;;11.17;94.68
12785;BME280;6456;42.680;23.260;2022-11-02T06:09:09;95276.56;;;10.69;94.07
12785;BME280;6456;42.680;23.260;2022-11-02T06:11:35;95281.22;;;10.67;94.33
12785;BME280;6456;42.680;23.260;2022-11-02T06:14:04;95332.19;;;11.07;94.11
12785;BME280;6456;42.680;23.260;2022-11-02T06:16:30;95235.38;;;10.42;94.50
12785;BME280;6456;42.680;23.260;2022-11-02T06:18:57;95307.78;;;10.85;94.80
12785;BME280;6456;42.680;23.260;2022-11-02T06:21:24;95340.91;;;11.07;94.90
12785;BME280;6456;42.680;23.260;2022-11-02T06:23:51;95360.56;;;11.11;95.16
12785;BME280;6456;42.680;23.260;2022-11-02T06:26:18;95355.50;;;11.16;95.05
12785;BME280;6456;42.680;23.260;2022-11-02T06:28:45;95357.97;;;11.24;94.77
12785;BME280;6456;42.680;23.260;2022-11-02T06:31:13;95340.91;;;11.20;94.62
12785;BME280;6456;42.680;23.260;2022-11-02T06:33:42;95356.38;;;11.36;93.83
12785;BME280;6456;42.680;23.260;2022-11-02T06:36:09;95325.94;;;11.21;93.40
12785;BME280;6456;42.680;23.260;2022-11-02T06:38:36;95255.34;;;10.83;93.29
12785;BME280;6456;42.680;23.260;2022-11-02T06:41:04;95348.88;;;11.40;93.51
12785;BME280;6456;42.680;23.260;2022-11-02T06:43:31;95338.94;;;11.35;93.62
12785;BME280;6456;42.680;23.260;2022-11-02T06:45:58;95320.69;;;11.34;93.32
12785;BME280;6456;42.680;23.260;2022-11-02T06:48:27;95342.59;;;11.47;93.72
12785;BME280;6456;42.680;23.260;2022-11-02T06:50:54;95343.84;;;11.58;93.49
12785;BME280;6456;42.680;23.260;2022-11-02T06:53:20;95349.56;;;11.68;93.24
12785;BME280;6456;42.680;23.260;2022-11-02T06:55:51;95326.81;;;11.60;93.12
12785;BME280;6456;42.680;23.260;2022-11-02T06:58:18;95341.47;;;11.70;93.02
12785;BME280;6456;42.680;23.260;2022-11-02T07:00:46;95354.25;;;11.86;92.53
12785;BME280;6456;42.680;23.260;2022-11-02T07:03:13;95349.16;;;11.91;92.48
12785;BME280;6456;42.680;23.260;2022-11-02T07:05:41;95340.66;;;11.95;92.73
12785;BME280;6456;42.680;23.260;2022-11-02T07:08:08;95328.69;;;11.93;92.32
12785;BME280;6456;42.680;23.260;2022-11-02T07:10:35;95326.25;;;11.98;91.96
12785;BME280;6456;42.680;23.260;2022-11-02T07:13:02;95333.94;;;12.06;91.48
12785;BME280;6456;42.680;23.260;2022-11-02T07:15:29;95282.25;;;11.79;91.04
12785;BME280;6456;42.680;23.260;2022-11-02T07:17:56;95294.00;;;11.96;90.85
12785;BME280;6456;42.680;23.260;2022-11-02T07:20:22;95297.25;;;12.04;90.36
12785;BME280;6456;42.680;23.260;2022-11-02T07:22:55;95351.56;;;12.38;90.18
12785;BME280;6456;42.680;23.260;2022-11-02T07:25:22;95288.91;;;12.07;88.82
12785;BME280;6456;42.680;23.260;2022-11-02T07:27:50;95330.88;;;12.35;88.60
12785;BME280;6456;42.680;23.260;2022-11-02T07:30:17;95339.34;;;12.50;88.08
12785;BME280;6456;42.680;23.260;2022-11-02T07:32:44;95340.97;;;12.58;86.60
12785;BME280;6456;42.680;23.260;2022-11-02T07:35:13;95345.41;;;12.70;86.36
12785;BME280;6456;42.680;23.260;2022-11-02T07:37:41;95285.78;;;12.43;85.79
12785;BME280;6456;42.680;23.260;2022-11-02T07:40:11;95280.69;;;12.48;85.51
12785;BME280;6456;42.680;23.260;2022-11-02T07:42:43;95340.44;;;12.94;85.00
12785;BME280;6456;42.680;23.260;2022-11-02T07:45:15;95334.34;;;13.00;84.27
12785;BME280;6456;42.680;23.260;2022-11-02T07:47:43;95340.59;;;13.05;83.98
12785;BME280;6456;42.680;23.260;2022-11-02T07:50:10;95318.50;;;13.00;83.58
12785;BME280;6456;42.680;23.260;2022-11-02T07:52:43;95339.56;;;13.19;83.50
12785;BME280;6456;42.680;23.260;2022-11-02T07:55:12;95321.72;;;13.15;83.37
12785;BME280;6456;42.680;23.260;2022-11-02T07:57:39;95321.41;;;13.29;82.89
12785;BME280;6456;42.680;23.260;2022-11-02T08:00:08;95279.03;;;13.05;82.96
12785;BME280;6456;42.680;23.260;2022-11-02T08:02:35;95314.03;;;13.38;82.79
12785;BME280;6456;42.680;23.260;2022-11-02T08:05:02;95240.84;;;13.01;82.50
12785;BME280;6456;42.680;23.260;2022-11-02T08:07:29;95247.31;;;13.11;81.96
12785;BME280;6456;42.680;23.260;2022-11-02T08:09:56;95245.66;;;13.17;82.14
12785;BME280;6456;42.680;23.260;2022-11-02T08:12:25;95317.22;;;13.78;81.64
12785;BME280;6456;42.680;23.260;2022-11-02T08:14:52;95248.56;;;13.40;81.33
12785;BME280;6456;42.680;23.260;2022-11-02T08:17:19;95267.13;;;13.58;80.76
12785;BME280;6456;42.680;23.260;2022-11-02T08:19:47;95224.78;;;13.40;80.15
12785;BME280;6456;42.680;23.260;2022-11-02T08:22:14;95259.50;;;13.75;79.27
12785;BME280;6456;42.680;23.260;2022-11-02T08:24:40;95307.00;;;14.12;79.11
12785;BME280;6456;42.680;23.260;2022-11-02T08:27:08;95288.31;;;14.07;79.45
12785;BME280;6456;42.680;23.260;2022-11-02T08:29:36;95282.34;;;14.12;79.18
12785;BME280;6456;42.680;23.260;2022-11-02T08:32:04;95227.91;;;13.80;78.41
12785;BME280;6456;42.680;23.260;2022-11-02T08:34:31;95253.13;;;14.00;77.66
12785;BME280;6456;42.680;23.260;2022-11-02T08:36:57;95296.97;;;14.39;77.32
12785;BME280;6456;42.680;23.260;2022-11-02T08:39:24;95303.31;;;14.56;77.45
12785;BME280;6456;42.680;23.260;2022-11-02T08:41:54;95282.41;;;14.48;77.10
12785;BME280;6456;42.680;23.260;2022-11-02T08:44:21;95286.75;;;14.61;77.06
12785;BME280;6456;42.680;23.260;2022-11-02T08:46:49;95254.53;;;14.46;75.97
12785;BME280;6456;42.680;23.260;2022-11-02T08:49:16;95235.56;;;14.49;75.37
12785;BME280;6456;42.680;23.260;2022-11-02T08:51:45;95288.00;;;14.95;75.61
12785;BME280;6456;42.680;23.260;2022-11-02T08:54:12;95235.56;;;14.67;75.16
12785;BME280;6456;42.680;23.260;2022-11-02T08:56:57;95295.09;;;15.12;75.36
12785;BME280;6456;42.680;23.260;2022-11-02T08:59:24;95293.75;;;15.21;74.22
12785;BME280;6456;42.680;23.260;2022-11-02T09:01:52;95215.34;;;14.84;73.80
12785;BME280;6456;42.680;23.260;2022-11-02T09:04:19;95217.25;;;14.95;73.25
12785;BME280;6456;42.680;23.260;2022-11-02T09:06:46;95169.16;;;14.80;73.01
12785;BME280;6456;42.680;23.260;2022-11-02T09:09:13;95155.31;;;14.78;72.75
12785;BME280;6456;42.680;23.260;2022-11-02T09:11:40;95279.50;;;15.64;72.36
12785;BME280;6456;42.680;23.260;2022-11-02T09:14:07;95206.97;;;15.28;72.22
12785;BME280;6456;42.680;23.260;2022-11-02T09:16:34;95203.09;;;15.43;72.13
12785;BME280;6456;42.680;23.260;2022-11-02T09:19:02;95192.16;;;15.51;71.77
12785;BME280;6456;42.680;23.260;2022-11-02T09:21:29;95221.97;;;15.76;70.92
12785;BME280;6456;42.680;23.260;2022-11-02T09:23:56;95266.63;;;16.14;70.20
12785;BME280;6456;42.680;23.260;2022-11-02T09:26:23;95238.59;;;16.06;70.01
12785;BME280;6456;42.680;23.260;2022-11-02T09:28:50;95201.31;;;15.89;69.69
12785;BME280;6456;42.680;23.260;2022-11-02T09:31:16;95253.09;;;16.38;69.56
12785;BME280;6456;42.680;23.260;2022-11-02T09:33:44;95226.00;;;16.25;69.44
12785;BME280;6456;42.680;23.260;2022-11-02T09:36:12;95242.69;;;16.48;69.68
12785;BME280;6456;42.680;23.260;2022-11-02T09:38:39;95164.47;;;16.16;69.20
12785;BME280;6456;42.680;23.260;2022-11-02T09:41:17;95171.97;;;16.31;69.17
12785;BME280;6456;42.680;23.260;2022-11-02T09:43:52;95222.09;;;16.79;69.27
12785;BME280;6456;42.680;23.260;2022-11-02T09:46:24;95229.59;;;16.93;66.83
12785;BME280;6456;42.680;23.260;2022-11-02T09:48:56;95217.19;;;16.99;66.47
12785;BME280;6456;42.680;23.260;2022-11-02T09:51:28;95193.16;;;16.94;67.03
12785;BME280;6456;42.680;23.260;2022-11-02T09:54:06;95203.63;;;17.28;64.97
12785;BME280;6456;42.680;23.260;2022-11-02T09:56:34;95218.25;;;17.43;64.86
12785;BME280;6456;42.680;23.260;2022-11-02T09:59:05;95218.75;;;17.56;64.07
12785;BME280;6456;42.680;23.260;2022-11-02T10:01:43;95108.09;;;16.94;62.86
12785;BME280;6456;42.680;23.260;2022-11-02T10:04:28;95207.97;;;17.79;62.12
12785;BME280;6456;42.680;23.260;2022-11-02T10:07:11;95163.78;;;17.62;62.12
12785;BME280;6456;42.680;23.260;2022-11-02T10:09:47;95200.06;;;18.01;62.27
12785;BME280;6456;42.680;23.260;2022-11-02T10:12:23;95190.03;;;18.08;61.26
12785;BME280;6456;42.680;23.260;2022-11-02T10:14:58;95169.53;;;18.09;60.21
12785;BME280;6456;42.680;23.260;2022-11-02T10:17:31;95192.81;;;18.35;58.89
12785;BME280;6456;42.680;23.260;2022-11-02T10:20:02;95141.09;;;18.14;59.02
12785;BME280;6456;42.680;23.260;2022-11-02T10:22:36;95148.38;;;18.40;57.82
12785;BME280;6456;42.680;23.260;2022-11-02T10:25:06;95138.16;;;18.54;55.35
12785;BME280;6456;42.680;23.260;2022-11-02T10:27:36;95172.25;;;18.95;55.15
12785;BME280;6456;42.680;23.260;2022-11-02T10:30:08;95063.34;;;18.39;55.41
12785;BME280;6456;42.680;23.260;2022-11-02T10:32:38;95124.47;;;18.94;54.95
12785;BME280;6456;42.680;23.260;2022-11-02T10:35:15;95161.38;;;19.29;53.98
12785;BME280;6456;42.680;23.260;2022-11-02T10:37:53;95082.81;;;18.88;55.30
12785;BME280;6456;42.680;23.260;2022-11-02T10:40:38;95058.03;;;18.87;52.61
12785;BME280;6456;42.680;23.260;2022-11-02T10:43:18;95156.44;;;19.74;52.11
12785;BME280;6456;42.680;23.260;2022-11-02T10:46:04;95149.53;;;19.78;52.15
12785;BME280;6456;42.680;23.260;2022-11-02T10:48:40;95143.22;;;19.99;50.00
12785;BME280;6456;42.680;23.260;2022-11-02T10:51:13;95058.22;;;19.81;48.11
12785;BME280;6456;42.680;23.260;2022-11-02T10:53:43;95165.25;;;20.63;47.08
12785;BME280;6456;42.680;23.260;2022-11-02T10:56:16;95098.88;;;20.45;45.54
12785;BME280;6456;42.680;23.260;2022-11-02T10:58:51;95087.97;;;20.52;44.48
12785;BME280;6456;42.680;23.260;2022-11-02T11:01:21;95070.88;;;20.68;42.40
12785;BME280;6456;42.680;23.260;2022-11-02T11:03:55;95039.28;;;20.55;43.46
12785;BME280;6456;42.680;23.260;2022-11-02T11:06:28;95050.00;;;20.70;43.31
12785;BME280;6456;42.680;23.260;2022-11-02T11:09:03;95059.41;;;20.87;42.79
12785;BME280;6456;42.680;23.260;2022-11-02T11:11:35;95064.00;;;21.07;43.62
12785;BME280;6456;42.680;23.260;2022-11-02T11:14:05;95105.50;;;21.45;43.19
12785;BME280;6456;42.680;23.260;2022-11-02T11:16:36;95060.56;;;21.17;41.06
12785;BME280;6456;42.680;23.260;2022-11-02T11:19:05;95090.78;;;21.47;34.94
12785;BME280;6456;42.680;23.260;2022-11-02T11:21:37;95071.50;;;21.55;34.42
12785;BME280;6456;42.680;23.260;2022-11-02T11:27:23;95075.50;;;21.88;33.73
12785;BME280;6456;42.680;23.260;2022-11-02T11:29:53;95113.50;;;22.10;34.82
12785;BME280;6456;42.680;23.260;2022-11-02T11:32:22;95051.09;;;21.85;33.97
12785;BME280;6456;42.680;23.260;2022-11-02T11:34:55;95060.19;;;22.09;32.91
12785;BME280;6456;42.680;23.260;2022-11-02T11:37:28;95035.00;;;22.00;32.79
12785;BME280;6456;42.680;23.260;2022-11-02T11:40:01;95030.97;;;22.02;32.62
12785;BME280;6456;42.680;23.260;2022-11-02T11:42:35;95003.69;;;21.90;33.05
12785;BME280;6456;42.680;23.260;2022-11-02T11:45:05;94986.25;;;21.93;33.34
12785;BME280;6456;42.680;23.260;2022-11-02T11:47:38;95048.25;;;22.35;32.64
12785;BME280;6456;42.680;23.260;2022-11-02T11:50:13;95040.75;;;22.37;32.95
12785;BME280;6456;42.680;23.260;2022-11-02T11:52:47;95069.06;;;22.58;31.79
12785;BME280;6456;42.680;23.260;2022-11-02T11:55:47;95042.78;;;22.55;32.56
12785;BME280;6456;42.680;23.260;2022-11-02T11:58:19;94969.56;;;22.16;31.83
12785;BME280;6456;42.680;23.260;2022-11-02T12:01:01;95006.97;;;22.36;32.42
12785;BME280;6456;42.680;23.260;2022-11-02T12:03:49;95061.94;;;22.87;31.94
12785;BME280;6456;42.680;23.260;2022-11-02T12:06:23;95009.56;;;22.56;32.74
12785;BME280;6456;42.680;23.260;2022-11-02T12:09:02;94994.28;;;22.52;32.18
12785;BME280;6456;42.680;23.260;2022-11-02T12:11:41;94993.44;;;22.61;32.55
12785;BME280;6456;42.680;23.260;2022-11-02T12:14:25;95055.91;;;23.11;31.60
12785;BME280;6456;42.680;23.260;2022-11-02T12:17:08;95030.81;;;22.91;31.80
12785;BME280;6456;42.680;23.260;2022-11-02T12:19:53;94955.91;;;22.56;31.76
12785;BME280;6456;42.680;23.260;2022-11-02T12:22:37;94984.50;;;22.76;31.36
12785;BME280;6456;42.680;23.260;2022-11-02T12:25:17;95021.03;;;23.06;31.54
12785;BME280;6456;42.680;23.260;2022-11-02T12:27:58;94984.44;;;22.86;31.73
12785;BME280;6456;42.680;23.260;2022-11-02T12:30:38;94969.66;;;22.88;31.27
12785;BME280;6456;42.680;23.260;2022-11-02T12:33:26;95003.34;;;23.05;32.27
12785;BME280;6456;42.680;23.260;2022-11-02T12:36:11;95031.88;;;23.29;31.57
12785;BME280;6456;42.680;23.260;2022-11-02T12:38:54;95019.84;;;23.22;31.58
12785;BME280;6456;42.680;23.260;2022-11-02T12:41:39;95039.56;;;23.41;31.51
12785;BME280;6456;42.680;23.260;2022-11-02T12:44:22;95004.56;;;23.22;31.60
12785;BME280;6456;42.680;23.260;2022-11-02T12:46:56;94947.13;;;22.89;31.19
12785;BME280;6456;42.680;23.260;2022-11-02T12:49:41;94989.72;;;23.25;31.02
12785;BME280;6456;42.680;23.260;2022-11-02T12:52:23;94983.28;;;23.26;31.26
12785;BME280;6456;42.680;23.260;2022-11-02T12:55:00;94971.53;;;23.22;31.69
12785;BME280;6456;42.680;23.260;2022-11-02T12:57:40;94942.44;;;23.00;31.14
12785;BME280;6456;42.680;23.260;2022-11-02T13:00:16;94929.06;;;22.95;32.44
12785;BME280;6456;42.680;23.260;2022-11-02T13:02:53;94996.09;;;23.39;31.43
12785;BME280;6456;42.680;23.260;2022-11-02T13:05:24;94896.47;;;22.78;30.56
12785;BME280;6456;42.680;23.260;2022-11-02T13:08:01;94988.31;;;23.32;30.97
12785;BME280;6456;42.680;23.260;2022-11-02T13:10:33;94971.19;;;23.28;30.49
12785;BME280;6456;42.680;23.260;2022-11-02T13:13:02;94968.63;;;23.13;30.36
12785;BME280;6456;42.680;23.260;2022-11-02T13:15:33;94929.88;;;22.95;30.18
12785;BME280;6456;42.680;23.260;2022-11-02T13:18:18;95025.81;;;23.47;30.41
12785;BME280;6456;42.680;23.260;2022-11-02T13:20:50;94935.78;;;22.92;30.99
12785;BME280;6456;42.680;23.260;2022-11-02T13:23:27;94965.56;;;23.25;31.67
12785;BME280;6456;42.680;23.260;2022-11-02T13:25:58;94974.91;;;23.32;31.03