sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39823;BME280;25499;53.958;10.970;2022-09-17T05:05:12;100218.47;;;11.03;98.52
39823;BME280;25499;53.958;10.970;2022-09-17T05:07:38;100209.69;;;11.13;97.63
39823;BME280;25499;53.958;10.970;2022-09-17T05:10:04;100217.34;;;11.23;96.70
39823;BME280;25499;53.958;10.970;2022-09-17T05:12:30;100212.03;;;11.30;95.46
39823;BME280;25499;53.958;10.970;2022-09-17T05:14:55;100207.88;;;11.18;95.33
39823;BME280;25499;53.958;10.970;2022-09-17T05:17:21;100214.75;;;11.21;95.36
39823;BME280;25499;53.958;10.970;2022-09-17T05:19:46;100212.88;;;11.31;94.85
39823;BME280;25499;53.958;10.970;2022-09-17T05:22:12;100208.50;;;11.34;94.25
39823;BME280;25499;53.958;10.970;2022-09-17T05:24:37;100212.06;;;11.29;93.74
39823;BME280;25499;53.958;10.970;2022-09-17T05:27:05;100196.31;;;11.35;93.45
39823;BME280;25499;53.958;10.970;2022-09-17T05:29:31;100205.03;;;11.32;93.09
39823;BME280;25499;53.958;10.970;2022-09-17T05:31:56;100205.06;;;11.31;93.19
39823;BME280;25499;53.958;10.970;2022-09-17T05:34:21;100203.31;;;11.31;93.27
39823;BME280;25499;53.958;10.970;2022-09-17T05:36:47;100206.84;;;11.29;92.91
39823;BME280;25499;53.958;10.970;2022-09-17T05:39:13;100217.19;;;11.33;92.22
39823;BME280;25499;53.958;10.970;2022-09-17T05:41:38;100211.91;;;11.36;92.21
39823;BME280;25499;53.958;10.970;2022-09-17T05:44:04;100210.31;;;11.28;91.97
39823;BME280;25499;53.958;10.970;2022-09-17T05:46:29;100215.69;;;11.17;91.53
39823;BME280;25499;53.958;10.970;2022-09-17T05:48:55;100226.06;;;11.20;91.79
39823;BME280;25499;53.958;10.970;2022-09-17T05:51:22;100224.41;;;11.14;92.07
39823;BME280;25499;53.958;10.970;2022-09-17T05:53:47;100234.81;;;11.14;91.98
39823;BME280;25499;53.958;10.970;2022-09-17T05:56:13;100242.69;;;11.10;91.99
39823;BME280;25499;53.958;10.970;2022-09-17T05:58:38;100237.34;;;11.20;92.11
39823;BME280;25499;53.958;10.970;2022-09-17T06:01:04;100240.94;;;11.13;91.90
39823;BME280;25499;53.958;10.970;2022-09-17T06:03:29;100253.09;;;11.11;92.29
39823;BME280;25499;53.958;10.970;2022-09-17T06:05:58;100259.09;;;11.16;92.21
39823;BME280;25499;53.958;10.970;2022-09-17T06:08:26;100251.25;;;11.19;92.37
39823;BME280;25499;53.958;10.970;2022-09-17T06:10:52;100258.84;;;11.36;92.26
39823;BME280;25499;53.958;10.970;2022-09-17T06:13:18;100269.16;;;11.44;92.23
39823;BME280;25499;53.958;10.970;2022-09-17T06:15:51;100269.88;;;11.54;91.84
39823;BME280;25499;53.958;10.970;2022-09-17T06:18:17;100274.13;;;11.61;91.22
39823;BME280;25499;53.958;10.970;2022-09-17T06:20:54;100276.78;;;11.56;91.04
39823;BME280;25499;53.958;10.970;2022-09-17T06:23:20;100279.47;;;11.52;91.10
39823;BME280;25499;53.958;10.970;2022-09-17T06:25:53;100274.59;;;11.29;91.46
39823;BME280;25499;53.958;10.970;2022-09-17T06:28:19;100278.63;;;11.50;91.75
39823;BME280;25499;53.958;10.970;2022-09-17T06:30:45;100275.22;;;11.45;91.36
39823;BME280;25499;53.958;10.970;2022-09-17T06:33:10;100283.78;;;11.54;91.51
39823;BME280;25499;53.958;10.970;2022-09-17T06:35:36;100287.09;;;11.64;91.25
39823;BME280;25499;53.958;10.970;2022-09-17T06:38:05;100281.09;;;11.59;91.40
39823;BME280;25499;53.958;10.970;2022-09-17T06:40:30;100284.41;;;11.70;91.12
39823;BME280;25499;53.958;10.970;2022-09-17T06:42:57;100288.72;;;11.74;91.31
39823;BME280;25499;53.958;10.970;2022-09-17T06:45:26;100284.34;;;11.75;91.10
39823;BME280;25499;53.958;10.970;2022-09-17T06:47:51;100291.31;;;11.74;90.70
39823;BME280;25499;53.958;10.970;2022-09-17T06:50:17;100290.38;;;11.79;90.45
39823;BME280;25499;53.958;10.970;2022-09-17T06:52:50;100289.34;;;11.89;90.01
39823;BME280;25499;53.958;10.970;2022-09-17T06:55:15;100291.88;;;11.97;89.35
39823;BME280;25499;53.958;10.970;2022-09-17T06:57:41;100295.91;;;12.15;89.10
39823;BME280;25499;53.958;10.970;2022-09-17T07:00:07;100294.13;;;12.15;88.34
39823;BME280;25499;53.958;10.970;2022-09-17T07:02:33;100292.09;;;12.34;88.62
39823;BME280;25499;53.958;10.970;2022-09-17T07:04:59;100282.44;;;12.38;88.08
39823;BME280;25499;53.958;10.970;2022-09-17T07:07:25;100301.75;;;12.76;87.36
39823;BME280;25499;53.958;10.970;2022-09-17T07:09:50;100290.47;;;13.17;85.82
39823;BME280;25499;53.958;10.970;2022-09-17T07:12:18;100294.28;;;13.43;85.20
39823;BME280;25499;53.958;10.970;2022-09-17T07:14:45;100288.31;;;13.75;83.62
39823;BME280;25499;53.958;10.970;2022-09-17T07:17:13;100285.59;;;13.80;83.01
39823;BME280;25499;53.958;10.970;2022-09-17T07:19:39;100286.94;;;13.59;82.88
39823;BME280;25499;53.958;10.970;2022-09-17T07:22:04;100287.94;;;13.55;82.86
39823;BME280;25499;53.958;10.970;2022-09-17T07:24:30;100292.03;;;13.26;83.17
39823;BME280;25499;53.958;10.970;2022-09-17T07:26:55;100296.31;;;13.29;83.83
39823;BME280;25499;53.958;10.970;2022-09-17T07:29:21;100297.97;;;13.34;84.16
39823;BME280;25499;53.958;10.970;2022-09-17T07:31:51;100289.03;;;13.45;83.94
39823;BME280;25499;53.958;10.970;2022-09-17T07:34:18;100298.47;;;13.88;83.32
39823;BME280;25499;53.958;10.970;2022-09-17T07:36:43;100291.63;;;13.84;82.66
39823;BME280;25499;53.958;10.970;2022-09-17T07:39:09;100292.69;;;14.11;82.51
39823;BME280;25499;53.958;10.970;2022-09-17T07:41:37;100293.63;;;14.08;82.22
39823;BME280;25499;53.958;10.970;2022-09-17T07:44:03;100293.63;;;14.08;82.00
39823;BME280;25499;53.958;10.970;2022-09-17T07:46:28;100293.25;;;14.57;81.10
39823;BME280;25499;53.958;10.970;2022-09-17T07:48:54;100286.53;;;14.79;79.98
39823;BME280;25499;53.958;10.970;2022-09-17T07:51:24;100280.97;;;15.21;79.05
39823;BME280;25499;53.958;10.970;2022-09-17T07:53:53;100287.09;;;15.50;77.28
39823;BME280;25499;53.958;10.970;2022-09-17T07:56:19;100279.47;;;15.69;75.88
39823;BME280;25499;53.958;10.970;2022-09-17T07:58:45;100276.84;;;15.69;74.60
39823;BME280;25499;53.958;10.970;2022-09-17T08:01:12;100271.50;;;15.72;74.86
39823;BME280;25499;53.958;10.970;2022-09-17T08:03:40;100266.84;;;16.09;74.18
39823;BME280;25499;53.958;10.970;2022-09-17T08:06:08;100267.13;;;16.26;72.52
39823;BME280;25499;53.958;10.970;2022-09-17T08:08:34;100265.94;;;16.60;71.71
39823;BME280;25499;53.958;10.970;2022-09-17T08:11:12;100265.72;;;16.66;70.85
39823;BME280;25499;53.958;10.970;2022-09-17T08:13:38;100269.50;;;16.83;69.30
39823;BME280;25499;53.958;10.970;2022-09-17T08:16:06;100255.66;;;16.54;69.78
39823;BME280;25499;53.958;10.970;2022-09-17T08:18:32;100268.28;;;16.93;68.85
39823;BME280;25499;53.958;10.970;2022-09-17T08:20:59;100263.41;;;17.51;68.62
39823;BME280;25499;53.958;10.970;2022-09-17T08:23:26;100256.06;;;17.80;67.59
39823;BME280;25499;53.958;10.970;2022-09-17T08:25:54;100244.84;;;18.40;66.04
39823;BME280;25499;53.958;10.970;2022-09-17T08:28:20;100239.28;;;18.46;64.36
39823;BME280;25499;53.958;10.970;2022-09-17T08:30:46;100233.78;;;18.11;62.52
39823;BME280;25499;53.958;10.970;2022-09-17T08:33:12;100237.72;;;18.42;64.22
39823;BME280;25499;53.958;10.970;2022-09-17T08:35:38;100240.94;;;18.49;63.06
39823;BME280;25499;53.958;10.970;2022-09-17T08:38:03;100236.13;;;18.17;63.12
39823;BME280;25499;53.958;10.970;2022-09-17T08:40:29;100238.50;;;18.44;63.71
39823;BME280;25499;53.958;10.970;2022-09-17T08:42:58;100227.56;;;18.33;62.99
39823;BME280;25499;53.958;10.970;2022-09-17T08:45:27;100230.91;;;18.36;62.21
39823;BME280;25499;53.958;10.970;2022-09-17T08:47:55;100236.19;;;18.16;62.52
39823;BME280;25499;53.958;10.970;2022-09-17T08:50:31;100232.00;;;17.47;62.75
39823;BME280;25499;53.958;10.970;2022-09-17T08:53:18;100241.06;;;17.62;64.35
39823;BME280;25499;53.958;10.970;2022-09-17T08:56:01;100239.22;;;17.64;63.91
39823;BME280;25499;53.958;10.970;2022-09-17T09:06:48;100233.81;;;17.67;63.95
39823;BME280;25499;53.958;10.970;2022-09-17T09:09:17;100227.69;;;17.88;62.85
39823;BME280;25499;53.958;10.970;2022-09-17T09:11:45;100228.91;;;17.13;63.44
39823;BME280;25499;53.958;10.970;2022-09-17T09:14:24;100237.75;;;17.12;65.08
39823;BME280;25499;53.958;10.970;2022-09-17T09:16:53;100237.72;;;18.42;62.36
39823;BME280;25499;53.958;10.970;2022-09-17T09:19:23;100238.22;;;18.90;60.59
39823;BME280;25499;53.958;10.970;2022-09-17T09:22:34;100220.84;;;17.40;61.75
39823;BME280;25499;53.958;10.970;2022-09-17T09:24:41;100230.75;;;17.78;61.90
39823;BME280;25499;53.958;10.970;2022-09-17T09:27:30;100220.91;;;17.61;61.69
39823;BME280;25499;53.958;10.970;2022-09-17T09:30:05;100235.38;;;18.94;60.67
39823;BME280;25499;53.958;10.970;2022-09-17T09:32:54;100233.81;;;18.90;60.43
39823;BME280;25499;53.958;10.970;2022-09-17T09:35:23;100227.84;;;18.26;59.79
39823;BME280;25499;53.958;10.970;2022-09-17T09:38:17;100219.59;;;17.71;60.25
39823;BME280;25499;53.958;10.970;2022-09-17T09:40:52;100216.97;;;17.05;62.17
39823;BME280;25499;53.958;10.970;2022-09-17T09:43:35;100222.25;;;17.05;62.40
39823;BME280;25499;53.958;10.970;2022-09-17T09:48:57;100229.50;;;16.98;63.94
39823;BME280;25499;53.958;10.970;2022-09-17T09:59:20;100214.44;;;17.47;61.21
39823;BME280;25499;53.958;10.970;2022-09-17T10:01:45;100239.63;;;18.18;62.05
39823;BME280;25499;53.958;10.970;2022-09-17T10:04:20;100222.66;;;17.82;62.20
39823;BME280;25499;53.958;10.970;2022-09-17T10:06:48;100209.59;;;16.44;63.72
39823;BME280;25499;53.958;10.970;2022-09-17T10:09:15;100226.38;;;16.88;63.45
39823;BME280;25499;53.958;10.970;2022-09-17T10:12:16;100225.38;;;17.14;62.37
39823;BME280;25499;53.958;10.970;2022-09-17T10:14:45;100220.06;;;17.16;63.20
39823;BME280;25499;53.958;10.970;2022-09-17T10:17:21;100223.22;;;17.24;62.30
39823;BME280;25499;53.958;10.970;2022-09-17T10:22:36;100206.75;;;16.97;62.08
39823;BME280;25499;53.958;10.970;2022-09-17T10:25:05;100195.03;;;16.58;63.00
39823;BME280;25499;53.958;10.970;2022-09-17T10:27:31;100204.34;;;17.37;62.35
39823;BME280;25499;53.958;10.970;2022-09-17T10:32:33;100206.22;;;21.21;53.85
39823;BME280;25499;53.958;10.970;2022-09-17T10:37:45;100179.00;;;19.14;55.08
39823;BME280;25499;53.958;10.970;2022-09-17T10:40:24;100188.22;;;18.49;57.99
39823;BME280;25499;53.958;10.970;2022-09-17T10:45:42;100183.88;;;17.86;59.17
39823;BME280;25499;53.958;10.970;2022-09-17T10:48:17;100202.44;;;17.83;60.68
39823;BME280;25499;53.958;10.970;2022-09-17T10:50:49;100173.06;;;17.29;60.34
39823;BME280;25499;53.958;10.970;2022-09-17T10:53:17;100194.66;;;17.37;61.99
39823;BME280;25499;53.958;10.970;2022-09-17T10:56:25;100201.34;;;18.09;60.62
39823;BME280;25499;53.958;10.970;2022-09-17T11:05:21;100177.13;;;16.92;60.82
39823;BME280;25499;53.958;10.970;2022-09-17T11:11:05;100174.69;;;16.40;62.28
39823;BME280;25499;53.958;10.970;2022-09-17T11:13:59;100187.03;;;16.62;62.95
39823;BME280;25499;53.958;10.970;2022-09-17T11:19:33;100193.81;;;16.44;62.96
39823;BME280;25499;53.958;10.970;2022-09-17T11:22:14;100190.38;;;16.18;63.29
39823;BME280;25499;53.958;10.970;2022-09-17T11:25:18;100190.78;;;16.31;63.45
39823;BME280;25499;53.958;10.970;2022-09-17T11:27:54;100181.47;;;16.22;62.66
39823;BME280;25499;53.958;10.970;2022-09-17T11:30:23;100181.19;;;16.04;63.20
39823;BME280;25499;53.958;10.970;2022-09-17T11:35:56;100185.31;;;16.12;65.08
39823;BME280;25499;53.958;10.970;2022-09-17T11:41:15;100185.03;;;15.41;67.25
39823;BME280;25499;53.958;10.970;2022-09-17T11:46:20;100221.25;;;15.29;70.86
39823;BME280;25499;53.958;10.970;2022-09-17T11:48:56;100216.53;;;15.13;71.41
39823;BME280;25499;53.958;10.970;2022-09-17T11:51:33;100231.47;;;15.10;74.22
39823;BME280;25499;53.958;10.970;2022-09-17T11:56:48;100222.63;;;15.13;73.64
39823;BME280;25499;53.958;10.970;2022-09-17T12:05:02;100219.63;;;14.97;74.43
39823;BME280;25499;53.958;10.970;2022-09-17T12:07:51;100232.53;;;15.03;74.11
39823;BME280;25499;53.958;10.970;2022-09-17T12:19:03;100228.31;;;14.68;77.85
39823;BME280;25499;53.958;10.970;2022-09-17T12:21:48;100232.88;;;14.61;77.67
39823;BME280;25499;53.958;10.970;2022-09-17T12:30:06;100228.69;;;15.15;76.48
39823;BME280;25499;53.958;10.970;2022-09-17T12:59:07;100256.44;;;13.59;82.29
39823;BME280;25499;53.958;10.970;2022-09-17T13:20:37;100252.03;;;14.65;86.65
39823;BME280;25499;53.958;10.970;2022-09-17T13:23:05;100239.69;;;14.68;83.53
39823;BME280;25499;53.958;10.970;2022-09-17T13:25:30;100231.72;;;14.39;84.52
39823;BME280;25499;53.958;10.970;2022-09-17T13:28:07;100236.09;;;14.05;85.01
39823;BME280;25499;53.958;10.970;2022-09-17T13:31:08;100228.88;;;13.80;85.68
39823;BME280;25499;53.958;10.970;2022-09-17T13:33:58;100228.56;;;13.93;86.49
39823;BME280;25499;53.958;10.970;2022-09-17T13:36:48;100231.53;;;13.79;86.72
39823;BME280;25499;53.958;10.970;2022-09-17T13:39:44;100228.81;;;13.84;86.33
39823;BME280;25499;53.958;10.970;2022-09-17T13:43:06;100230.69;;;13.78;85.63
39823;BME280;25499;53.958;10.970;2022-09-17T13:45:05;100230.56;;;13.83;86.33
39823;BME280;25499;53.958;10.970;2022-09-17T13:47:38;100235.88;;;13.80;86.73
39823;BME280;25499;53.958;10.970;2022-09-17T13:50:08;100239.94;;;13.56;87.45
39823;BME280;25499;53.958;10.970;2022-09-17T13:52:44;100247.34;;;13.37;89.71
39823;BME280;25499;53.958;10.970;2022-09-17T13:55:38;100244.16;;;13.24;88.76
39823;BME280;25499;53.958;10.970;2022-09-17T13:58:27;100239.25;;;12.66;90.02
39823;BME280;25499;53.958;10.970;2022-09-17T14:00:59;100249.09;;;12.52;90.97
39823;BME280;25499;53.958;10.970;2022-09-17T14:08:46;100248.59;;;12.33;92.67
39823;BME280;25499;53.958;10.970;2022-09-17T14:21:33;100246.44;;;12.55;95.32
39823;BME280;25499;53.958;10.970;2022-09-17T14:24:23;100247.41;;;12.51;96.17
39823;BME280;25499;53.958;10.970;2022-09-17T14:32:29;100254.81;;;12.71;95.35
39823;BME280;25499;53.958;10.970;2022-09-17T14:34:59;100248.66;;;12.75;94.29
39823;BME280;25499;53.958;10.970;2022-09-17T14:37:26;100244.09;;;12.85;94.12
39823;BME280;25499;53.958;10.970;2022-09-17T14:39:52;100245.59;;;12.97;93.91
39823;BME280;25499;53.958;10.970;2022-09-17T14:42:23;100250.81;;;12.98;94.76
39823;BME280;25499;53.958;10.970;2022-09-17T14:44:59;100245.41;;;13.06;95.45
39823;BME280;25499;53.958;10.970;2022-09-17T14:47:26;100247.28;;;12.99;94.89
39823;BME280;25499;53.958;10.970;2022-09-17T14:49:52;100248.47;;;12.83;95.49
39823;BME280;25499;53.958;10.970;2022-09-17T14:52:28;100254.28;;;12.97;95.97
39823;BME280;25499;53.958;10.970;2022-09-17T14:55:17;100257.31;;;12.77;97.49
39823;BME280;25499;53.958;10.970;2022-09-17T14:57:45;100250.44;;;12.73;97.70
39823;BME280;25499;53.958;10.970;2022-09-17T15:00:32;100262.75;;;12.66;98.16
39823;BME280;25499;53.958;10.970;2022-09-17T15:02:58;100258.34;;;12.70;98.46
39823;BME280;25499;53.958;10.970;2022-09-17T15:05:35;100257.75;;;12.54;98.92
39823;BME280;25499;53.958;10.970;2022-09-17T15:13:18;100256.56;;;13.13;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T15:18:51;100262.88;;;13.45;97.94
39823;BME280;25499;53.958;10.970;2022-09-17T15:26:49;100263.34;;;13.62;97.72
39823;BME280;25499;53.958;10.970;2022-09-17T15:29:19;100264.38;;;13.14;97.51
39823;BME280;25499;53.958;10.970;2022-09-17T15:31:45;100271.81;;;12.92;98.72
39823;BME280;25499;53.958;10.970;2022-09-17T15:34:11;100279.34;;;13.07;98.86
39823;BME280;25499;53.958;10.970;2022-09-17T15:36:36;100280.22;;;13.06;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T15:39:28;100285.13;;;13.22;99.40
39823;BME280;25499;53.958;10.970;2022-09-17T15:41:56;100288.75;;;13.15;99.88
39823;BME280;25499;53.958;10.970;2022-09-17T15:44:25;100293.81;;;13.24;99.37
39823;BME280;25499;53.958;10.970;2022-09-17T15:46:52;100299.81;;;13.29;99.56
39823;BME280;25499;53.958;10.970;2022-09-17T15:49:29;100300.75;;;13.66;98.26
39823;BME280;25499;53.958;10.970;2022-09-17T15:52:19;100312.25;;;13.58;97.34
39823;BME280;25499;53.958;10.970;2022-09-17T15:54:48;100310.94;;;13.39;97.67
39823;BME280;25499;53.958;10.970;2022-09-17T15:57:14;100312.25;;;13.16;99.32
39823;BME280;25499;53.958;10.970;2022-09-17T15:59:41;100308.47;;;12.87;96.97
39823;BME280;25499;53.958;10.970;2022-09-17T16:02:27;100312.06;;;12.83;94.97
39823;BME280;25499;53.958;10.970;2022-09-17T16:07:41;100313.31;;;12.62;98.17
39823;BME280;25499;53.958;10.970;2022-09-17T16:10:08;100313.97;;;12.75;99.57
39823;BME280;25499;53.958;10.970;2022-09-17T16:12:34;100325.53;;;12.62;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:15:00;100325.88;;;12.42;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:20:14;100323.16;;;12.48;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:22:41;100332.69;;;12.50;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:25:07;100330.09;;;12.49;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:27:59;100331.53;;;12.67;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:30:24;100330.16;;;12.47;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:32:50;100341.47;;;12.46;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:35:18;100340.44;;;12.55;99.31
39823;BME280;25499;53.958;10.970;2022-09-17T16:37:50;100348.28;;;12.55;97.94
39823;BME280;25499;53.958;10.970;2022-09-17T16:40:16;100335.78;;;12.23;98.57
39823;BME280;25499;53.958;10.970;2022-09-17T16:42:43;100345.53;;;12.10;98.44
39823;BME280;25499;53.958;10.970;2022-09-17T16:45:08;100343.59;;;12.24;99.09
39823;BME280;25499;53.958;10.970;2022-09-17T16:47:38;100349.63;;;12.26;98.90
39823;BME280;25499;53.958;10.970;2022-09-17T16:50:15;100354.41;;;12.00;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:52:41;100344.19;;;11.83;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:55:07;100345.16;;;11.77;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:57:33;100353.84;;;11.76;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T16:59:59;100348.16;;;11.51;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:02:24;100353.34;;;11.52;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:04:50;100356.59;;;11.67;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:07:15;100358.63;;;11.46;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:09:41;100362.03;;;11.51;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:12:07;100360.47;;;11.38;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:14:32;100358.03;;;11.24;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:16:58;100364.69;;;11.47;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:19:24;100356.31;;;11.22;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:21:50;100360.78;;;11.13;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:24:17;100355.41;;;11.26;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:26:43;100356.50;;;11.08;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:29:08;100359.06;;;11.09;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:31:34;100361.03;;;10.92;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:34:00;100354.03;;;10.94;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:36:25;100357.50;;;10.93;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:38:58;100364.50;;;10.91;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:41:24;100370.59;;;10.90;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:43:52;100371.41;;;10.95;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:46:17;100374.03;;;10.93;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:48:43;100364.47;;;10.94;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:51:09;100373.88;;;11.06;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:53:35;100377.50;;;10.92;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:56:04;100379.22;;;10.96;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T17:58:30;100386.09;;;11.00;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:00:56;100384.41;;;10.96;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:03:21;100391.28;;;11.04;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:05:58;100391.44;;;10.88;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:08:25;100402.69;;;10.93;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:10:56;100406.91;;;11.05;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:13:22;100414.72;;;11.04;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:15:56;100416.31;;;11.18;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:18:23;100421.56;;;11.15;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:20:50;100423.25;;;11.16;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:23:18;100432.72;;;11.25;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:25:57;100444.03;;;11.26;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:28:24;100442.09;;;11.42;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:30:50;100440.41;;;11.39;99.86
39823;BME280;25499;53.958;10.970;2022-09-17T18:33:17;100447.34;;;11.37;98.31
39823;BME280;25499;53.958;10.970;2022-09-17T18:35:44;100450.72;;;11.47;99.21
39823;BME280;25499;53.958;10.970;2022-09-17T18:38:09;100440.25;;;11.51;98.58
39823;BME280;25499;53.958;10.970;2022-09-17T18:40:35;100443.84;;;11.39;98.73
39823;BME280;25499;53.958;10.970;2022-09-17T18:43:00;100448.50;;;11.11;99.80
39823;BME280;25499;53.958;10.970;2022-09-17T18:45:26;100446.88;;;10.99;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:47:51;100449.56;;;10.93;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:50:17;100445.34;;;10.80;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:52:42;100456.53;;;10.90;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:55:08;100461.81;;;10.80;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:57:34;100464.44;;;10.79;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T18:59:59;100474.00;;;10.77;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:02:25;100471.41;;;10.77;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:04:50;100471.38;;;10.81;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:07:16;100470.59;;;10.69;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:09:41;100474.00;;;10.78;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:12:06;100469.72;;;10.73;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:14:32;100473.19;;;10.72;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:16:58;100467.06;;;10.77;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:19:23;100467.09;;;10.73;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:21:48;100470.47;;;10.86;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:24:15;100465.22;;;10.89;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:26:40;100473.81;;;11.00;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:29:06;100463.44;;;10.95;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:31:33;100470.31;;;11.01;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:33:59;100475.38;;;11.16;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:36:24;100470.00;;;11.32;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:38:50;100474.66;;;11.00;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:41:18;100476.28;;;11.12;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:43:44;100477.84;;;11.30;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:46:11;100476.13;;;11.28;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:48:42;100473.63;;;11.18;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:51:08;100474.94;;;11.56;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:53:34;100474.16;;;11.50;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:55:59;100475.06;;;11.47;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T19:58:27;100470.56;;;11.58;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:00:56;100469.78;;;11.50;99.73
39823;BME280;25499;53.958;10.970;2022-09-17T20:03:22;100471.72;;;11.36;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:05:48;100476.88;;;11.41;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:08:13;100476.88;;;11.39;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:10:39;100474.38;;;11.28;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:13:04;100483.97;;;11.25;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:15:33;100481.38;;;11.23;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:17:59;100482.34;;;11.14;100.00
39823;BME280;25499;53.958;10.970;2022-09-17T20:20:24;100484.06;;;11.18;100.00
