sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34901;BMP280;21112;51.976;5.660;2024-03-08T00:01:57;100587.47;;;3.14
34901;BMP280;21112;51.976;5.660;2024-03-08T00:04:26;100586.59;;;3.08
34901;BMP280;21112;51.976;5.660;2024-03-08T00:06:53;100575.84;;;3.10
34901;BMP280;21112;51.976;5.660;2024-03-08T00:09:20;100575.06;;;3.10
34901;BMP280;21112;51.976;5.660;2024-03-08T00:11:49;100577.50;;;3.04
34901;BMP280;21112;51.976;5.660;2024-03-08T00:14:17;100574.97;;;2.98
34901;BMP280;21112;51.976;5.660;2024-03-08T00:16:47;100569.97;;;2.95
34901;BMP280;21112;51.976;5.660;2024-03-08T00:19:14;100567.50;;;2.95
34901;BMP280;21112;51.976;5.660;2024-03-08T00:21:40;100570.78;;;2.89
34901;BMP280;21112;51.976;5.660;2024-03-08T00:24:08;100572.44;;;2.87
34901;BMP280;21112;51.976;5.660;2024-03-08T00:26:35;100564.13;;;2.85
34901;BMP280;21112;51.976;5.660;2024-03-08T00:29:04;100566.63;;;2.84
34901;BMP280;21112;51.976;5.660;2024-03-08T00:31:33;100558.34;;;2.82
34901;BMP280;21112;51.976;5.660;2024-03-08T00:34:00;100554.19;;;2.76
34901;BMP280;21112;51.976;5.660;2024-03-08T00:36:27;100559.16;;;2.78
34901;BMP280;21112;51.976;5.660;2024-03-08T00:38:55;100561.63;;;2.78
34901;BMP280;21112;51.976;5.660;2024-03-08T00:41:22;100565.78;;;2.79
34901;BMP280;21112;51.976;5.660;2024-03-08T00:43:51;100564.91;;;2.75
34901;BMP280;21112;51.976;5.660;2024-03-08T00:46:20;100563.25;;;2.70
34901;BMP280;21112;51.976;5.660;2024-03-08T00:48:47;100560.72;;;2.65
34901;BMP280;21112;51.976;5.660;2024-03-08T00:51:13;100566.47;;;2.57
34901;BMP280;21112;51.976;5.660;2024-03-08T00:53:44;100558.19;;;2.53
34901;BMP280;21112;51.976;5.660;2024-03-08T00:56:14;100544.94;;;2.50
34901;BMP280;21112;51.976;5.660;2024-03-08T00:58:40;100539.13;;;2.46
34901;BMP280;21112;51.976;5.660;2024-03-08T01:01:08;100539.91;;;2.42
34901;BMP280;21112;51.976;5.660;2024-03-08T01:03:37;100528.28;;;2.35
34901;BMP280;21112;51.976;5.660;2024-03-08T01:06:04;100526.63;;;2.33
34901;BMP280;21112;51.976;5.660;2024-03-08T01:08:31;100527.47;;;2.36
34901;BMP280;21112;51.976;5.660;2024-03-08T01:10:58;100510.09;;;2.33
34901;BMP280;21112;51.976;5.660;2024-03-08T01:13:25;100516.66;;;2.28
34901;BMP280;21112;51.976;5.660;2024-03-08T01:15:52;100514.19;;;2.28
34901;BMP280;21112;51.976;5.660;2024-03-08T01:18:19;100514.16;;;2.25
34901;BMP280;21112;51.976;5.660;2024-03-08T01:20:48;100503.44;;;2.26
34901;BMP280;21112;51.976;5.660;2024-03-08T01:23:15;100505.06;;;2.24
34901;BMP280;21112;51.976;5.660;2024-03-08T01:25:42;100504.22;;;2.21
34901;BMP280;21112;51.976;5.660;2024-03-08T01:28:23;100498.44;;;2.22
34901;BMP280;21112;51.976;5.660;2024-03-08T01:30:51;100497.63;;;2.21
34901;BMP280;21112;51.976;5.660;2024-03-08T01:33:21;100487.72;;;2.24
34901;BMP280;21112;51.976;5.660;2024-03-08T01:35:50;100487.69;;;2.21
34901;BMP280;21112;51.976;5.660;2024-03-08T01:38:16;100503.38;;;2.19
34901;BMP280;21112;51.976;5.660;2024-03-08T01:40:43;100495.03;;;2.09
34901;BMP280;21112;51.976;5.660;2024-03-08T01:43:20;100507.50;;;2.17
34901;BMP280;21112;51.976;5.660;2024-03-08T01:45:49;100514.88;;;2.11
34901;BMP280;21112;51.976;5.660;2024-03-08T01:48:16;100503.22;;;2.01
34901;BMP280;21112;51.976;5.660;2024-03-08T01:50:45;100500.78;;;2.02
34901;BMP280;21112;51.976;5.660;2024-03-08T01:53:13;100497.47;;;2.03
34901;BMP280;21112;51.976;5.660;2024-03-08T01:55:44;100495.81;;;1.99
34901;BMP280;21112;51.976;5.660;2024-03-08T01:58:14;100493.31;;;1.99
34901;BMP280;21112;51.976;5.660;2024-03-08T02:00:44;100497.47;;;2.00
34901;BMP280;21112;51.976;5.660;2024-03-08T02:03:11;100502.41;;;1.99
34901;BMP280;21112;51.976;5.660;2024-03-08T02:05:40;100502.38;;;1.94
34901;BMP280;21112;51.976;5.660;2024-03-08T02:08:09;100506.53;;;1.97
34901;BMP280;21112;51.976;5.660;2024-03-08T02:10:41;100500.66;;;1.90
34901;BMP280;21112;51.976;5.660;2024-03-08T02:13:08;100492.47;;;1.96
34901;BMP280;21112;51.976;5.660;2024-03-08T02:15:51;100491.63;;;1.92
34901;BMP280;21112;51.976;5.660;2024-03-08T02:18:18;100494.09;;;1.92
34901;BMP280;21112;51.976;5.660;2024-03-08T02:20:47;100497.41;;;1.94
34901;BMP280;21112;51.976;5.660;2024-03-08T02:23:14;100499.03;;;1.91
34901;BMP280;21112;51.976;5.660;2024-03-08T02:25:41;100503.97;;;1.89
34901;BMP280;21112;51.976;5.660;2024-03-08T02:28:09;100491.56;;;1.88
34901;BMP280;21112;51.976;5.660;2024-03-08T02:30:37;100499.81;;;1.84
34901;BMP280;21112;51.976;5.660;2024-03-08T02:33:04;100496.50;;;1.85
34901;BMP280;21112;51.976;5.660;2024-03-08T02:35:31;100498.97;;;1.83
34901;BMP280;21112;51.976;5.660;2024-03-08T02:37:59;100497.34;;;1.88
34901;BMP280;21112;51.976;5.660;2024-03-08T02:40:26;100487.41;;;1.84
34901;BMP280;21112;51.976;5.660;2024-03-08T02:42:53;100477.47;;;1.82
34901;BMP280;21112;51.976;5.660;2024-03-08T02:45:20;100484.94;;;1.84
34901;BMP280;21112;51.976;5.660;2024-03-08T02:47:47;100477.47;;;1.79
34901;BMP280;21112;51.976;5.660;2024-03-08T02:50:15;100484.84;;;1.75
34901;BMP280;21112;51.976;5.660;2024-03-08T02:52:43;100476.53;;;1.68
34901;BMP280;21112;51.976;5.660;2024-03-08T02:55:13;100479.84;;;1.70
34901;BMP280;21112;51.976;5.660;2024-03-08T02:57:42;100472.38;;;1.64
34901;BMP280;21112;51.976;5.660;2024-03-08T03:00:10;100454.19;;;1.59
34901;BMP280;21112;51.976;5.660;2024-03-08T03:02:36;100463.31;;;1.65
34901;BMP280;21112;51.976;5.660;2024-03-08T03:05:04;100460.84;;;1.68
34901;BMP280;21112;51.976;5.660;2024-03-08T03:07:32;100459.16;;;1.62
34901;BMP280;21112;51.976;5.660;2024-03-08T03:10:02;100453.31;;;1.57
34901;BMP280;21112;51.976;5.660;2024-03-08T03:12:31;100449.19;;;1.53
34901;BMP280;21112;51.976;5.660;2024-03-08T03:14:59;100440.09;;;1.52
34901;BMP280;21112;51.976;5.660;2024-03-08T03:17:27;100441.72;;;1.52
34901;BMP280;21112;51.976;5.660;2024-03-08T03:19:54;100431.81;;;1.52
34901;BMP280;21112;51.976;5.660;2024-03-08T03:22:21;100444.97;;;1.48
34901;BMP280;21112;51.976;5.660;2024-03-08T03:24:49;100440.88;;;1.51
34901;BMP280;21112;51.976;5.660;2024-03-08T03:27:17;100437.66;;;1.57
34901;BMP280;21112;51.976;5.660;2024-03-08T03:29:48;100447.56;;;1.57
34901;BMP280;21112;51.976;5.660;2024-03-08T03:32:17;100447.50;;;1.51
34901;BMP280;21112;51.976;5.660;2024-03-08T03:34:45;100439.22;;;1.47
34901;BMP280;21112;51.976;5.660;2024-03-08T03:37:12;100429.28;;;1.44
34901;BMP280;21112;51.976;5.660;2024-03-08T03:39:39;100430.13;;;1.46
34901;BMP280;21112;51.976;5.660;2024-03-08T03:42:14;100426.75;;;1.40
34901;BMP280;21112;51.976;5.660;2024-03-08T03:44:42;100424.28;;;1.38
34901;BMP280;21112;51.976;5.660;2024-03-08T03:47:14;100430.03;;;1.37
34901;BMP280;21112;51.976;5.660;2024-03-08T03:49:50;100430.03;;;1.36
34901;BMP280;21112;51.976;5.660;2024-03-08T03:52:19;100422.56;;;1.31
34901;BMP280;21112;51.976;5.660;2024-03-08T03:54:46;100415.94;;;1.30
34901;BMP280;21112;51.976;5.660;2024-03-08T03:57:12;100419.28;;;1.35
34901;BMP280;21112;51.976;5.660;2024-03-08T03:59:43;100420.94;;;1.36
34901;BMP280;21112;51.976;5.660;2024-03-08T04:02:14;100421.75;;;1.34
34901;BMP280;21112;51.976;5.660;2024-03-08T04:04:41;100421.78;;;1.37
34901;BMP280;21112;51.976;5.660;2024-03-08T04:07:09;100414.34;;;1.32
34901;BMP280;21112;51.976;5.660;2024-03-08T04:09:36;100416.78;;;1.31
34901;BMP280;21112;51.976;5.660;2024-03-08T04:12:04;100406.03;;;1.30
34901;BMP280;21112;51.976;5.660;2024-03-08T04:14:31;100408.59;;;1.35
34901;BMP280;21112;51.976;5.660;2024-03-08T04:16:58;100409.44;;;1.41
34901;BMP280;21112;51.976;5.660;2024-03-08T04:19:27;100407.78;;;1.39
34901;BMP280;21112;51.976;5.660;2024-03-08T04:21:55;100406.94;;;1.37
34901;BMP280;21112;51.976;5.660;2024-03-08T04:24:22;100401.13;;;1.33
34901;BMP280;21112;51.976;5.660;2024-03-08T04:26:49;100400.31;;;1.34
34901;BMP280;21112;51.976;5.660;2024-03-08T04:29:17;100397.06;;;1.41
34901;BMP280;21112;51.976;5.660;2024-03-08T04:31:44;100411.25;;;1.56
34901;BMP280;21112;51.976;5.660;2024-03-08T04:34:11;100408.75;;;1.56
34901;BMP280;21112;51.976;5.660;2024-03-08T04:36:40;100410.38;;;1.54
34901;BMP280;21112;51.976;5.660;2024-03-08T04:39:06;100402.97;;;1.52
34901;BMP280;21112;51.976;5.660;2024-03-08T04:41:38;100413.66;;;1.51
34901;BMP280;21112;51.976;5.660;2024-03-08T04:44:08;100409.56;;;1.53
34901;BMP280;21112;51.976;5.660;2024-03-08T04:46:35;100412.88;;;1.55
34901;BMP280;21112;51.976;5.660;2024-03-08T04:49:02;100405.44;;;1.52
34901;BMP280;21112;51.976;5.660;2024-03-08T04:51:29;100394.63;;;1.46
34901;BMP280;21112;51.976;5.660;2024-03-08T04:53:58;100407.97;;;1.58
34901;BMP280;21112;51.976;5.660;2024-03-08T04:56:25;100401.31;;;1.54
34901;BMP280;21112;51.976;5.660;2024-03-08T04:58:52;100411.22;;;1.57
34901;BMP280;21112;51.976;5.660;2024-03-08T05:01:22;100409.59;;;1.55
34901;BMP280;21112;51.976;5.660;2024-03-08T05:03:49;100402.91;;;1.49
34901;BMP280;21112;51.976;5.660;2024-03-08T05:06:16;100401.25;;;1.45
34901;BMP280;21112;51.976;5.660;2024-03-08T05:08:43;100395.41;;;1.39
34901;BMP280;21112;51.976;5.660;2024-03-08T05:11:13;100386.25;;;1.32
34901;BMP280;21112;51.976;5.660;2024-03-08T05:13:44;100394.50;;;1.31
34901;BMP280;21112;51.976;5.660;2024-03-08T05:16:14;100389.66;;;1.44
34901;BMP280;21112;51.976;5.660;2024-03-08T05:18:41;100387.22;;;1.46
34901;BMP280;21112;51.976;5.660;2024-03-08T05:21:08;100392.97;;;1.42
34901;BMP280;21112;51.976;5.660;2024-03-08T05:23:35;100376.44;;;1.39
34901;BMP280;21112;51.976;5.660;2024-03-08T05:26:04;100388.88;;;1.48
34901;BMP280;21112;51.976;5.660;2024-03-08T05:28:32;100384.72;;;1.44
34901;BMP280;21112;51.976;5.660;2024-03-08T05:30:59;100390.47;;;1.40
34901;BMP280;21112;51.976;5.660;2024-03-08T05:33:26;100378.06;;;1.37
34901;BMP280;21112;51.976;5.660;2024-03-08T05:35:53;100380.59;;;1.43
34901;BMP280;21112;51.976;5.660;2024-03-08T05:38:20;100379.75;;;1.38
34901;BMP280;21112;51.976;5.660;2024-03-08T05:40:47;100377.19;;;1.34
34901;BMP280;21112;51.976;5.660;2024-03-08T05:43:14;100385.47;;;1.34
34901;BMP280;21112;51.976;5.660;2024-03-08T05:45:45;100373.06;;;1.31
34901;BMP280;21112;51.976;5.660;2024-03-08T05:48:13;100370.63;;;1.36
34901;BMP280;21112;51.976;5.660;2024-03-08T05:50:40;100377.25;;;1.38
34901;BMP280;21112;51.976;5.660;2024-03-08T05:53:08;100375.59;;;1.39
34901;BMP280;21112;51.976;5.660;2024-03-08T05:55:36;100373.09;;;1.37
34901;BMP280;21112;51.976;5.660;2024-03-08T05:58:03;100364.81;;;1.34
34901;BMP280;21112;51.976;5.660;2024-03-08T06:00:30;100369.78;;;1.34
34901;BMP280;21112;51.976;5.660;2024-03-08T06:02:59;100363.97;;;1.29
34901;BMP280;21112;51.976;5.660;2024-03-08T06:05:26;100361.44;;;1.24
34901;BMP280;21112;51.976;5.660;2024-03-08T06:07:54;100356.50;;;1.26
34901;BMP280;21112;51.976;5.660;2024-03-08T06:10:22;100358.13;;;1.22
34901;BMP280;21112;51.976;5.660;2024-03-08T06:12:51;100349.06;;;1.21
34901;BMP280;21112;51.976;5.660;2024-03-08T06:15:20;100345.72;;;1.21
34901;BMP280;21112;51.976;5.660;2024-03-08T06:17:47;100361.50;;;1.30
34901;BMP280;21112;51.976;5.660;2024-03-08T06:20:16;100358.22;;;1.31
34901;BMP280;21112;51.976;5.660;2024-03-08T06:22:44;100355.75;;;1.33
34901;BMP280;21112;51.976;5.660;2024-03-08T06:25:11;100359.91;;;1.35
34901;BMP280;21112;51.976;5.660;2024-03-08T06:27:39;100365.66;;;1.31
34901;BMP280;21112;51.976;5.660;2024-03-08T06:30:11;100351.53;;;1.24
34901;BMP280;21112;51.976;5.660;2024-03-08T06:32:40;100348.28;;;1.25
34901;BMP280;21112;51.976;5.660;2024-03-08T06:35:11;100348.28;;;1.28
34901;BMP280;21112;51.976;5.660;2024-03-08T06:37:42;100349.13;;;1.30
34901;BMP280;21112;51.976;5.660;2024-03-08T06:40:16;100343.41;;;1.39
34901;BMP280;21112;51.976;5.660;2024-03-08T06:42:46;100350.91;;;1.45
34901;BMP280;21112;51.976;5.660;2024-03-08T06:45:13;100350.06;;;1.43
34901;BMP280;21112;51.976;5.660;2024-03-08T06:47:44;100355.88;;;1.46
34901;BMP280;21112;51.976;5.660;2024-03-08T06:50:12;100351.78;;;1.50
34901;BMP280;21112;51.976;5.660;2024-03-08T06:52:42;100354.25;;;1.50
34901;BMP280;21112;51.976;5.660;2024-03-08T06:55:10;100345.19;;;1.53
34901;BMP280;21112;51.976;5.660;2024-03-08T06:57:41;100350.16;;;1.56
34901;BMP280;21112;51.976;5.660;2024-03-08T07:00:11;100359.22;;;1.57
34901;BMP280;21112;51.976;5.660;2024-03-08T07:02:43;100354.31;;;1.60
34901;BMP280;21112;51.976;5.660;2024-03-08T07:05:17;100355.16;;;1.62
34901;BMP280;21112;51.976;5.660;2024-03-08T07:07:46;100358.50;;;1.70
34901;BMP280;21112;51.976;5.660;2024-03-08T07:10:16;100361.03;;;1.73
34901;BMP280;21112;51.976;5.660;2024-03-08T07:12:44;100358.53;;;1.76
34901;BMP280;21112;51.976;5.660;2024-03-08T07:15:12;100363.56;;;1.84
34901;BMP280;21112;51.976;5.660;2024-03-08T07:17:45;100361.91;;;1.86
34901;BMP280;21112;51.976;5.660;2024-03-08T07:20:12;100366.06;;;1.88
34901;BMP280;21112;51.976;5.660;2024-03-08T07:22:46;100362.06;;;2.05
34901;BMP280;21112;51.976;5.660;2024-03-08T07:25:16;100357.94;;;2.09
34901;BMP280;21112;51.976;5.660;2024-03-08T07:27:50;100363.72;;;2.11
34901;BMP280;21112;51.976;5.660;2024-03-08T07:30:18;100367.91;;;2.19
34901;BMP280;21112;51.976;5.660;2024-03-08T07:32:58;100372.88;;;2.24
34901;BMP280;21112;51.976;5.660;2024-03-08T07:35:27;100369.59;;;2.29
34901;BMP280;21112;51.976;5.660;2024-03-08T07:37:55;100371.25;;;2.35
34901;BMP280;21112;51.976;5.660;2024-03-08T07:40:25;100366.34;;;2.39
34901;BMP280;21112;51.976;5.660;2024-03-08T07:42:53;100368.81;;;2.42
34901;BMP280;21112;51.976;5.660;2024-03-08T07:45:22;100367.19;;;2.47
34901;BMP280;21112;51.976;5.660;2024-03-08T07:47:49;100375.47;;;2.51
34901;BMP280;21112;51.976;5.660;2024-03-08T07:50:18;100372.22;;;2.59
34901;BMP280;21112;51.976;5.660;2024-03-08T07:52:47;100372.22;;;2.62
34901;BMP280;21112;51.976;5.660;2024-03-08T07:55:19;100367.28;;;2.71
34901;BMP280;21112;51.976;5.660;2024-03-08T07:57:49;100374.75;;;2.79
34901;BMP280;21112;51.976;5.660;2024-03-08T08:00:18;100381.34;;;2.78
34901;BMP280;21112;51.976;5.660;2024-03-08T08:02:45;100359.88;;;2.80
34901;BMP280;21112;51.976;5.660;2024-03-08T08:05:15;100368.16;;;2.88
34901;BMP280;21112;51.976;5.660;2024-03-08T08:07:44;100369.81;;;2.92
34901;BMP280;21112;51.976;5.660;2024-03-08T08:10:12;100369.81;;;2.92
34901;BMP280;21112;51.976;5.660;2024-03-08T08:12:47;100366.50;;;2.99
34901;BMP280;21112;51.976;5.660;2024-03-08T08:15:15;100376.44;;;3.05
34901;BMP280;21112;51.976;5.660;2024-03-08T08:17:43;100370.69;;;3.09
34901;BMP280;21112;51.976;5.660;2024-03-08T08:20:13;100368.22;;;3.17
34901;BMP280;21112;51.976;5.660;2024-03-08T08:22:43;100374.00;;;3.25
34901;BMP280;21112;51.976;5.660;2024-03-08T08:25:13;100377.34;;;3.34
34901;BMP280;21112;51.976;5.660;2024-03-08T08:27:43;100377.31;;;3.31
34901;BMP280;21112;51.976;5.660;2024-03-08T08:30:21;100372.34;;;3.37
34901;BMP280;21112;51.976;5.660;2024-03-08T08:32:50;100354.97;;;3.49
34901;BMP280;21112;51.976;5.660;2024-03-08T08:35:17;100353.31;;;3.53
34901;BMP280;21112;51.976;5.660;2024-03-08T08:37:47;100353.31;;;3.57
34901;BMP280;21112;51.976;5.660;2024-03-08T08:40:15;100349.19;;;3.62
34901;BMP280;21112;51.976;5.660;2024-03-08T08:42:43;100349.19;;;3.62
34901;BMP280;21112;51.976;5.660;2024-03-08T08:45:12;100343.38;;;3.69
34901;BMP280;21112;51.976;5.660;2024-03-08T08:47:43;100356.59;;;3.86
34901;BMP280;21112;51.976;5.660;2024-03-08T08:50:15;100350.81;;;3.87
34901;BMP280;21112;51.976;5.660;2024-03-08T08:52:48;100350.78;;;3.93
34901;BMP280;21112;51.976;5.660;2024-03-08T08:55:15;100345.81;;;4.02
34901;BMP280;21112;51.976;5.660;2024-03-08T08:57:46;100349.91;;;4.06
34901;BMP280;21112;51.976;5.660;2024-03-08T09:00:15;100345.75;;;4.16
34901;BMP280;21112;51.976;5.660;2024-03-08T09:02:45;100344.88;;;4.27
34901;BMP280;21112;51.976;5.660;2024-03-08T09:05:12;100345.69;;;4.32
34901;BMP280;21112;51.976;5.660;2024-03-08T09:07:43;100344.88;;;4.38
34901;BMP280;21112;51.976;5.660;2024-03-08T09:10:13;100343.16;;;4.43
34901;BMP280;21112;51.976;5.660;2024-03-08T09:12:47;100338.19;;;4.43
34901;BMP280;21112;51.976;5.660;2024-03-08T09:15:19;100332.31;;;4.60
34901;BMP280;21112;51.976;5.660;2024-03-08T09:17:49;100337.16;;;4.84
34901;BMP280;21112;51.976;5.660;2024-03-08T09:20:16;100348.69;;;4.95
34901;BMP280;21112;51.976;5.660;2024-03-08T09:22:46;100344.59;;;4.92
34901;BMP280;21112;51.976;5.660;2024-03-08T09:25:13;100342.88;;;4.96
34901;BMP280;21112;51.976;5.660;2024-03-08T09:27:43;100337.84;;;5.07
34901;BMP280;21112;51.976;5.660;2024-03-08T09:30:12;100332.78;;;5.17
34901;BMP280;21112;51.976;5.660;2024-03-08T09:32:42;100337.66;;;5.32
34901;BMP280;21112;51.976;5.660;2024-03-08T09:35:11;100341.38;;;5.86
34901;BMP280;21112;51.976;5.660;2024-03-08T09:37:38;100356.59;;;6.40
34901;BMP280;21112;51.976;5.660;2024-03-08T09:40:13;100356.00;;;6.19
34901;BMP280;21112;51.976;5.660;2024-03-08T09:42:41;100343.88;;;5.86
34901;BMP280;21112;51.976;5.660;2024-03-08T09:45:11;100333.34;;;6.35
34901;BMP280;21112;51.976;5.660;2024-03-08T09:47:43;100350.84;;;7.52
34901;BMP280;21112;51.976;5.660;2024-03-08T09:50:13;100365.50;;;7.71
34901;BMP280;21112;51.976;5.660;2024-03-08T09:52:47;100374.78;;;8.59
34901;BMP280;21112;51.976;5.660;2024-03-08T09:55:18;100365.13;;;8.39
34901;BMP280;21112;51.976;5.660;2024-03-08T09:57:48;100362.81;;;8.30
34901;BMP280;21112;51.976;5.660;2024-03-08T10:00:29;100366.88;;;8.77
34901;BMP280;21112;51.976;5.660;2024-03-08T10:03:02;100356.38;;;8.60
34901;BMP280;21112;51.976;5.660;2024-03-08T10:05:31;100362.06;;;9.06
34901;BMP280;21112;51.976;5.660;2024-03-08T10:07:59;100356.09;;;8.73
34901;BMP280;21112;51.976;5.660;2024-03-08T10:10:26;100348.78;;;8.63
34901;BMP280;21112;51.976;5.660;2024-03-08T10:12:53;100348.31;;;8.46
34901;BMP280;21112;51.976;5.660;2024-03-08T10:15:21;100350.34;;;8.68
34901;BMP280;21112;51.976;5.660;2024-03-08T10:17:52;100343.81;;;10.03
34901;BMP280;21112;51.976;5.660;2024-03-08T10:20:21;100341.09;;;9.45
34901;BMP280;21112;51.976;5.660;2024-03-08T10:22:51;100324.75;;;9.62
34901;BMP280;21112;51.976;5.660;2024-03-08T10:25:21;100327.06;;;10.91
34901;BMP280;21112;51.976;5.660;2024-03-08T10:27:49;100327.97;;;10.89
34901;BMP280;21112;51.976;5.660;2024-03-08T10:30:16;100325.59;;;10.57
34901;BMP280;21112;51.976;5.660;2024-03-08T10:32:45;100320.00;;;9.52
34901;BMP280;21112;51.976;5.660;2024-03-08T10:35:12;100318.03;;;8.96
34901;BMP280;21112;51.976;5.660;2024-03-08T10:37:46;100312.88;;;9.02
34901;BMP280;21112;51.976;5.660;2024-03-08T10:40:19;100304.75;;;8.92
34901;BMP280;21112;51.976;5.660;2024-03-08T10:42:51;100303.09;;;9.26
34901;BMP280;21112;51.976;5.660;2024-03-08T10:45:29;100295.34;;;9.69
34901;BMP280;21112;51.976;5.660;2024-03-08T10:48:08;100290.72;;;10.74
34901;BMP280;21112;51.976;5.660;2024-03-08T10:50:37;100286.81;;;11.45
34901;BMP280;21112;51.976;5.660;2024-03-08T10:53:08;100280.81;;;11.47
34901;BMP280;21112;51.976;5.660;2024-03-08T10:55:40;100264.19;;;11.19
34901;BMP280;21112;51.976;5.660;2024-03-08T10:58:17;100258.41;;;11.90
34901;BMP280;21112;51.976;5.660;2024-03-08T11:00:44;100248.94;;;11.74
34901;BMP280;21112;51.976;5.660;2024-03-08T11:03:44;100248.97;;;11.72
34901;BMP280;21112;51.976;5.660;2024-03-08T11:06:19;100246.00;;;10.57
34901;BMP280;21112;51.976;5.660;2024-03-08T11:08:51;100243.78;;;11.52
34901;BMP280;21112;51.976;5.660;2024-03-08T11:11:25;100234.22;;;11.86
34901;BMP280;21112;51.976;5.660;2024-03-08T11:14:00;100224.25;;;12.72
34901;BMP280;21112;51.976;5.660;2024-03-08T11:16:39;100215.84;;;11.61
34901;BMP280;21112;51.976;5.660;2024-03-08T11:19:26;100211.09;;;12.21
34901;BMP280;21112;51.976;5.660;2024-03-08T11:21:58;100206.03;;;11.52
34901;BMP280;21112;51.976;5.660;2024-03-08T11:24:38;100199.88;;;12.30
34901;BMP280;21112;51.976;5.660;2024-03-08T11:27:12;100207.06;;;12.17
34901;BMP280;21112;51.976;5.660;2024-03-08T11:29:39;100201.91;;;11.74
34901;BMP280;21112;51.976;5.660;2024-03-08T11:32:14;100191.44;;;12.09
34901;BMP280;21112;51.976;5.660;2024-03-08T11:34:45;100193.66;;;12.17
34901;BMP280;21112;51.976;5.660;2024-03-08T11:37:13;100176.94;;;12.37
34901;BMP280;21112;51.976;5.660;2024-03-08T11:39:52;100189.41;;;11.73
34901;BMP280;21112;51.976;5.660;2024-03-08T11:42:25;100180.22;;;11.95
34901;BMP280;21112;51.976;5.660;2024-03-08T11:44:53;100163.19;;;12.23
34901;BMP280;21112;51.976;5.660;2024-03-08T11:47:22;100172.63;;;11.00
34901;BMP280;21112;51.976;5.660;2024-03-08T11:49:51;100174.56;;;10.92
34901;BMP280;21112;51.976;5.660;2024-03-08T11:52:21;100161.88;;;10.70
34901;BMP280;21112;51.976;5.660;2024-03-08T11:54:54;100163.06;;;10.33
34901;BMP280;21112;51.976;5.660;2024-03-08T11:57:26;100161.47;;;10.56
34901;BMP280;21112;51.976;5.660;2024-03-08T12:00:15;100156.22;;;10.64
34901;BMP280;21112;51.976;5.660;2024-03-08T12:03:02;100157.50;;;11.01
34901;BMP280;21112;51.976;5.660;2024-03-08T12:05:29;100151.09;;;11.40
34901;BMP280;21112;51.976;5.660;2024-03-08T12:07:58;100144.31;;;10.95
34901;BMP280;21112;51.976;5.660;2024-03-08T12:10:27;100140.91;;;11.45
34901;BMP280;21112;51.976;5.660;2024-03-08T12:12:55;100141.91;;;11.16
34901;BMP280;21112;51.976;5.660;2024-03-08T12:15:25;100141.63;;;11.24
34901;BMP280;21112;51.976;5.660;2024-03-08T12:17:55;100139.38;;;11.16
34901;BMP280;21112;51.976;5.660;2024-03-08T12:20:27;100131.44;;;11.04
34901;BMP280;21112;51.976;5.660;2024-03-08T12:22:56;100134.38;;;11.16
34901;BMP280;21112;51.976;5.660;2024-03-08T12:25:29;100129.72;;;11.29
34901;BMP280;21112;51.976;5.660;2024-03-08T12:28:06;100125.94;;;11.17
34901;BMP280;21112;51.976;5.660;2024-03-08T12:30:45;100116.25;;;10.82
34901;BMP280;21112;51.976;5.660;2024-03-08T12:33:15;100119.47;;;10.86
34901;BMP280;21112;51.976;5.660;2024-03-08T12:35:53;100100.19;;;10.86
34901;BMP280;21112;51.976;5.660;2024-03-08T12:38:20;100120.44;;;11.31
34901;BMP280;21112;51.976;5.660;2024-03-08T12:40:55;100102.81;;;10.32
34901;BMP280;21112;51.976;5.660;2024-03-08T12:43:22;100092.97;;;10.26
34901;BMP280;21112;51.976;5.660;2024-03-08T12:45:49;100097.41;;;10.69
34901;BMP280;21112;51.976;5.660;2024-03-08T12:48:16;100098.63;;;11.31
34901;BMP280;21112;51.976;5.660;2024-03-08T12:50:44;100103.91;;;11.48
34901;BMP280;21112;51.976;5.660;2024-03-08T12:53:12;100091.63;;;10.92
34901;BMP280;21112;51.976;5.660;2024-03-08T12:55:42;100081.94;;;10.57
34901;BMP280;21112;51.976;5.660;2024-03-08T12:58:13;100086.41;;;10.98
34901;BMP280;21112;51.976;5.660;2024-03-08T13:00:41;100087.69;;;11.09
34901;BMP280;21112;51.976;5.660;2024-03-08T13:03:11;100066.03;;;10.81
34901;BMP280;21112;51.976;5.660;2024-03-08T13:05:49;100076.13;;;10.29
34901;BMP280;21112;51.976;5.660;2024-03-08T13:08:17;100049.03;;;10.38
34901;BMP280;21112;51.976;5.660;2024-03-08T13:10:46;100060.22;;;10.80
34901;BMP280;21112;51.976;5.660;2024-03-08T13:13:15;100070.28;;;10.29
34901;BMP280;21112;51.976;5.660;2024-03-08T13:15:46;100053.16;;;10.65
34901;BMP280;21112;51.976;5.660;2024-03-08T13:18:16;100055.88;;;11.08
34901;BMP280;21112;51.976;5.660;2024-03-08T13:20:43;100073.00;;;10.73
34901;BMP280;21112;51.976;5.660;2024-03-08T13:23:17;100044.19;;;10.83
34901;BMP280;21112;51.976;5.660;2024-03-08T13:25:52;100037.31;;;11.57
34901;BMP280;21112;51.976;5.660;2024-03-08T13:28:20;100045.09;;;11.28
34901;BMP280;21112;51.976;5.660;2024-03-08T13:30:53;100045.28;;;11.00
34901;BMP280;21112;51.976;5.660;2024-03-08T13:33:23;100026.94;;;10.72
34901;BMP280;21112;51.976;5.660;2024-03-08T13:35:53;100031.88;;;11.23
34901;BMP280;21112;51.976;5.660;2024-03-08T13:38:22;100024.31;;;11.00
34901;BMP280;21112;51.976;5.660;2024-03-08T13:40:49;100032.69;;;10.76
34901;BMP280;21112;51.976;5.660;2024-03-08T13:43:17;100023.06;;;10.88
34901;BMP280;21112;51.976;5.660;2024-03-08T13:45:51;100014.84;;;10.83
34901;BMP280;21112;51.976;5.660;2024-03-08T13:50:52;100015.50;;;10.39
34901;BMP280;21112;51.976;5.660;2024-03-08T13:53:19;100011.00;;;10.73
34901;BMP280;21112;51.976;5.660;2024-03-08T13:55:49;100004.25;;;10.75
34901;BMP280;21112;51.976;5.660;2024-03-08T13:58:18;99991.03;;;10.70
34901;BMP280;21112;51.976;5.660;2024-03-08T14:00:45;99980.50;;;10.59
34901;BMP280;21112;51.976;5.660;2024-03-08T14:03:15;99966.06;;;10.89
34901;BMP280;21112;51.976;5.660;2024-03-08T14:05:45;99978.63;;;10.89
34901;BMP280;21112;51.976;5.660;2024-03-08T14:08:16;99974.53;;;10.86
34901;BMP280;21112;51.976;5.660;2024-03-08T14:10:49;99974.94;;;10.51
34901;BMP280;21112;51.976;5.660;2024-03-08T14:13:21;99978.84;;;10.83
34901;BMP280;21112;51.976;5.660;2024-03-08T14:15:49;99964.31;;;10.68
34901;BMP280;21112;51.976;5.660;2024-03-08T14:18:25;99963.41;;;10.46
34901;BMP280;21112;51.976;5.660;2024-03-08T14:20:58;99962.06;;;10.36
34901;BMP280;21112;51.976;5.660;2024-03-08T14:23:27;99970.03;;;10.48