sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50302;BME280;36550;50.472;19.744;2023-04-25T00:02:14;96940.76;;;10.57;81.45
50302;BME280;36550;50.472;19.744;2023-04-25T00:04:58;96943.11;;;10.50;81.26
50302;BME280;36550;50.472;19.744;2023-04-25T00:07:43;96942.58;;;10.45;80.88
50302;BME280;36550;50.472;19.744;2023-04-25T00:10:26;96941.15;;;10.44;81.65
50302;BME280;36550;50.472;19.744;2023-04-25T00:13:11;96941.40;;;10.37;83.03
50302;BME280;36550;50.472;19.744;2023-04-25T00:15:55;96941.52;;;10.31;82.93
50302;BME280;36550;50.472;19.744;2023-04-25T00:18:39;96943.11;;;10.22;83.16
50302;BME280;36550;50.472;19.744;2023-04-25T00:21:24;96941.94;;;10.14;83.54
50302;BME280;36550;50.472;19.744;2023-04-25T00:24:09;96946.33;;;10.07;84.63
50302;BME280;36550;50.472;19.744;2023-04-25T00:26:53;96943.58;;;10.02;83.92
50302;BME280;36550;50.472;19.744;2023-04-25T00:29:37;96949.38;;;9.99;84.48
50302;BME280;36550;50.472;19.744;2023-04-25T00:32:21;96946.52;;;9.93;85.42
50302;BME280;36550;50.472;19.744;2023-04-25T00:35:05;96948.91;;;9.87;85.02
50302;BME280;36550;50.472;19.744;2023-04-25T00:37:49;96948.63;;;9.82;85.31
50302;BME280;36550;50.472;19.744;2023-04-25T00:40:33;96945.98;;;9.77;85.14
50302;BME280;36550;50.472;19.744;2023-04-25T00:43:17;96949.67;;;9.71;85.88
50302;BME280;36550;50.472;19.744;2023-04-25T00:46:01;96949.95;;;9.65;85.87
50302;BME280;36550;50.472;19.744;2023-04-25T00:48:45;96948.94;;;9.59;86.21
50302;BME280;36550;50.472;19.744;2023-04-25T00:51:30;96949.02;;;9.55;86.47
50302;BME280;36550;50.472;19.744;2023-04-25T00:54:16;96950.71;;;9.50;86.42
50302;BME280;36550;50.472;19.744;2023-04-25T00:57:00;96949.42;;;9.46;86.10
50302;BME280;36550;50.472;19.744;2023-04-25T00:59:45;96951.26;;;9.43;86.00
50302;BME280;36550;50.472;19.744;2023-04-25T01:02:30;96952.92;;;9.41;85.85
50302;BME280;36550;50.472;19.744;2023-04-25T01:05:15;96945.58;;;9.39;85.59
50302;BME280;36550;50.472;19.744;2023-04-25T01:07:59;96948.55;;;9.38;85.43
50302;BME280;36550;50.472;19.744;2023-04-25T01:10:43;96950.30;;;9.42;85.47
50302;BME280;36550;50.472;19.744;2023-04-25T01:13:28;96948.81;;;9.47;85.35
50302;BME280;36550;50.472;19.744;2023-04-25T01:16:12;96954.05;;;9.48;85.24
50302;BME280;36550;50.472;19.744;2023-04-25T01:18:56;96956.87;;;9.47;85.26
50302;BME280;36550;50.472;19.744;2023-04-25T01:21:40;96956.66;;;9.46;85.35
50302;BME280;36550;50.472;19.744;2023-04-25T01:24:25;96957.18;;;9.47;85.35
50302;BME280;36550;50.472;19.744;2023-04-25T01:27:10;96958.84;;;9.44;85.40
50302;BME280;36550;50.472;19.744;2023-04-25T01:29:55;96961.28;;;9.39;85.36
50302;BME280;36550;50.472;19.744;2023-04-25T01:32:41;96960.95;;;9.38;84.90
50302;BME280;36550;50.472;19.744;2023-04-25T01:35:26;96960.38;;;9.38;84.85
50302;BME280;36550;50.472;19.744;2023-04-25T01:38:11;96958.34;;;9.39;85.28
50302;BME280;36550;50.472;19.744;2023-04-25T01:40:56;96961.06;;;9.38;85.01
50302;BME280;36550;50.472;19.744;2023-04-25T01:43:40;96957.06;;;9.37;85.15
50302;BME280;36550;50.472;19.744;2023-04-25T01:46:24;96958.12;;;9.37;85.15
50302;BME280;36550;50.472;19.744;2023-04-25T01:49:08;96959.81;;;9.38;85.37
50302;BME280;36550;50.472;19.744;2023-04-25T01:51:52;96961.83;;;9.41;85.42
50302;BME280;36550;50.472;19.744;2023-04-25T01:54:36;96957.84;;;9.40;85.21
50302;BME280;36550;50.472;19.744;2023-04-25T01:57:20;96957.46;;;9.41;85.07
50302;BME280;36550;50.472;19.744;2023-04-25T02:00:05;96955.87;;;9.44;85.18
50302;BME280;36550;50.472;19.744;2023-04-25T02:02:50;96958.83;;;9.48;84.90
50302;BME280;36550;50.472;19.744;2023-04-25T02:05:37;96958.42;;;9.51;85.16
50302;BME280;36550;50.472;19.744;2023-04-25T02:08:21;96957.58;;;9.52;84.89
50302;BME280;36550;50.472;19.744;2023-04-25T02:11:05;96956.90;;;9.53;84.72
50302;BME280;36550;50.472;19.744;2023-04-25T02:13:50;96954.46;;;9.56;84.52
50302;BME280;36550;50.472;19.744;2023-04-25T02:16:34;96954.82;;;9.62;84.69
50302;BME280;36550;50.472;19.744;2023-04-25T02:19:19;96953.86;;;9.67;84.35
50302;BME280;36550;50.472;19.744;2023-04-25T02:22:02;96954.52;;;9.68;84.38
50302;BME280;36550;50.472;19.744;2023-04-25T02:24:47;96954.80;;;9.68;84.38
50302;BME280;36550;50.472;19.744;2023-04-25T02:27:31;96954.01;;;9.67;84.29
50302;BME280;36550;50.472;19.744;2023-04-25T02:30:15;96952.65;;;9.69;84.72
50302;BME280;36550;50.472;19.744;2023-04-25T02:33:00;96951.71;;;9.69;84.51
50302;BME280;36550;50.472;19.744;2023-04-25T02:35:44;96952.92;;;9.69;84.57
50302;BME280;36550;50.472;19.744;2023-04-25T02:38:28;96955.42;;;9.70;84.91
50302;BME280;36550;50.472;19.744;2023-04-25T02:41:11;96953.13;;;9.67;85.21
50302;BME280;36550;50.472;19.744;2023-04-25T02:43:55;96958.59;;;9.62;84.99
50302;BME280;36550;50.472;19.744;2023-04-25T02:46:39;96959.94;;;9.60;85.19
50302;BME280;36550;50.472;19.744;2023-04-25T02:49:23;96961.86;;;9.58;85.09
50302;BME280;36550;50.472;19.744;2023-04-25T02:52:07;96962.43;;;9.58;85.32
50302;BME280;36550;50.472;19.744;2023-04-25T02:54:51;96962.33;;;9.55;85.22
50302;BME280;36550;50.472;19.744;2023-04-25T02:57:35;96961.42;;;9.54;84.93
50302;BME280;36550;50.472;19.744;2023-04-25T03:00:19;96956.95;;;9.53;85.07
50302;BME280;36550;50.472;19.744;2023-04-25T03:03:02;96953.83;;;9.54;84.70
50302;BME280;36550;50.472;19.744;2023-04-25T03:05:50;96947.92;;;9.56;84.57
50302;BME280;36550;50.472;19.744;2023-04-25T03:08:34;96947.86;;;9.56;84.70
50302;BME280;36550;50.472;19.744;2023-04-25T03:11:18;96951.15;;;9.54;84.69
50302;BME280;36550;50.472;19.744;2023-04-25T03:14:04;96951.30;;;9.51;85.10
50302;BME280;36550;50.472;19.744;2023-04-25T03:16:48;96952.79;;;9.48;84.85
50302;BME280;36550;50.472;19.744;2023-04-25T03:19:31;96954.09;;;9.46;84.72
50302;BME280;36550;50.472;19.744;2023-04-25T03:22:15;96950.85;;;9.46;84.85
50302;BME280;36550;50.472;19.744;2023-04-25T03:24:59;96955.98;;;9.47;85.05
50302;BME280;36550;50.472;19.744;2023-04-25T03:27:43;96956.66;;;9.46;85.18
50302;BME280;36550;50.472;19.744;2023-04-25T03:30:27;96956.76;;;9.46;85.53
50302;BME280;36550;50.472;19.744;2023-04-25T03:33:11;96957.86;;;9.46;85.67
50302;BME280;36550;50.472;19.744;2023-04-25T03:35:55;96964.48;;;9.40;85.65
50302;BME280;36550;50.472;19.744;2023-04-25T03:38:39;96962.34;;;9.34;85.49
50302;BME280;36550;50.472;19.744;2023-04-25T03:41:25;96969.86;;;9.24;85.21
50302;BME280;36550;50.472;19.744;2023-04-25T03:44:09;96967.66;;;9.15;85.09
50302;BME280;36550;50.472;19.744;2023-04-25T03:46:53;96968.95;;;9.13;84.88
50302;BME280;36550;50.472;19.744;2023-04-25T03:49:36;96971.01;;;9.10;84.64
50302;BME280;36550;50.472;19.744;2023-04-25T03:52:20;96970.48;;;9.09;84.65
50302;BME280;36550;50.472;19.744;2023-04-25T03:55:04;96978.02;;;9.04;84.69
50302;BME280;36550;50.472;19.744;2023-04-25T03:57:48;96978.59;;;9.00;84.51
50302;BME280;36550;50.472;19.744;2023-04-25T04:00:33;96982.14;;;8.99;84.53
50302;BME280;36550;50.472;19.744;2023-04-25T04:03:17;96981.67;;;8.99;84.53
50302;BME280;36550;50.472;19.744;2023-04-25T04:06:02;96982.95;;;8.97;84.60
50302;BME280;36550;50.472;19.744;2023-04-25T04:08:47;96985.73;;;8.92;84.60
50302;BME280;36550;50.472;19.744;2023-04-25T04:11:31;96988.27;;;8.90;84.57
50302;BME280;36550;50.472;19.744;2023-04-25T04:14:16;96992.98;;;8.88;84.55
50302;BME280;36550;50.472;19.744;2023-04-25T04:17:00;96992.77;;;8.89;84.25
50302;BME280;36550;50.472;19.744;2023-04-25T04:19:44;96993.73;;;8.90;84.29
50302;BME280;36550;50.472;19.744;2023-04-25T04:22:28;97001.27;;;8.96;84.22
50302;BME280;36550;50.472;19.744;2023-04-25T04:25:12;97001.29;;;8.99;84.09
50302;BME280;36550;50.472;19.744;2023-04-25T04:27:56;97007.73;;;9.01;84.22
50302;BME280;36550;50.472;19.744;2023-04-25T04:30:41;97007.96;;;9.01;84.04
50302;BME280;36550;50.472;19.744;2023-04-25T04:33:25;97008.54;;;9.02;84.10
50302;BME280;36550;50.472;19.744;2023-04-25T04:36:10;97010.64;;;9.03;84.28
50302;BME280;36550;50.472;19.744;2023-04-25T04:38:53;97012.18;;;9.07;84.23
50302;BME280;36550;50.472;19.744;2023-04-25T04:41:38;97011.33;;;9.11;84.27
50302;BME280;36550;50.472;19.744;2023-04-25T04:44:22;97008.38;;;9.14;84.15
50302;BME280;36550;50.472;19.744;2023-04-25T04:47:06;97012.06;;;9.17;84.03
50302;BME280;36550;50.472;19.744;2023-04-25T04:49:50;97017.46;;;9.17;83.98
50302;BME280;36550;50.472;19.744;2023-04-25T04:52:38;97019.92;;;9.18;84.11
50302;BME280;36550;50.472;19.744;2023-04-25T04:55:22;97020.20;;;9.21;83.93
50302;BME280;36550;50.472;19.744;2023-04-25T04:58:06;97019.48;;;9.27;83.89
50302;BME280;36550;50.472;19.744;2023-04-25T05:00:49;97021.08;;;9.32;83.86
50302;BME280;36550;50.472;19.744;2023-04-25T05:03:33;97023.64;;;9.31;83.70
50302;BME280;36550;50.472;19.744;2023-04-25T05:06:19;97023.58;;;9.23;83.44
50302;BME280;36550;50.472;19.744;2023-04-25T05:09:03;97023.40;;;9.21;83.27
50302;BME280;36550;50.472;19.744;2023-04-25T05:11:47;97029.86;;;9.23;83.28
50302;BME280;36550;50.472;19.744;2023-04-25T05:14:31;97027.42;;;9.20;83.11
50302;BME280;36550;50.472;19.744;2023-04-25T05:17:15;97025.73;;;9.21;83.02
50302;BME280;36550;50.472;19.744;2023-04-25T05:19:59;97028.42;;;9.20;82.91
50302;BME280;36550;50.472;19.744;2023-04-25T05:22:43;97029.54;;;9.16;82.81
50302;BME280;36550;50.472;19.744;2023-04-25T05:25:27;97029.77;;;9.18;82.84
50302;BME280;36550;50.472;19.744;2023-04-25T05:28:12;97032.85;;;9.17;82.73
50302;BME280;36550;50.472;19.744;2023-04-25T05:30:56;97038.11;;;9.15;82.62
50302;BME280;36550;50.472;19.744;2023-04-25T05:33:40;97038.26;;;9.14;82.52
50302;BME280;36550;50.472;19.744;2023-04-25T05:36:24;97042.11;;;9.12;82.30
50302;BME280;36550;50.472;19.744;2023-04-25T05:39:09;97046.51;;;9.11;82.15
50302;BME280;36550;50.472;19.744;2023-04-25T05:41:54;97050.68;;;9.10;82.22
50302;BME280;36550;50.472;19.744;2023-04-25T05:44:38;97055.10;;;9.11;82.16
50302;BME280;36550;50.472;19.744;2023-04-25T05:47:22;97053.47;;;9.16;81.99
50302;BME280;36550;50.472;19.744;2023-04-25T05:50:07;97056.77;;;9.17;81.93
50302;BME280;36550;50.472;19.744;2023-04-25T05:52:50;97061.45;;;9.20;81.80
50302;BME280;36550;50.472;19.744;2023-04-25T05:55:34;97064.88;;;9.21;81.70
50302;BME280;36550;50.472;19.744;2023-04-25T05:58:18;97065.30;;;9.21;81.65
50302;BME280;36550;50.472;19.744;2023-04-25T06:01:02;97069.39;;;9.24;81.52
50302;BME280;36550;50.472;19.744;2023-04-25T06:03:46;97074.31;;;9.23;81.24
50302;BME280;36550;50.472;19.744;2023-04-25T06:06:30;97075.40;;;9.27;81.31
50302;BME280;36550;50.472;19.744;2023-04-25T06:09:15;97075.62;;;9.28;81.23
50302;BME280;36550;50.472;19.744;2023-04-25T06:11:59;97078.04;;;9.22;81.16
50302;BME280;36550;50.472;19.744;2023-04-25T06:14:43;97082.25;;;9.21;81.09
50302;BME280;36550;50.472;19.744;2023-04-25T06:17:27;97080.36;;;9.20;80.95
50302;BME280;36550;50.472;19.744;2023-04-25T06:20:11;97081.77;;;9.20;80.93
50302;BME280;36550;50.472;19.744;2023-04-25T06:22:55;97081.59;;;9.17;80.84
50302;BME280;36550;50.472;19.744;2023-04-25T06:25:39;97080.45;;;9.08;80.77
50302;BME280;36550;50.472;19.744;2023-04-25T06:28:23;97079.29;;;9.07;80.95
50302;BME280;36550;50.472;19.744;2023-04-25T06:31:07;97082.38;;;9.06;80.84
50302;BME280;36550;50.472;19.744;2023-04-25T06:33:52;97083.21;;;9.00;80.85
50302;BME280;36550;50.472;19.744;2023-04-25T06:36:38;97089.40;;;8.96;80.92
50302;BME280;36550;50.472;19.744;2023-04-25T06:39:22;97088.80;;;8.95;80.97
50302;BME280;36550;50.472;19.744;2023-04-25T06:42:09;97088.32;;;8.99;80.93
50302;BME280;36550;50.472;19.744;2023-04-25T06:44:54;97087.84;;;9.08;81.11
50302;BME280;36550;50.472;19.744;2023-04-25T06:47:38;97090.73;;;9.14;81.01
50302;BME280;36550;50.472;19.744;2023-04-25T06:50:22;97088.98;;;9.20;80.87
50302;BME280;36550;50.472;19.744;2023-04-25T06:53:06;97090.09;;;9.30;80.87
50302;BME280;36550;50.472;19.744;2023-04-25T06:55:52;97086.77;;;9.45;80.87
50302;BME280;36550;50.472;19.744;2023-04-25T06:58:36;97083.52;;;9.61;80.69
50302;BME280;36550;50.472;19.744;2023-04-25T07:01:20;97087.80;;;9.80;80.67
50302;BME280;36550;50.472;19.744;2023-04-25T07:04:04;97087.23;;;9.97;80.39
50302;BME280;36550;50.472;19.744;2023-04-25T07:06:48;97083.13;;;10.12;80.18
50302;BME280;36550;50.472;19.744;2023-04-25T07:09:33;97084.21;;;10.26;79.71
50302;BME280;36550;50.472;19.744;2023-04-25T07:12:17;97085.06;;;10.35;79.22
50302;BME280;36550;50.472;19.744;2023-04-25T07:15:07;97087.48;;;10.37;78.77
50302;BME280;36550;50.472;19.744;2023-04-25T07:17:53;97090.44;;;10.43;78.75
50302;BME280;36550;50.472;19.744;2023-04-25T07:20:37;97089.23;;;10.40;77.98
50302;BME280;36550;50.472;19.744;2023-04-25T07:23:21;97088.27;;;10.38;77.95
50302;BME280;36550;50.472;19.744;2023-04-25T07:26:05;97086.20;;;10.44;77.68
50302;BME280;36550;50.472;19.744;2023-04-25T07:28:49;97084.16;;;10.45;77.08
50302;BME280;36550;50.472;19.744;2023-04-25T07:31:35;97090.37;;;10.50;77.63
50302;BME280;36550;50.472;19.744;2023-04-25T07:34:19;97086.14;;;10.57;77.66
50302;BME280;36550;50.472;19.744;2023-04-25T07:37:02;97089.81;;;10.65;77.63
50302;BME280;36550;50.472;19.744;2023-04-25T07:39:47;97091.60;;;10.69;76.98
50302;BME280;36550;50.472;19.744;2023-04-25T07:42:32;97089.33;;;10.77;77.04
50302;BME280;36550;50.472;19.744;2023-04-25T07:45:16;97084.58;;;10.89;77.22
50302;BME280;36550;50.472;19.744;2023-04-25T07:48:00;97086.39;;;11.04;76.87
50302;BME280;36550;50.472;19.744;2023-04-25T07:50:43;97084.64;;;11.16;76.37
50302;BME280;36550;50.472;19.744;2023-04-25T07:53:27;97085.23;;;11.34;76.34
50302;BME280;36550;50.472;19.744;2023-04-25T07:56:11;97090.21;;;11.45;75.31
50302;BME280;36550;50.472;19.744;2023-04-25T07:58:55;97087.91;;;11.54;74.79
50302;BME280;36550;50.472;19.744;2023-04-25T08:01:39;97082.23;;;11.68;74.94
50302;BME280;36550;50.472;19.744;2023-04-25T08:04:23;97084.34;;;11.88;75.10
50302;BME280;36550;50.472;19.744;2023-04-25T08:07:07;97089.84;;;12.08;74.17
50302;BME280;36550;50.472;19.744;2023-04-25T08:09:51;97085.69;;;12.26;73.54
50302;BME280;36550;50.472;19.744;2023-04-25T08:12:35;97090.16;;;12.42;73.39
50302;BME280;36550;50.472;19.744;2023-04-25T08:15:19;97089.73;;;12.45;72.05
50302;BME280;36550;50.472;19.744;2023-04-25T08:18:03;97093.92;;;12.54;72.46
50302;BME280;36550;50.472;19.744;2023-04-25T08:20:47;97095.41;;;12.62;71.23
50302;BME280;36550;50.472;19.744;2023-04-25T08:23:31;97091.86;;;12.66;70.08
50302;BME280;36550;50.472;19.744;2023-04-25T08:26:15;97089.20;;;12.71;70.46
50302;BME280;36550;50.472;19.744;2023-04-25T08:28:59;97089.83;;;12.85;70.35
50302;BME280;36550;50.472;19.744;2023-04-25T08:31:43;97089.95;;;12.95;70.14
50302;BME280;36550;50.472;19.744;2023-04-25T08:34:27;97089.83;;;12.95;69.00
50302;BME280;36550;50.472;19.744;2023-04-25T08:37:11;97094.66;;;12.88;68.40
50302;BME280;36550;50.472;19.744;2023-04-25T08:39:54;97094.02;;;12.80;68.37
50302;BME280;36550;50.472;19.744;2023-04-25T08:42:41;97095.40;;;12.86;68.75
50302;BME280;36550;50.472;19.744;2023-04-25T08:45:27;97095.11;;;12.92;68.34
50302;BME280;36550;50.472;19.744;2023-04-25T08:48:14;97093.95;;;12.93;67.74
50302;BME280;36550;50.472;19.744;2023-04-25T08:51:01;97096.71;;;12.99;68.25
50302;BME280;36550;50.472;19.744;2023-04-25T08:53:49;97098.33;;;13.04;68.66
50302;BME280;36550;50.472;19.744;2023-04-25T08:56:34;97100.13;;;13.18;68.88
50302;BME280;36550;50.472;19.744;2023-04-25T08:59:19;97100.83;;;13.35;69.07
50302;BME280;36550;50.472;19.744;2023-04-25T09:02:03;97104.14;;;13.37;67.98
50302;BME280;36550;50.472;19.744;2023-04-25T09:04:47;97107.06;;;13.41;67.82
50302;BME280;36550;50.472;19.744;2023-04-25T09:07:32;97106.15;;;13.36;67.13
50302;BME280;36550;50.472;19.744;2023-04-25T09:10:16;97108.96;;;13.20;66.22
50302;BME280;36550;50.472;19.744;2023-04-25T09:13:04;97111.11;;;13.16;66.64
50302;BME280;36550;50.472;19.744;2023-04-25T09:15:53;97111.92;;;13.09;66.60
50302;BME280;36550;50.472;19.744;2023-04-25T09:18:38;97109.81;;;13.10;66.34
50302;BME280;36550;50.472;19.744;2023-04-25T09:21:22;97111.89;;;13.17;65.84
50302;BME280;36550;50.472;19.744;2023-04-25T09:24:06;97113.05;;;13.15;65.32
50302;BME280;36550;50.472;19.744;2023-04-25T09:26:50;97115.44;;;13.12;64.36
50302;BME280;36550;50.472;19.744;2023-04-25T09:29:36;97117.67;;;13.09;64.25
50302;BME280;36550;50.472;19.744;2023-04-25T09:32:22;97119.29;;;13.10;64.19
50302;BME280;36550;50.472;19.744;2023-04-25T09:35:06;97116.35;;;13.10;64.22
50302;BME280;36550;50.472;19.744;2023-04-25T09:37:51;97117.98;;;13.21;64.34
50302;BME280;36550;50.472;19.744;2023-04-25T09:40:42;97114.36;;;13.17;63.36
50302;BME280;36550;50.472;19.744;2023-04-25T09:43:26;97116.17;;;13.12;63.80
50302;BME280;36550;50.472;19.744;2023-04-25T09:46:11;97116.71;;;13.00;63.06
50302;BME280;36550;50.472;19.744;2023-04-25T09:48:55;97117.08;;;12.79;63.61
50302;BME280;36550;50.472;19.744;2023-04-25T09:51:39;97115.91;;;12.80;64.78
50302;BME280;36550;50.472;19.744;2023-04-25T09:54:24;97116.73;;;12.84;64.75
50302;BME280;36550;50.472;19.744;2023-04-25T09:57:15;97117.63;;;12.88;64.86
50302;BME280;36550;50.472;19.744;2023-04-25T10:00:00;97111.74;;;12.93;64.62
50302;BME280;36550;50.472;19.744;2023-04-25T10:02:46;97112.00;;;13.07;65.25
50302;BME280;36550;50.472;19.744;2023-04-25T10:05:34;97106.05;;;13.32;65.28
50302;BME280;36550;50.472;19.744;2023-04-25T10:08:19;97109.14;;;13.54;65.04
50302;BME280;36550;50.472;19.744;2023-04-25T10:11:06;97114.30;;;13.68;63.89
50302;BME280;36550;50.472;19.744;2023-04-25T10:13:51;97112.11;;;13.63;63.45
50302;BME280;36550;50.472;19.744;2023-04-25T10:16:36;97112.13;;;13.61;62.28
50302;BME280;36550;50.472;19.744;2023-04-25T10:19:22;97112.41;;;13.59;62.43
50302;BME280;36550;50.472;19.744;2023-04-25T10:22:08;97113.66;;;13.67;61.75
50302;BME280;36550;50.472;19.744;2023-04-25T10:24:55;97114.55;;;13.69;60.45
50302;BME280;36550;50.472;19.744;2023-04-25T10:27:40;97114.70;;;13.56;59.87
50302;BME280;36550;50.472;19.744;2023-04-25T10:30:24;97113.95;;;13.59;60.00
50302;BME280;36550;50.472;19.744;2023-04-25T10:33:17;97111.23;;;13.60;59.48
50302;BME280;36550;50.472;19.744;2023-04-25T10:36:14;97107.89;;;13.56;58.59
50302;BME280;36550;50.472;19.744;2023-04-25T10:39:03;97103.90;;;13.55;58.46
50302;BME280;36550;50.472;19.744;2023-04-25T10:41:58;97102.45;;;13.44;57.55
50302;BME280;36550;50.472;19.744;2023-04-25T10:45:01;97103.20;;;13.44;58.12
50302;BME280;36550;50.472;19.744;2023-04-25T10:47:46;97103.23;;;13.45;58.47
50302;BME280;36550;50.472;19.744;2023-04-25T10:50:37;97098.48;;;13.46;58.28
50302;BME280;36550;50.472;19.744;2023-04-25T10:53:24;97095.40;;;13.51;57.90
50302;BME280;36550;50.472;19.744;2023-04-25T10:56:37;97092.06;;;13.60;58.52
50302;BME280;36550;50.472;19.744;2023-04-25T10:59:24;97094.70;;;13.78;58.58
50302;BME280;36550;50.472;19.744;2023-04-25T11:02:11;97091.40;;;13.89;58.04
50302;BME280;36550;50.472;19.744;2023-04-25T11:04:56;97093.84;;;13.79;56.38
50302;BME280;36550;50.472;19.744;2023-04-25T11:07:52;97095.44;;;13.65;56.53
50302;BME280;36550;50.472;19.744;2023-04-25T11:10:36;97096.04;;;13.63;55.64
50302;BME280;36550;50.472;19.744;2023-04-25T11:13:20;97088.16;;;13.60;56.11
50302;BME280;36550;50.472;19.744;2023-04-25T11:16:07;97091.42;;;13.46;55.34
50302;BME280;36550;50.472;19.744;2023-04-25T11:18:51;97086.56;;;13.30;55.68
50302;BME280;36550;50.472;19.744;2023-04-25T11:21:35;97086.44;;;13.24;55.53
50302;BME280;36550;50.472;19.744;2023-04-25T11:24:19;97090.11;;;13.10;55.81
50302;BME280;36550;50.472;19.744;2023-04-25T11:27:04;97083.65;;;13.08;57.02
50302;BME280;36550;50.472;19.744;2023-04-25T11:29:48;97086.95;;;13.10;57.15
50302;BME280;36550;50.472;19.744;2023-04-25T11:32:33;97083.38;;;13.16;57.44
50302;BME280;36550;50.472;19.744;2023-04-25T11:35:16;97086.90;;;13.28;57.06
50302;BME280;36550;50.472;19.744;2023-04-25T11:38:01;97091.00;;;13.28;56.70
50302;BME280;36550;50.472;19.744;2023-04-25T11:40:49;97089.17;;;13.24;56.87
50302;BME280;36550;50.472;19.744;2023-04-25T11:43:33;97092.23;;;13.16;57.26
50302;BME280;36550;50.472;19.744;2023-04-25T11:46:17;97092.55;;;12.99;57.40
50302;BME280;36550;50.472;19.744;2023-04-25T11:49:03;97093.70;;;12.80;57.39
50302;BME280;36550;50.472;19.744;2023-04-25T11:51:48;97091.77;;;12.76;58.12
50302;BME280;36550;50.472;19.744;2023-04-25T11:54:36;97088.77;;;12.85;58.49
50302;BME280;36550;50.472;19.744;2023-04-25T11:57:21;97090.61;;;12.87;58.51
50302;BME280;36550;50.472;19.744;2023-04-25T12:00:09;97090.04;;;12.84;58.47
50302;BME280;36550;50.472;19.744;2023-04-25T12:02:55;97086.52;;;12.82;58.88
50302;BME280;36550;50.472;19.744;2023-04-25T12:05:41;97086.09;;;12.85;57.82
50302;BME280;36550;50.472;19.744;2023-04-25T12:08:25;97087.02;;;12.85;57.03
50302;BME280;36550;50.472;19.744;2023-04-25T12:11:20;97083.20;;;12.84;56.46
50302;BME280;36550;50.472;19.744;2023-04-25T12:14:05;97079.55;;;12.77;56.02
50302;BME280;36550;50.472;19.744;2023-04-25T12:16:50;97081.65;;;12.67;56.29
50302;BME280;36550;50.472;19.744;2023-04-25T12:19:38;97080.44;;;12.54;56.74
50302;BME280;36550;50.472;19.744;2023-04-25T12:22:28;97081.16;;;12.43;56.57
50302;BME280;36550;50.472;19.744;2023-04-25T12:25:13;97088.45;;;12.38;56.30
50302;BME280;36550;50.472;19.744;2023-04-25T12:28:18;97088.39;;;12.39;56.48
50302;BME280;36550;50.472;19.744;2023-04-25T12:31:05;97088.99;;;12.46;56.80
50302;BME280;36550;50.472;19.744;2023-04-25T12:33:49;97090.78;;;12.46;56.47
50302;BME280;36550;50.472;19.744;2023-04-25T12:36:33;97087.98;;;12.48;56.37
50302;BME280;36550;50.472;19.744;2023-04-25T12:39:18;97082.60;;;12.37;55.33
50302;BME280;36550;50.472;19.744;2023-04-25T12:42:03;97083.20;;;12.32;55.21
50302;BME280;36550;50.472;19.744;2023-04-25T12:44:47;97081.90;;;12.29;54.68
50302;BME280;36550;50.472;19.744;2023-04-25T12:47:30;97081.36;;;12.29;54.86
50302;BME280;36550;50.472;19.744;2023-04-25T12:50:15;97080.15;;;12.32;55.08
50302;BME280;36550;50.472;19.744;2023-04-25T12:52:59;97076.71;;;12.35;54.44
50302;BME280;36550;50.472;19.744;2023-04-25T12:55:43;97075.77;;;12.37;54.86
50302;BME280;36550;50.472;19.744;2023-04-25T12:58:29;97073.23;;;12.36;54.56
50302;BME280;36550;50.472;19.744;2023-04-25T13:01:14;97072.45;;;12.37;55.22
50302;BME280;36550;50.472;19.744;2023-04-25T13:03:58;97073.44;;;12.40;54.86
50302;BME280;36550;50.472;19.744;2023-04-25T13:06:42;97078.63;;;12.44;54.05
50302;BME280;36550;50.472;19.744;2023-04-25T13:09:26;97081.42;;;12.43;54.64
50302;BME280;36550;50.472;19.744;2023-04-25T13:12:10;97082.42;;;12.42;54.73
50302;BME280;36550;50.472;19.744;2023-04-25T13:14:53;97086.24;;;12.36;53.95
50302;BME280;36550;50.472;19.744;2023-04-25T13:17:38;97084.10;;;12.31;53.89
50302;BME280;36550;50.472;19.744;2023-04-25T13:20:22;97086.80;;;12.27;53.47
50302;BME280;36550;50.472;19.744;2023-04-25T13:23:06;97088.55;;;12.19;52.90
50302;BME280;36550;50.472;19.744;2023-04-25T13:25:50;97087.78;;;12.12;53.33
50302;BME280;36550;50.472;19.744;2023-04-25T13:28:34;97085.20;;;12.11;53.69
50302;BME280;36550;50.472;19.744;2023-04-25T13:31:18;97086.21;;;12.10;53.44
50302;BME280;36550;50.472;19.744;2023-04-25T13:34:02;97088.37;;;12.05;53.26
50302;BME280;36550;50.472;19.744;2023-04-25T13:36:47;97089.06;;;12.02;53.14
50302;BME280;36550;50.472;19.744;2023-04-25T13:39:31;97091.33;;;11.97;53.08
50302;BME280;36550;50.472;19.744;2023-04-25T13:42:14;97093.48;;;11.88;52.61
50302;BME280;36550;50.472;19.744;2023-04-25T13:44:59;97088.90;;;11.76;52.65
50302;BME280;36550;50.472;19.744;2023-04-25T13:47:43;97089.75;;;11.68;53.22
50302;BME280;36550;50.472;19.744;2023-04-25T13:50:27;97091.80;;;11.64;53.75
50302;BME280;36550;50.472;19.744;2023-04-25T13:53:11;97092.29;;;11.64;53.93
50302;BME280;36550;50.472;19.744;2023-04-25T13:55:55;97092.48;;;11.65;54.13
50302;BME280;36550;50.472;19.744;2023-04-25T13:58:39;97096.73;;;11.66;54.80
50302;BME280;36550;50.472;19.744;2023-04-25T14:01:24;97094.38;;;11.71;54.75
50302;BME280;36550;50.472;19.744;2023-04-25T14:04:07;97093.21;;;11.71;54.77
50302;BME280;36550;50.472;19.744;2023-04-25T14:06:51;97100.05;;;11.69;54.36
50302;BME280;36550;50.472;19.744;2023-04-25T14:09:36;97106.32;;;11.64;54.27
50302;BME280;36550;50.472;19.744;2023-04-25T14:12:20;97103.94;;;11.62;54.32
50302;BME280;36550;50.472;19.744;2023-04-25T14:15:04;97102.48;;;11.62;54.85
50302;BME280;36550;50.472;19.744;2023-04-25T14:17:48;97104.41;;;11.64;55.04
50302;BME280;36550;50.472;19.744;2023-04-25T14:20:32;97107.98;;;11.64;55.29
50302;BME280;36550;50.472;19.744;2023-04-25T14:23:16;97107.10;;;11.65;55.25
50302;BME280;36550;50.472;19.744;2023-04-25T14:26:01;97102.27;;;11.65;55.34
50302;BME280;36550;50.472;19.744;2023-04-25T14:28:45;97105.43;;;11.66;55.32