sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76786;SDS011;65739;51.482;5.702;2024-02-21T17:12:38;7.00;;;2.97;;
76786;SDS011;65739;51.482;5.702;2024-02-21T17:16:08;7.68;;;3.15;;
76786;SDS011;65739;51.482;5.702;2024-02-21T18:10:37;8.60;;;4.13;;
76786;SDS011;65739;51.482;5.702;2024-02-21T20:57:58;3.88;;;3.03;;
76786;SDS011;65739;51.482;5.702;2024-02-21T21:01:06;4.35;;;3.17;;
76786;SDS011;65739;51.482;5.702;2024-02-21T21:03:49;5.22;;;3.15;;
76786;SDS011;65739;51.482;5.702;2024-02-21T21:21:12;3.47;;;3.05;;
76786;SDS011;65739;51.482;5.702;2024-02-21T21:52:38;3.13;;;2.55;;
76786;SDS011;65739;51.482;5.702;2024-02-21T21:55:53;3.55;;;2.85;;
76786;SDS011;65739;51.482;5.702;2024-02-21T21:58:37;3.25;;;2.45;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:04:50;2.75;;;2.22;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:07:41;3.20;;;2.22;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:13:39;2.83;;;2.40;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:39:18;3.08;;;2.22;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:41:55;2.28;;;2.08;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:44:23;2.28;;;2.15;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:46:52;4.63;;;2.30;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:49:18;2.92;;;2.42;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:51:44;5.55;;;3.08;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:54:12;5.18;;;3.70;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:56:51;4.80;;;4.40;;
76786;SDS011;65739;51.482;5.702;2024-02-21T22:59:17;6.28;;;4.85;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:01:43;4.18;;;3.20;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:04:17;4.95;;;3.10;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:06:42;3.15;;;2.95;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:09:08;2.67;;;2.47;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:11:37;3.15;;;2.67;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:14:11;3.05;;;2.85;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:16:48;3.30;;;3.03;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:19:19;3.75;;;3.05;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:21:45;3.20;;;2.70;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:24:11;2.92;;;2.58;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:26:40;2.75;;;2.53;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:29:09;2.60;;;2.40;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:31:44;2.65;;;2.40;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:34:20;5.35;;;2.80;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:36:48;2.92;;;2.60;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:39:32;3.67;;;2.72;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:41:58;3.72;;;2.75;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:44:25;3.28;;;2.90;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:46:51;2.67;;;2.47;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:49:17;4.15;;;3.03;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:51:43;3.65;;;3.30;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:54:09;4.75;;;3.00;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:56:41;6.32;;;3.15;;
76786;SDS011;65739;51.482;5.702;2024-02-21T23:59:40;5.95;;;3.42;;
