sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2023-12-14T00:01:17;28.67;;;13.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:04:00;29.30;;;13.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:06:41;27.15;;;13.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:09:19;26.33;;;13.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:11:44;31.92;;;14.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:14:12;28.08;;;13.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:16:43;25.85;;;13.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:25:00;29.55;;;13.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:27:33;28.17;;;14.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:29:59;25.65;;;14.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:32:42;27.67;;;15.13;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:35:21;37.33;;;15.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:37:49;28.67;;;14.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:40:42;29.55;;;13.60;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:43:33;29.00;;;13.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:46:20;31.67;;;14.18;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:48:53;31.95;;;14.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:51:31;29.40;;;13.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:54:35;30.85;;;15.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:57:03;31.63;;;15.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T00:59:38;29.90;;;15.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:02:10;27.65;;;14.32;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:04:58;32.58;;;14.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:07:38;26.95;;;13.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:10:17;27.75;;;14.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:12:46;36.17;;;14.60;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:15:26;38.28;;;15.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:17:59;32.17;;;15.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:20:53;35.45;;;16.17;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:23:29;37.47;;;15.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:26:03;40.47;;;16.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:28:34;39.08;;;16.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:31:07;33.60;;;14.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:33:55;32.83;;;15.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:36:39;34.83;;;16.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:39:11;42.25;;;17.42;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:41:40;39.05;;;17.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:44:15;37.13;;;17.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:46:54;42.70;;;18.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:49:31;32.60;;;15.23;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:52:03;32.08;;;14.50;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:54:34;35.28;;;15.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:57:10;34.47;;;14.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T01:59:48;33.92;;;15.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:02:33;34.95;;;16.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:05:06;31.17;;;14.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:07:45;36.25;;;14.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:11:00;32.05;;;15.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:13:15;38.20;;;17.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:15:53;35.47;;;16.67;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:18:41;29.88;;;16.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:21:11;28.02;;;15.55;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:26:35;33.50;;;15.68;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:29:11;27.70;;;14.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:31:40;31.90;;;15.27;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:34:12;30.40;;;14.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:36:44;30.08;;;15.23;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:39:14;36.28;;;15.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:44:47;34.63;;;16.23;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:47:26;38.17;;;16.27;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:49:52;34.25;;;17.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:52:32;41.25;;;18.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:55:05;49.63;;;20.08;;
59830;SDS011;45711;50.108;13.712;2023-12-14T02:57:33;54.20;;;20.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:00:12;54.47;;;21.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:02:51;36.83;;;18.23;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:05:28;48.38;;;19.83;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:08:20;43.33;;;18.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:10:57;37.70;;;16.73;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:13:30;36.80;;;17.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:16:04;42.65;;;16.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:18:35;39.67;;;18.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:21:12;37.83;;;17.50;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:23:41;36.80;;;16.50;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:26:12;32.58;;;15.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:28:40;30.60;;;16.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:31:09;33.65;;;16.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:33:59;34.45;;;16.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:39:18;33.70;;;16.83;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:41:59;34.60;;;16.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:44:35;33.90;;;17.08;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:47:12;36.42;;;17.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:49:42;40.15;;;17.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:52:09;35.05;;;17.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:54:43;43.10;;;18.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T03:57:27;44.60;;;18.73;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:00:04;40.60;;;17.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:02:43;37.60;;;17.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:05:15;38.78;;;18.17;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:07:56;35.65;;;17.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:10:30;35.28;;;17.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:15:51;39.20;;;18.33;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:18:30;39.17;;;17.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:21:08;36.25;;;16.60;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:23:56;41.47;;;17.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:26:58;37.83;;;18.42;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:29:40;50.63;;;18.67;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:32:28;39.83;;;18.17;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:35:07;36.35;;;17.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:37:42;36.63;;;17.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:42:58;31.60;;;14.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:48:32;32.40;;;15.27;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:50:58;28.02;;;14.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:53:29;27.42;;;14.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:55:58;28.00;;;14.32;;
59830;SDS011;45711;50.108;13.712;2023-12-14T04:58:41;29.13;;;13.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:01:14;28.23;;;13.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:04:03;32.17;;;14.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:06:29;30.40;;;15.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:09:00;35.78;;;17.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:11:47;36.63;;;18.08;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:14:14;35.22;;;17.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:19:40;36.33;;;16.55;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:22:26;26.13;;;14.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:25:04;24.75;;;12.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:27:44;25.67;;;12.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:30:21;30.65;;;14.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:32:51;25.27;;;13.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:35:21;27.80;;;14.07;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:41:20;26.92;;;13.77;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:44:06;24.65;;;13.48;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:50:21;42.22;;;18.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T05:52:47;30.08;;;16.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:00:57;26.88;;;14.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:03:40;36.20;;;16.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:06:16;29.10;;;13.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:08:52;24.38;;;11.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:11:50;27.80;;;13.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:14:32;30.85;;;13.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:17:01;29.45;;;12.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:20:11;27.00;;;13.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:23:07;24.40;;;13.13;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:25:43;28.13;;;14.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:28:33;32.83;;;14.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:31:11;27.98;;;14.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:33:46;25.13;;;13.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:36:15;25.75;;;13.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:38:56;29.55;;;15.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:41:22;35.53;;;15.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:43:48;35.95;;;15.07;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:46:19;36.53;;;16.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:48:48;31.05;;;15.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:51:28;27.13;;;14.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:53:58;30.05;;;15.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:56:24;34.58;;;16.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T06:58:51;30.92;;;14.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:01:17;29.50;;;14.77;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:03:45;28.02;;;14.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:06:11;32.55;;;15.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:08:52;31.63;;;16.55;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:11:19;29.63;;;15.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:13:45;31.08;;;15.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:16:11;32.17;;;16.33;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:18:37;28.92;;;15.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:21:07;36.33;;;16.17;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:23:33;32.85;;;15.82;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:26:05;29.75;;;16.27;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:28:32;29.42;;;15.77;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:30:58;32.80;;;16.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:33:24;32.75;;;15.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:35:49;32.75;;;15.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:38:15;28.67;;;14.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:40:41;34.95;;;18.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:43:07;29.73;;;14.18;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:45:34;24.35;;;13.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:48:02;31.90;;;13.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:50:29;31.45;;;14.82;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:52:55;26.67;;;13.27;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:55:21;23.33;;;12.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T07:57:47;29.45;;;14.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:00:15;23.10;;;12.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:02:45;26.58;;;14.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:05:11;28.63;;;15.07;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:07:37;28.92;;;14.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:10:02;29.88;;;14.77;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:12:28;37.95;;;16.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:14:54;34.70;;;16.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:17:27;36.53;;;16.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:19:54;34.03;;;16.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:22:20;34.65;;;17.13;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:24:47;32.28;;;17.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:27:13;38.25;;;19.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:29:38;34.95;;;16.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:32:04;39.63;;;17.08;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:34:30;37.65;;;17.17;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:36:57;36.00;;;17.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:39:25;42.65;;;18.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:41:51;35.78;;;18.58;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:44:17;39.25;;;18.42;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:46:44;29.15;;;14.13;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:49:11;35.53;;;17.42;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:51:37;31.85;;;15.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:54:04;40.70;;;17.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:56:30;40.00;;;16.73;;
59830;SDS011;45711;50.108;13.712;2023-12-14T08:58:56;33.38;;;15.60;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:01:22;30.30;;;15.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:03:49;34.00;;;15.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:06:16;32.70;;;15.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:08:42;38.63;;;15.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:11:10;33.28;;;16.13;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:13:36;28.88;;;14.73;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:16:04;32.42;;;14.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:18:30;23.02;;;13.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:20:55;27.92;;;14.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:23:21;25.75;;;13.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:25:47;20.38;;;12.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:28:14;27.58;;;13.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:30:39;24.38;;;12.68;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:33:05;26.40;;;11.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:35:36;16.65;;;8.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:38:02;10.52;;;6.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:40:28;9.95;;;5.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:43:00;19.42;;;10.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:45:28;14.73;;;7.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:47:55;12.30;;;6.32;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:50:24;22.98;;;11.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:52:50;9.25;;;5.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:55:16;12.00;;;5.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T09:57:42;10.50;;;5.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:00:08;20.58;;;9.98;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:02:40;10.85;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:05:15;20.63;;;9.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:07:41;15.75;;;6.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:10:10;15.63;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:12:46;12.85;;;7.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:15:16;9.70;;;5.47;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:17:43;14.20;;;8.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:20:09;23.08;;;10.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:22:37;12.90;;;7.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:25:07;16.00;;;8.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:27:34;19.70;;;10.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:30:04;11.85;;;6.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:32:30;10.10;;;4.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:34:59;8.13;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:37:25;16.20;;;9.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:39:52;7.38;;;4.18;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:42:19;16.25;;;8.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:44:47;11.05;;;5.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:47:16;7.10;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:49:45;13.85;;;7.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:52:16;12.85;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:54:43;7.05;;;5.18;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:57:10;16.73;;;8.23;;
59830;SDS011;45711;50.108;13.712;2023-12-14T10:59:37;9.23;;;4.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:02:06;14.18;;;8.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:10:09;13.60;;;7.72;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:12:36;14.32;;;8.02;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:15:02;11.90;;;6.50;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:17:29;9.27;;;5.82;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:19:55;10.77;;;7.07;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:22:24;13.98;;;8.07;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:24:54;12.05;;;6.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:27:22;11.13;;;7.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:29:52;14.70;;;7.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:32:18;8.48;;;4.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:34:45;12.02;;;7.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:37:11;7.20;;;4.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:39:37;11.23;;;4.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:42:05;10.85;;;5.07;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:44:35;11.40;;;5.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:47:02;11.23;;;6.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:49:27;13.77;;;7.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:51:56;15.60;;;7.28;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:54:22;9.20;;;5.20;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:56:48;15.20;;;7.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T11:59:16;10.13;;;5.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:01:55;7.65;;;3.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:04:32;13.95;;;7.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:07:01;8.38;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:09:37;11.40;;;6.72;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:12:06;13.10;;;6.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:14:37;10.60;;;5.78;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:17:04;8.55;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:19:30;8.35;;;4.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:21:56;10.93;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:24:22;11.27;;;5.82;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:26:48;9.23;;;5.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:29:14;7.57;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:31:41;7.25;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:34:07;5.43;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:36:33;6.15;;;4.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:38:59;10.35;;;6.22;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:41:24;9.60;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:43:50;7.82;;;5.13;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:46:15;6.20;;;3.55;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:48:42;5.35;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:51:08;7.22;;;4.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:53:34;7.82;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:55:59;8.52;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-12-14T12:58:25;8.85;;;5.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:00:50;8.85;;;4.65;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:03:16;6.47;;;4.22;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:05:43;8.93;;;4.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:08:08;12.00;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:10:34;13.63;;;6.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:13:00;11.00;;;5.57;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:15:27;9.88;;;5.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:17:54;9.98;;;5.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:20:19;7.20;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:22:46;12.05;;;5.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:25:12;7.18;;;4.05;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:27:39;9.13;;;5.15;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:30:06;12.38;;;5.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:32:36;5.38;;;3.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:35:02;8.18;;;5.18;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:37:30;7.72;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:40:05;8.03;;;4.73;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:42:32;5.03;;;3.33;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:44:58;5.38;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:47:23;7.80;;;4.75;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:49:49;6.07;;;3.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:52:14;7.30;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:54:40;9.68;;;5.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:57:07;6.50;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-12-14T13:59:33;5.80;;;3.00;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:01:59;7.18;;;3.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:04:24;8.30;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:06:50;8.48;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:09:16;9.02;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:11:42;9.85;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:14:22;7.35;;;4.32;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:19:39;7.05;;;3.35;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:22:08;9.02;;;4.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:24:34;4.38;;;2.92;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:27:02;7.18;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:29:29;10.30;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:31:57;7.50;;;4.22;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:34:25;4.35;;;2.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:36:53;4.20;;;2.63;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:39:26;5.15;;;2.40;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:41:54;4.93;;;3.03;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:44:20;4.53;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:46:47;9.13;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:49:13;6.70;;;4.25;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:51:39;6.22;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:54:08;6.25;;;3.88;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:56:36;5.85;;;3.55;;
59830;SDS011;45711;50.108;13.712;2023-12-14T14:59:04;4.88;;;2.72;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:01:31;6.95;;;3.70;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:04:08;2.65;;;1.52;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:06:44;5.57;;;1.73;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:09:37;2.25;;;1.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:12:06;3.90;;;2.17;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:15:02;7.75;;;2.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:30:58;7.65;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:34:35;11.98;;;4.95;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:36:43;4.03;;;2.30;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:39:12;7.03;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-12-14T15:41:39;4.20;;;2.47;;