sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53401;SDS011;39295;45.534;20.034;2023-01-31T00:01:34;61.55;;;29.27;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:04:02;55.83;;;29.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:09:46;54.65;;;26.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:12:12;52.05;;;26.52;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:14:38;49.70;;;24.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:17:04;51.13;;;24.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:19:30;52.83;;;26.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:21:57;46.25;;;24.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:24:23;45.17;;;22.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:26:49;44.25;;;21.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:29:34;43.28;;;21.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:32:01;40.00;;;19.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:34:28;34.67;;;18.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:36:54;33.55;;;18.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:39:20;33.50;;;17.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:41:46;32.50;;;15.93;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:44:12;34.35;;;16.80;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:46:38;30.48;;;16.42;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:49:27;31.17;;;16.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T00:58:14;36.10;;;18.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:00:40;32.63;;;16.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:03:06;32.80;;;17.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:05:32;28.92;;;15.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:07:58;27.33;;;14.85;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:10:25;27.88;;;16.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:12:51;28.35;;;15.43;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:15:17;29.55;;;15.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:17:43;33.60;;;17.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:20:09;31.00;;;16.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:22:35;31.10;;;16.77;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:25:02;28.30;;;15.52;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:27:29;28.20;;;15.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:29:55;26.45;;;15.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:32:22;26.42;;;14.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:34:48;33.08;;;16.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:37:14;27.92;;;14.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:39:53;26.20;;;14.32;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:42:20;26.77;;;14.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T01:47:51;22.60;;;12.85;;
53401;SDS011;39295;45.534;20.034;2023-01-31T02:56:32;15.70;;;8.75;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:02:03;17.63;;;10.73;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:04:30;22.35;;;11.77;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:25:31;25.40;;;13.18;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:28:20;24.23;;;14.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:34:21;21.83;;;12.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:46:08;22.23;;;11.93;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:48:56;22.80;;;12.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T03:57:48;21.42;;;12.07;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:00:41;24.38;;;13.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:03:14;21.38;;;11.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:14:53;25.98;;;12.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:17:19;24.42;;;13.57;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:19:45;18.58;;;10.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:22:30;21.50;;;12.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:24:58;21.10;;;11.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:27:43;17.48;;;10.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:30:09;19.15;;;10.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:32:35;18.10;;;9.98;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:35:01;16.65;;;9.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:37:27;17.65;;;9.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:39:54;16.02;;;9.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:42:20;22.02;;;10.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:44:47;16.88;;;9.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:47:32;16.65;;;9.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:50:17;19.67;;;9.80;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:56:10;17.30;;;9.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T04:58:55;21.15;;;10.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T05:01:39;23.50;;;10.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T05:10:02;19.55;;;10.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T05:12:47;21.17;;;9.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T05:40:01;18.55;;;9.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T05:55:02;14.40;;;8.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T06:00:16;18.15;;;8.18;;
53401;SDS011;39295;45.534;20.034;2023-01-31T06:06:09;17.55;;;8.70;;
53401;SDS011;39295;45.534;20.034;2023-01-31T06:08:54;17.73;;;9.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T06:11:39;19.75;;;9.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T06:14:24;16.50;;;8.73;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:02:35;9.18;;;4.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:05:01;7.50;;;3.35;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:07:27;7.65;;;3.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:09:53;10.50;;;4.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:12:19;10.13;;;5.07;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:14:45;8.63;;;4.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:17:11;12.68;;;4.93;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:19:37;7.90;;;3.47;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:22:05;9.15;;;4.03;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:25:12;7.90;;;3.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:33:27;11.95;;;3.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:35:56;8.18;;;3.35;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:38:23;11.43;;;3.78;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:40:53;8.13;;;3.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:43:42;11.90;;;3.47;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:54:42;5.80;;;2.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T09:57:31;12.57;;;3.78;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:09:26;13.63;;;4.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:11:59;15.80;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:17:32;49.17;;;14.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:22:41;26.38;;;10.18;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:25:31;14.85;;;5.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:28:03;11.70;;;4.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:30:55;8.82;;;4.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:41:29;11.60;;;4.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:47:09;9.48;;;3.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:49:37;7.68;;;3.33;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:52:09;9.10;;;2.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:57:23;15.20;;;6.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T10:59:50;10.95;;;6.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:02:23;23.15;;;14.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:05:05;10.93;;;4.72;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:07:38;10.18;;;4.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:10:28;9.38;;;3.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:13:02;6.60;;;2.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:15:37;9.03;;;3.57;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:18:04;8.35;;;3.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:20:37;7.25;;;3.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:26:16;9.18;;;2.72;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:28:52;10.38;;;3.70;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:31:32;10.18;;;3.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:34:26;7.55;;;1.98;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:37:02;4.15;;;2.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:39:33;6.55;;;2.83;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:42:06;14.43;;;4.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:44:32;16.13;;;6.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:47:01;18.60;;;6.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:49:35;25.55;;;8.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:54:53;12.85;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T11:59:49;17.17;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:10:00;14.15;;;5.53;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:12:33;15.73;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:15:03;9.70;;;3.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:17:30;14.85;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:22:28;20.60;;;7.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:25:03;10.75;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:27:52;15.68;;;5.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:30:51;9.50;;;3.58;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:33:19;10.75;;;3.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:38:20;7.32;;;2.92;;
53401;SDS011;39295;45.534;20.034;2023-01-31T12:46:09;81.93;;;28.35;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:06:56;12.88;;;6.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:09:25;8.20;;;4.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:11:57;9.18;;;4.18;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:14:27;9.38;;;3.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:16:54;13.40;;;5.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:22:19;11.20;;;4.07;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:24:47;11.88;;;4.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:32:36;6.80;;;2.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:35:17;10.50;;;3.72;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:37:45;5.28;;;2.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:40:21;9.05;;;2.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:42:48;6.13;;;2.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:45:36;6.25;;;2.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:48:05;8.02;;;3.03;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:50:37;6.97;;;2.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:53:06;9.32;;;4.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T13:55:39;6.30;;;3.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:03:32;6.22;;;2.42;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:06:17;10.30;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:13:42;7.63;;;2.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:18:53;7.32;;;3.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:23:55;8.18;;;3.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:26:54;7.07;;;2.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:31:39;7.03;;;1.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:34:14;10.40;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:36:43;8.10;;;2.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:44:11;7.63;;;4.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:52:09;10.05;;;4.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T14:57:17;40.42;;;18.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:07:55;9.07;;;4.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:13:26;16.50;;;8.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:15:52;14.50;;;6.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:18:19;16.75;;;7.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:20:55;21.02;;;8.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:23:24;14.18;;;6.80;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:25:50;16.17;;;7.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:28:21;40.47;;;15.93;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:30:47;182.82;;;61.78;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:33:21;112.13;;;48.75;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:35:58;16.83;;;8.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:38:29;14.60;;;7.82;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:43:32;41.42;;;20.42;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:46:11;18.40;;;9.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:48:39;17.38;;;7.82;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:51:08;14.32;;;7.97;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:53:37;16.50;;;10.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:56:04;17.08;;;7.53;;
53401;SDS011;39295;45.534;20.034;2023-01-31T15:58:32;10.35;;;4.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:00:59;8.70;;;4.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:03:38;7.30;;;3.92;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:06:05;8.32;;;3.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:08:42;6.60;;;2.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:11:08;7.15;;;3.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:13:38;8.45;;;3.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:16:06;8.88;;;2.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:18:37;8.88;;;3.35;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:21:14;7.18;;;2.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:23:40;7.70;;;3.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:28:54;12.25;;;5.53;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:31:22;21.40;;;9.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:33:58;13.90;;;6.78;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:39:10;7.15;;;2.80;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:41:48;4.78;;;2.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:44:20;5.82;;;2.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:46:47;6.28;;;2.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:49:24;5.18;;;1.83;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:52:07;7.90;;;2.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:54:51;6.03;;;2.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T16:59:47;10.18;;;3.33;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:02:24;6.82;;;2.47;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:04:52;8.75;;;3.28;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:07:20;11.60;;;4.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:09:47;10.57;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:12:18;9.43;;;3.85;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:14:45;7.05;;;3.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:17:12;8.18;;;2.85;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:19:38;9.25;;;3.42;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:22:04;11.52;;;3.33;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:24:30;11.20;;;3.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:26:56;18.83;;;8.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:29:22;14.85;;;6.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:31:50;8.60;;;4.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:34:16;12.48;;;5.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:36:42;18.52;;;6.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:39:09;15.02;;;5.72;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:41:35;16.77;;;9.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:44:03;34.17;;;21.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:46:30;18.42;;;10.77;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:48:56;18.60;;;8.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:51:23;14.93;;;6.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:53:49;15.77;;;7.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:56:15;11.00;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T17:58:41;13.23;;;5.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:01:08;11.05;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:03:34;12.90;;;5.78;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:06:02;13.13;;;6.43;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:08:28;19.60;;;9.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:10:54;23.88;;;10.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:13:20;23.50;;;9.93;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:15:49;22.98;;;10.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:18:15;20.90;;;9.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:20:47;34.38;;;13.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:23:13;29.77;;;12.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:25:39;18.15;;;7.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:28:05;20.65;;;7.90;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:30:31;23.42;;;10.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:32:57;26.00;;;9.70;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:35:23;20.90;;;9.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:37:49;32.97;;;11.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:40:16;30.98;;;13.52;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:42:42;29.40;;;12.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:45:08;27.30;;;12.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:47:34;29.58;;;14.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:50:00;23.80;;;9.70;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:52:27;27.38;;;14.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:54:54;21.38;;;10.82;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:57:20;25.50;;;11.57;;
53401;SDS011;39295;45.534;20.034;2023-01-31T18:59:46;20.48;;;9.48;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:02:13;20.88;;;7.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:04:39;16.90;;;7.60;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:07:05;12.25;;;6.43;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:09:31;15.55;;;6.93;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:11:57;16.15;;;7.22;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:14:23;18.10;;;9.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:16:49;16.13;;;8.00;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:19:16;20.52;;;10.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:21:43;16.75;;;8.32;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:27:12;19.42;;;8.73;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:29:38;20.60;;;8.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:32:05;58.55;;;18.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:34:31;43.55;;;13.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:40:01;26.13;;;11.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:42:28;33.22;;;12.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:44:54;40.20;;;14.80;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:47:20;71.15;;;19.85;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:49:48;78.30;;;22.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:52:15;63.83;;;20.92;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:54:41;55.22;;;22.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:57:07;41.45;;;19.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T19:59:33;33.65;;;13.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:02:00;30.48;;;13.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:04:26;35.28;;;16.17;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:06:54;117.30;;;44.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:09:21;72.28;;;33.97;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:11:47;54.10;;;25.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:14:15;49.42;;;26.98;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:16:41;48.28;;;22.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:19:07;48.50;;;23.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:21:33;48.70;;;21.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:23:59;63.60;;;24.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:26:25;63.38;;;24.98;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:28:53;95.57;;;37.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:31:19;305.92;;;105.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:33:46;221.82;;;74.18;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:36:13;363.52;;;133.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:38:39;166.13;;;72.78;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:41:05;93.10;;;41.17;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:43:32;75.65;;;28.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:46:16;68.25;;;25.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:48:43;67.18;;;25.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:51:09;91.65;;;27.17;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:53:35;85.18;;;23.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:56:06;76.57;;;23.70;;
53401;SDS011;39295;45.534;20.034;2023-01-31T20:58:34;69.32;;;21.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:01:01;57.30;;;19.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:03:27;53.70;;;18.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:05:54;52.75;;;18.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:08:21;72.03;;;21.73;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:10:48;74.40;;;22.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:13:14;134.00;;;34.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:15:45;113.65;;;32.80;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:18:12;103.95;;;34.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:20:38;95.10;;;31.88;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:23:04;90.25;;;28.83;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:25:30;72.80;;;27.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:27:56;49.88;;;21.20;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:30:22;49.97;;;20.65;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:32:48;34.05;;;16.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:35:14;31.00;;;17.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:37:40;36.28;;;18.85;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:40:06;39.53;;;19.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:42:33;39.08;;;19.55;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:44:59;38.35;;;20.50;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:47:25;36.03;;;17.23;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:49:53;35.60;;;16.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:52:19;34.90;;;17.13;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:54:45;31.08;;;16.02;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:57:11;29.92;;;14.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T21:59:37;34.47;;;16.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:02:03;38.00;;;18.92;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:04:29;37.55;;;19.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:06:55;46.25;;;22.67;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:09:21;42.28;;;18.95;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:11:47;40.35;;;19.33;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:14:14;66.95;;;25.15;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:16:41;68.20;;;25.05;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:19:08;60.85;;;25.33;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:21:35;55.03;;;23.83;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:24:02;60.33;;;22.38;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:26:34;51.40;;;19.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:29:01;42.88;;;16.63;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:31:28;42.20;;;18.10;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:33:54;38.63;;;18.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:36:20;39.30;;;18.30;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:38:48;42.35;;;17.40;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:41:15;38.35;;;15.70;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:43:43;62.20;;;18.08;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:46:10;43.85;;;14.52;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:48:37;43.83;;;15.25;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:51:04;35.47;;;13.35;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:56:31;43.97;;;16.45;;
53401;SDS011;39295;45.534;20.034;2023-01-31T22:58:58;39.53;;;16.52;;