sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2023-04-06T00:00:05;101093.13;;;10.12;74.89
61488;BME280;47351;53.326;-6.298;2023-04-06T00:03:01;101084.23;;;10.08;74.95
61488;BME280;47351;53.326;-6.298;2023-04-06T00:06:06;101090.02;;;10.03;74.95
61488;BME280;47351;53.326;-6.298;2023-04-06T00:09:17;101092.28;;;9.95;74.79
61488;BME280;47351;53.326;-6.298;2023-04-06T00:12:28;101084.63;;;9.83;74.86
61488;BME280;47351;53.326;-6.298;2023-04-06T00:15:29;101084.80;;;9.73;74.88
61488;BME280;47351;53.326;-6.298;2023-04-06T00:18:40;101081.08;;;9.64;74.88
61488;BME280;47351;53.326;-6.298;2023-04-06T00:21:51;101077.31;;;9.57;75.15
61488;BME280;47351;53.326;-6.298;2023-04-06T00:24:56;101078.49;;;9.51;75.32
61488;BME280;47351;53.326;-6.298;2023-04-06T00:28:07;101070.86;;;9.49;75.72
61488;BME280;47351;53.326;-6.298;2023-04-06T00:31:18;101063.99;;;9.50;76.20
61488;BME280;47351;53.326;-6.298;2023-04-06T00:34:21;101056.52;;;9.52;76.21
61488;BME280;47351;53.326;-6.298;2023-04-06T00:37:32;101049.10;;;9.55;76.18
61488;BME280;47351;53.326;-6.298;2023-04-06T00:40:43;101052.67;;;9.55;75.79
61488;BME280;47351;53.326;-6.298;2023-04-06T00:43:55;101062.30;;;9.51;75.52
61488;BME280;47351;53.326;-6.298;2023-04-06T00:47:05;101065.42;;;9.44;75.37
61488;BME280;47351;53.326;-6.298;2023-04-06T00:50:16;101068.92;;;9.38;75.42
61488;BME280;47351;53.326;-6.298;2023-04-06T00:53:27;101070.33;;;9.32;75.55
61488;BME280;47351;53.326;-6.298;2023-04-06T00:56:37;101070.13;;;9.26;75.79
61488;BME280;47351;53.326;-6.298;2023-04-06T00:59:42;101063.86;;;9.21;75.83
61488;BME280;47351;53.326;-6.298;2023-04-06T01:02:54;101062.98;;;9.17;75.83
61488;BME280;47351;53.326;-6.298;2023-04-06T01:05:51;101066.05;;;9.13;75.93
61488;BME280;47351;53.326;-6.298;2023-04-06T01:08:53;101072.94;;;9.09;75.95
61488;BME280;47351;53.326;-6.298;2023-04-06T01:12:04;101077.02;;;9.05;75.86
61488;BME280;47351;53.326;-6.298;2023-04-06T01:15:15;101079.39;;;9.03;75.91
61488;BME280;47351;53.326;-6.298;2023-04-06T01:18:29;101080.95;;;9.01;75.95
61488;BME280;47351;53.326;-6.298;2023-04-06T01:21:40;101084.30;;;9.00;75.85
61488;BME280;47351;53.326;-6.298;2023-04-06T01:24:50;101080.50;;;9.00;75.99
61488;BME280;47351;53.326;-6.298;2023-04-06T01:28:04;101078.42;;;9.02;76.06
61488;BME280;47351;53.326;-6.298;2023-04-06T01:31:26;101078.36;;;9.02;76.13
61488;BME280;47351;53.326;-6.298;2023-04-06T01:34:37;101074.99;;;9.04;76.33
61488;BME280;47351;53.326;-6.298;2023-04-06T01:37:31;101073.30;;;9.07;76.39
61488;BME280;47351;53.326;-6.298;2023-04-06T01:40:42;101068.94;;;9.08;76.25
61488;BME280;47351;53.326;-6.298;2023-04-06T01:43:54;101067.23;;;9.07;76.19
61488;BME280;47351;53.326;-6.298;2023-04-06T01:47:04;101068.12;;;9.07;76.16
61488;BME280;47351;53.326;-6.298;2023-04-06T01:50:17;101060.94;;;9.06;76.14
61488;BME280;47351;53.326;-6.298;2023-04-06T01:53:29;101059.14;;;9.04;76.07
61488;BME280;47351;53.326;-6.298;2023-04-06T01:56:40;101058.17;;;9.03;76.20
61488;BME280;47351;53.326;-6.298;2023-04-06T01:59:54;101054.71;;;9.00;76.16
61488;BME280;47351;53.326;-6.298;2023-04-06T02:03:07;101048.95;;;8.97;76.29
61488;BME280;47351;53.326;-6.298;2023-04-06T02:06:18;101047.74;;;8.96;76.67
61488;BME280;47351;53.326;-6.298;2023-04-06T02:09:29;101052.08;;;8.96;76.84
61488;BME280;47351;53.326;-6.298;2023-04-06T02:12:39;101051.58;;;8.95;77.05
61488;BME280;47351;53.326;-6.298;2023-04-06T02:15:50;101052.48;;;8.95;77.10
61488;BME280;47351;53.326;-6.298;2023-04-06T02:18:51;101051.42;;;8.95;77.04
61488;BME280;47351;53.326;-6.298;2023-04-06T02:22:02;101044.56;;;8.94;77.15
61488;BME280;47351;53.326;-6.298;2023-04-06T02:25:13;101038.84;;;8.93;77.09
61488;BME280;47351;53.326;-6.298;2023-04-06T02:28:24;101047.27;;;8.90;77.00
61488;BME280;47351;53.326;-6.298;2023-04-06T02:31:35;101044.56;;;8.89;76.98
61488;BME280;47351;53.326;-6.298;2023-04-06T02:34:46;101040.65;;;8.84;76.98
61488;BME280;47351;53.326;-6.298;2023-04-06T02:37:57;101042.75;;;8.81;77.12
61488;BME280;47351;53.326;-6.298;2023-04-06T02:41:08;101049.42;;;8.80;77.41
61488;BME280;47351;53.326;-6.298;2023-04-06T02:44:19;101052.48;;;8.77;77.32
61488;BME280;47351;53.326;-6.298;2023-04-06T02:47:29;101053.92;;;8.75;77.14
61488;BME280;47351;53.326;-6.298;2023-04-06T02:50:40;101052.40;;;8.72;76.94
61488;BME280;47351;53.326;-6.298;2023-04-06T02:53:50;101055.77;;;8.71;76.91
61488;BME280;47351;53.326;-6.298;2023-04-06T02:57:00;101058.58;;;8.69;76.93
61488;BME280;47351;53.326;-6.298;2023-04-06T03:00:15;101054.94;;;8.70;77.11
61488;BME280;47351;53.326;-6.298;2023-04-06T03:03:25;101053.36;;;8.72;77.28
61488;BME280;47351;53.326;-6.298;2023-04-06T03:06:36;101053.64;;;8.72;77.43
61488;BME280;47351;53.326;-6.298;2023-04-06T03:09:47;101053.23;;;8.73;77.52
61488;BME280;47351;53.326;-6.298;2023-04-06T03:12:59;101050.67;;;8.74;77.72
61488;BME280;47351;53.326;-6.298;2023-04-06T03:16:19;101055.11;;;8.74;77.60
61488;BME280;47351;53.326;-6.298;2023-04-06T03:19:13;101055.73;;;8.71;77.63
61488;BME280;47351;53.326;-6.298;2023-04-06T03:22:15;101053.38;;;8.67;77.71
61488;BME280;47351;53.326;-6.298;2023-04-06T03:25:26;101056.17;;;8.64;77.90
61488;BME280;47351;53.326;-6.298;2023-04-06T03:28:36;101057.02;;;8.61;77.89
61488;BME280;47351;53.326;-6.298;2023-04-06T03:31:47;101057.26;;;8.56;77.80
61488;BME280;47351;53.326;-6.298;2023-04-06T03:35:01;101056.63;;;8.53;77.99
61488;BME280;47351;53.326;-6.298;2023-04-06T03:38:05;101057.61;;;8.52;78.04
61488;BME280;47351;53.326;-6.298;2023-04-06T03:41:16;101061.58;;;8.51;78.32
61488;BME280;47351;53.326;-6.298;2023-04-06T03:44:27;101061.27;;;8.53;78.53
61488;BME280;47351;53.326;-6.298;2023-04-06T03:47:39;101058.59;;;8.53;78.44
61488;BME280;47351;53.326;-6.298;2023-04-06T03:50:42;101061.79;;;8.53;78.62
61488;BME280;47351;53.326;-6.298;2023-04-06T03:53:36;101055.31;;;8.52;78.65
61488;BME280;47351;53.326;-6.298;2023-04-06T03:56:48;101059.27;;;8.51;78.71
61488;BME280;47351;53.326;-6.298;2023-04-06T03:59:52;101063.61;;;8.49;78.76
61488;BME280;47351;53.326;-6.298;2023-04-06T04:02:52;101065.02;;;8.45;78.72
61488;BME280;47351;53.326;-6.298;2023-04-06T04:06:03;101070.72;;;8.38;78.79
61488;BME280;47351;53.326;-6.298;2023-04-06T04:09:15;101069.52;;;8.33;79.16
61488;BME280;47351;53.326;-6.298;2023-04-06T04:12:26;101064.27;;;8.26;79.46
61488;BME280;47351;53.326;-6.298;2023-04-06T04:15:39;101066.46;;;8.22;79.76
61488;BME280;47351;53.326;-6.298;2023-04-06T04:18:38;101063.11;;;8.19;80.24
61488;BME280;47351;53.326;-6.298;2023-04-06T04:21:52;101060.42;;;8.22;80.94
61488;BME280;47351;53.326;-6.298;2023-04-06T04:25:04;101060.74;;;8.24;81.06
61488;BME280;47351;53.326;-6.298;2023-04-06T04:28:01;101064.15;;;8.26;81.35
61488;BME280;47351;53.326;-6.298;2023-04-06T04:31:12;101061.23;;;8.26;81.37
61488;BME280;47351;53.326;-6.298;2023-04-06T04:34:24;101062.51;;;8.24;81.29
61488;BME280;47351;53.326;-6.298;2023-04-06T04:37:35;101064.38;;;8.21;81.46
61488;BME280;47351;53.326;-6.298;2023-04-06T04:40:46;101063.67;;;8.17;81.40
61488;BME280;47351;53.326;-6.298;2023-04-06T04:43:49;101063.13;;;8.13;81.46
61488;BME280;47351;53.326;-6.298;2023-04-06T04:47:01;101070.73;;;8.09;81.59
61488;BME280;47351;53.326;-6.298;2023-04-06T04:50:12;101075.40;;;8.07;81.84
61488;BME280;47351;53.326;-6.298;2023-04-06T04:53:22;101081.06;;;8.05;81.96
61488;BME280;47351;53.326;-6.298;2023-04-06T04:56:33;101085.48;;;8.03;82.12
61488;BME280;47351;53.326;-6.298;2023-04-06T04:59:48;101082.96;;;8.02;82.20
61488;BME280;47351;53.326;-6.298;2023-04-06T05:03:00;101082.77;;;8.00;82.10
61488;BME280;47351;53.326;-6.298;2023-04-06T05:06:12;101092.05;;;7.97;82.15
61488;BME280;47351;53.326;-6.298;2023-04-06T05:09:23;101086.86;;;7.98;82.35
61488;BME280;47351;53.326;-6.298;2023-04-06T05:12:34;101087.67;;;8.01;82.57
61488;BME280;47351;53.326;-6.298;2023-04-06T05:15:45;101090.44;;;8.04;82.66
61488;BME280;47351;53.326;-6.298;2023-04-06T05:18:58;101094.81;;;8.09;82.88
61488;BME280;47351;53.326;-6.298;2023-04-06T05:22:09;101098.32;;;8.13;82.71
61488;BME280;47351;53.326;-6.298;2023-04-06T05:25:20;101101.14;;;8.18;82.65
61488;BME280;47351;53.326;-6.298;2023-04-06T05:28:31;101105.70;;;8.20;82.42
61488;BME280;47351;53.326;-6.298;2023-04-06T05:31:42;101107.36;;;8.22;82.39
61488;BME280;47351;53.326;-6.298;2023-04-06T05:34:54;101107.07;;;8.23;82.42
61488;BME280;47351;53.326;-6.298;2023-04-06T05:38:07;101109.85;;;8.24;82.49
61488;BME280;47351;53.326;-6.298;2023-04-06T05:41:18;101109.74;;;8.21;82.24
61488;BME280;47351;53.326;-6.298;2023-04-06T05:44:29;101110.83;;;8.17;82.23
61488;BME280;47351;53.326;-6.298;2023-04-06T05:47:40;101114.71;;;8.09;82.25
61488;BME280;47351;53.326;-6.298;2023-04-06T05:50:51;101115.70;;;8.03;82.40
61488;BME280;47351;53.326;-6.298;2023-04-06T05:54:02;101119.70;;;7.98;82.56
61488;BME280;47351;53.326;-6.298;2023-04-06T05:57:14;101118.98;;;7.94;82.82
61488;BME280;47351;53.326;-6.298;2023-04-06T06:00:26;101122.44;;;7.91;83.04
61488;BME280;47351;53.326;-6.298;2023-04-06T06:03:37;101130.04;;;7.89;83.39
61488;BME280;47351;53.326;-6.298;2023-04-06T06:06:39;101132.84;;;7.88;83.73
61488;BME280;47351;53.326;-6.298;2023-04-06T06:09:58;101135.65;;;7.90;84.27
61488;BME280;47351;53.326;-6.298;2023-04-06T06:13:11;101138.29;;;7.91;84.36
61488;BME280;47351;53.326;-6.298;2023-04-06T06:16:05;101139.23;;;7.92;84.65
61488;BME280;47351;53.326;-6.298;2023-04-06T06:19:17;101142.52;;;7.94;84.70
61488;BME280;47351;53.326;-6.298;2023-04-06T06:22:21;101148.95;;;7.95;84.92
61488;BME280;47351;53.326;-6.298;2023-04-06T06:25:19;101147.23;;;7.97;85.07
61488;BME280;47351;53.326;-6.298;2023-04-06T06:28:16;101151.68;;;7.96;85.03
61488;BME280;47351;53.326;-6.298;2023-04-06T06:31:19;101154.27;;;7.97;85.16
61488;BME280;47351;53.326;-6.298;2023-04-06T06:34:32;101155.48;;;7.94;84.75
61488;BME280;47351;53.326;-6.298;2023-04-06T06:37:42;101156.79;;;7.86;84.81
61488;BME280;47351;53.326;-6.298;2023-04-06T06:40:54;101161.40;;;7.82;85.08
61488;BME280;47351;53.326;-6.298;2023-04-06T06:43:50;101167.00;;;7.79;85.16
61488;BME280;47351;53.326;-6.298;2023-04-06T06:47:01;101168.08;;;7.77;85.34
61488;BME280;47351;53.326;-6.298;2023-04-06T06:49:57;101166.95;;;7.71;85.38
61488;BME280;47351;53.326;-6.298;2023-04-06T06:53:00;101169.73;;;7.70;85.80
61488;BME280;47351;53.326;-6.298;2023-04-06T06:56:05;101169.63;;;7.78;86.30
61488;BME280;47351;53.326;-6.298;2023-04-06T06:58:57;101170.55;;;7.88;86.39
61488;BME280;47351;53.326;-6.298;2023-04-06T07:02:07;101175.61;;;8.01;86.15
61488;BME280;47351;53.326;-6.298;2023-04-06T07:05:18;101174.27;;;8.13;86.25
61488;BME280;47351;53.326;-6.298;2023-04-06T07:08:36;101177.59;;;8.26;86.38
61488;BME280;47351;53.326;-6.298;2023-04-06T07:11:47;101178.80;;;8.37;86.16
61488;BME280;47351;53.326;-6.298;2023-04-06T07:14:58;101181.27;;;8.37;85.40
61488;BME280;47351;53.326;-6.298;2023-04-06T07:18:09;101182.56;;;8.34;85.12
61488;BME280;47351;53.326;-6.298;2023-04-06T07:21:15;101187.47;;;8.27;85.27
61488;BME280;47351;53.326;-6.298;2023-04-06T07:24:26;101189.42;;;8.16;85.14
61488;BME280;47351;53.326;-6.298;2023-04-06T07:27:35;101190.00;;;8.10;85.35
61488;BME280;47351;53.326;-6.298;2023-04-06T07:30:47;101191.98;;;8.07;85.77
61488;BME280;47351;53.326;-6.298;2023-04-06T07:33:59;101196.33;;;8.10;86.18
61488;BME280;47351;53.326;-6.298;2023-04-06T07:37:00;101202.58;;;8.12;86.07
61488;BME280;47351;53.326;-6.298;2023-04-06T07:40:12;101209.37;;;8.10;86.15
61488;BME280;47351;53.326;-6.298;2023-04-06T07:43:13;101210.41;;;8.14;86.41
61488;BME280;47351;53.326;-6.298;2023-04-06T07:46:16;101211.77;;;8.21;86.77
61488;BME280;47351;53.326;-6.298;2023-04-06T07:49:27;101215.17;;;8.25;86.62
61488;BME280;47351;53.326;-6.298;2023-04-06T07:52:22;101212.14;;;8.29;86.26
61488;BME280;47351;53.326;-6.298;2023-04-06T07:55:33;101214.79;;;8.49;85.72
61488;BME280;47351;53.326;-6.298;2023-04-06T07:58:42;101212.43;;;8.78;85.47
61488;BME280;47351;53.326;-6.298;2023-04-06T08:01:53;101209.07;;;8.98;84.58
61488;BME280;47351;53.326;-6.298;2023-04-06T08:05:04;101211.86;;;8.93;84.22
61488;BME280;47351;53.326;-6.298;2023-04-06T08:08:05;101214.89;;;8.91;84.46
61488;BME280;47351;53.326;-6.298;2023-04-06T08:11:14;101214.42;;;9.02;84.87
61488;BME280;47351;53.326;-6.298;2023-04-06T08:14:24;101218.63;;;9.09;84.45
61488;BME280;47351;53.326;-6.298;2023-04-06T08:17:35;101225.54;;;9.13;84.45
61488;BME280;47351;53.326;-6.298;2023-04-06T08:20:46;101228.16;;;9.14;84.58
61488;BME280;47351;53.326;-6.298;2023-04-06T08:23:43;101230.27;;;9.04;84.12
61488;BME280;47351;53.326;-6.298;2023-04-06T08:26:55;101229.14;;;8.97;84.07
61488;BME280;47351;53.326;-6.298;2023-04-06T08:30:06;101232.70;;;9.03;84.09
61488;BME280;47351;53.326;-6.298;2023-04-06T08:33:17;101239.32;;;9.08;84.23
61488;BME280;47351;53.326;-6.298;2023-04-06T08:36:09;101244.88;;;9.14;84.19
61488;BME280;47351;53.326;-6.298;2023-04-06T08:39:13;101249.63;;;9.29;83.84
61488;BME280;47351;53.326;-6.298;2023-04-06T08:42:16;101249.15;;;9.54;83.63
61488;BME280;47351;53.326;-6.298;2023-04-06T08:45:20;101253.20;;;9.84;82.93
61488;BME280;47351;53.326;-6.298;2023-04-06T08:48:20;101251.45;;;10.07;82.25
61488;BME280;47351;53.326;-6.298;2023-04-06T08:51:16;101253.55;;;10.27;81.56
61488;BME280;47351;53.326;-6.298;2023-04-06T08:54:08;101251.86;;;10.64;79.93
61488;BME280;47351;53.326;-6.298;2023-04-06T08:57:02;101254.34;;;10.94;79.85
61488;BME280;47351;53.326;-6.298;2023-04-06T09:00:04;101255.77;;;11.18;79.02
61488;BME280;47351;53.326;-6.298;2023-04-06T09:02:58;101256.73;;;11.23;77.98
61488;BME280;47351;53.326;-6.298;2023-04-06T09:05:52;101261.70;;;11.16;77.21
61488;BME280;47351;53.326;-6.298;2023-04-06T09:08:44;101268.61;;;11.10;77.27
61488;BME280;47351;53.326;-6.298;2023-04-06T09:14:39;101270.24;;;11.25;76.40
61488;BME280;47351;53.326;-6.298;2023-04-06T09:17:32;101273.02;;;11.34;75.38
61488;BME280;47351;53.326;-6.298;2023-04-06T09:20:44;101275.89;;;11.50;75.30
61488;BME280;47351;53.326;-6.298;2023-04-06T09:23:37;101280.91;;;11.57;74.41
61488;BME280;47351;53.326;-6.298;2023-04-06T09:26:29;101285.92;;;11.66;73.86
61488;BME280;47351;53.326;-6.298;2023-04-06T09:29:23;101287.98;;;11.93;73.56
61488;BME280;47351;53.326;-6.298;2023-04-06T09:32:15;101295.70;;;12.35;73.42
61488;BME280;47351;53.326;-6.298;2023-04-06T09:35:07;101302.41;;;12.52;72.39
61488;BME280;47351;53.326;-6.298;2023-04-06T09:37:58;101300.98;;;12.43;71.76
61488;BME280;47351;53.326;-6.298;2023-04-06T09:40:50;101303.11;;;12.29;71.19
61488;BME280;47351;53.326;-6.298;2023-04-06T09:44:09;101311.67;;;12.12;70.66
61488;BME280;47351;53.326;-6.298;2023-04-06T09:47:00;101317.74;;;11.97;70.17
61488;BME280;47351;53.326;-6.298;2023-04-06T09:50:03;101314.85;;;11.90;69.87
61488;BME280;47351;53.326;-6.298;2023-04-06T09:52:54;101317.20;;;11.88;69.61
61488;BME280;47351;53.326;-6.298;2023-04-06T09:56:08;101318.30;;;12.47;68.28
61488;BME280;47351;53.326;-6.298;2023-04-06T09:59:02;101311.84;;;13.66;66.31
61488;BME280;47351;53.326;-6.298;2023-04-06T10:01:56;101312.88;;;13.65;64.83
61488;BME280;47351;53.326;-6.298;2023-04-06T10:04:54;101318.58;;;13.54;64.09
61488;BME280;47351;53.326;-6.298;2023-04-06T10:07:50;101323.96;;;13.36;63.40
61488;BME280;47351;53.326;-6.298;2023-04-06T10:10:56;101326.64;;;12.98;63.62
61488;BME280;47351;53.326;-6.298;2023-04-06T10:13:59;101330.41;;;12.57;63.76
61488;BME280;47351;53.326;-6.298;2023-04-06T10:16:50;101329.89;;;12.06;64.46
61488;BME280;47351;53.326;-6.298;2023-04-06T10:19:44;101330.86;;;11.73;65.63
61488;BME280;47351;53.326;-6.298;2023-04-06T10:22:38;101336.39;;;11.53;66.56
61488;BME280;47351;53.326;-6.298;2023-04-06T10:25:31;101342.61;;;11.38;65.79
61488;BME280;47351;53.326;-6.298;2023-04-06T10:28:30;101343.20;;;11.38;65.52
61488;BME280;47351;53.326;-6.298;2023-04-06T10:31:26;101333.86;;;14.79;61.58
61488;BME280;47351;53.326;-6.298;2023-04-06T10:34:21;101320.71;;;18.26;56.36
61488;BME280;47351;53.326;-6.298;2023-04-06T10:37:15;101325.88;;;17.61;55.15
61488;BME280;47351;53.326;-6.298;2023-04-06T10:40:09;101334.77;;;16.38;54.97
61488;BME280;47351;53.326;-6.298;2023-04-06T10:43:11;101342.21;;;15.21;55.74
61488;BME280;47351;53.326;-6.298;2023-04-06T10:46:03;101347.85;;;15.09;55.35
61488;BME280;47351;53.326;-6.298;2023-04-06T10:48:54;101342.20;;;16.39;52.88
61488;BME280;47351;53.326;-6.298;2023-04-06T10:51:44;101345.36;;;15.89;52.62
61488;BME280;47351;53.326;-6.298;2023-04-06T10:54:35;101350.61;;;15.22;53.35
61488;BME280;47351;53.326;-6.298;2023-04-06T10:57:30;101358.27;;;14.71;53.33
61488;BME280;47351;53.326;-6.298;2023-04-06T11:00:22;101347.77;;;17.79;50.53
61488;BME280;47351;53.326;-6.298;2023-04-06T11:03:17;101333.63;;;19.95;47.21
61488;BME280;47351;53.326;-6.298;2023-04-06T11:06:08;101339.73;;;19.34;46.74
61488;BME280;47351;53.326;-6.298;2023-04-06T11:08:59;101347.10;;;18.05;46.93
61488;BME280;47351;53.326;-6.298;2023-04-06T11:11:49;101357.56;;;16.83;48.39
61488;BME280;47351;53.326;-6.298;2023-04-06T11:14:40;101363.39;;;15.89;49.50
61488;BME280;47351;53.326;-6.298;2023-04-06T11:17:31;101359.14;;;18.30;47.77
61488;BME280;47351;53.326;-6.298;2023-04-06T11:20:22;101353.27;;;19.86;44.06
61488;BME280;47351;53.326;-6.298;2023-04-06T11:23:13;101356.42;;;19.37;43.05
61488;BME280;47351;53.326;-6.298;2023-04-06T11:26:15;101362.91;;;18.13;44.50
61488;BME280;47351;53.326;-6.298;2023-04-06T11:29:06;101369.77;;;17.04;46.25
61488;BME280;47351;53.326;-6.298;2023-04-06T11:32:00;101372.20;;;17.13;46.28
61488;BME280;47351;53.326;-6.298;2023-04-06T11:34:51;101359.56;;;19.67;43.78
61488;BME280;47351;53.326;-6.298;2023-04-06T11:37:46;101357.99;;;22.52;40.38
61488;BME280;47351;53.326;-6.298;2023-04-06T11:40:38;101360.10;;;22.85;39.58
61488;BME280;47351;53.326;-6.298;2023-04-06T11:43:34;101359.58;;;22.64;38.91
61488;BME280;47351;53.326;-6.298;2023-04-06T11:46:27;101362.02;;;21.26;38.18
61488;BME280;47351;53.326;-6.298;2023-04-06T11:49:27;101361.02;;;21.00;38.60
61488;BME280;47351;53.326;-6.298;2023-04-06T11:52:19;101365.57;;;21.33;39.18
61488;BME280;47351;53.326;-6.298;2023-04-06T11:55:13;101368.77;;;22.54;37.38
61488;BME280;47351;53.326;-6.298;2023-04-06T11:58:04;101359.89;;;24.91;34.42
61488;BME280;47351;53.326;-6.298;2023-04-06T12:01:04;101357.80;;;26.38;32.89
61488;BME280;47351;53.326;-6.298;2023-04-06T12:03:54;101364.04;;;27.87;31.58
61488;BME280;47351;53.326;-6.298;2023-04-06T12:06:48;101363.29;;;29.03;30.20
61488;BME280;47351;53.326;-6.298;2023-04-06T12:09:39;101367.45;;;29.70;28.55
61488;BME280;47351;53.326;-6.298;2023-04-06T12:12:30;101365.20;;;30.32;27.78
61488;BME280;47351;53.326;-6.298;2023-04-06T12:15:20;101359.84;;;30.49;27.57
61488;BME280;47351;53.326;-6.298;2023-04-06T12:18:11;101357.81;;;29.07;29.42
61488;BME280;47351;53.326;-6.298;2023-04-06T12:21:02;101363.40;;;29.78;27.92
61488;BME280;47351;53.326;-6.298;2023-04-06T12:23:54;101359.23;;;30.32;26.51
61488;BME280;47351;53.326;-6.298;2023-04-06T12:26:45;101359.55;;;29.07;27.56
61488;BME280;47351;53.326;-6.298;2023-04-06T12:29:36;101365.55;;;26.63;28.55
61488;BME280;47351;53.326;-6.298;2023-04-06T12:32:26;101364.09;;;26.55;29.04
61488;BME280;47351;53.326;-6.298;2023-04-06T12:35:17;101365.33;;;27.52;28.70
61488;BME280;47351;53.326;-6.298;2023-04-06T12:38:11;101362.96;;;29.15;27.25
61488;BME280;47351;53.326;-6.298;2023-04-06T12:41:02;101360.20;;;30.25;26.56
61488;BME280;47351;53.326;-6.298;2023-04-06T12:43:53;101359.54;;;30.86;25.06
61488;BME280;47351;53.326;-6.298;2023-04-06T12:46:44;101358.27;;;30.88;23.93
61488;BME280;47351;53.326;-6.298;2023-04-06T12:49:35;101362.98;;;29.52;25.19
61488;BME280;47351;53.326;-6.298;2023-04-06T12:52:26;101366.55;;;30.01;24.94
61488;BME280;47351;53.326;-6.298;2023-04-06T12:55:19;101364.80;;;30.66;23.59
61488;BME280;47351;53.326;-6.298;2023-04-06T12:58:10;101369.16;;;30.89;23.37
61488;BME280;47351;53.326;-6.298;2023-04-06T13:01:05;101372.06;;;31.60;23.13
61488;BME280;47351;53.326;-6.298;2023-04-06T13:03:56;101369.98;;;32.08;22.55
61488;BME280;47351;53.326;-6.298;2023-04-06T13:06:48;101369.95;;;30.74;23.31
61488;BME280;47351;53.326;-6.298;2023-04-06T13:09:38;101382.94;;;28.13;24.86
61488;BME280;47351;53.326;-6.298;2023-04-06T13:12:29;101387.31;;;26.46;25.86
61488;BME280;47351;53.326;-6.298;2023-04-06T13:15:19;101386.84;;;27.10;24.97
61488;BME280;47351;53.326;-6.298;2023-04-06T13:18:10;101389.58;;;27.83;24.26
61488;BME280;47351;53.326;-6.298;2023-04-06T13:21:01;101386.83;;;28.32;22.89
61488;BME280;47351;53.326;-6.298;2023-04-06T13:23:53;101389.31;;;28.84;22.19
61488;BME280;47351;53.326;-6.298;2023-04-06T13:26:43;101390.16;;;29.46;22.46
61488;BME280;47351;53.326;-6.298;2023-04-06T13:29:34;101385.16;;;30.01;21.92
61488;BME280;47351;53.326;-6.298;2023-04-06T13:32:24;101380.19;;;30.38;21.94
61488;BME280;47351;53.326;-6.298;2023-04-06T13:35:15;101386.02;;;30.65;21.72
61488;BME280;47351;53.326;-6.298;2023-04-06T13:38:11;101381.23;;;31.11;21.58
61488;BME280;47351;53.326;-6.298;2023-04-06T13:41:02;101385.59;;;31.47;21.40
61488;BME280;47351;53.326;-6.298;2023-04-06T13:43:53;101384.20;;;31.47;20.90
61488;BME280;47351;53.326;-6.298;2023-04-06T13:46:49;101386.97;;;31.47;20.70
61488;BME280;47351;53.326;-6.298;2023-04-06T13:49:50;101389.61;;;31.54;20.62
61488;BME280;47351;53.326;-6.298;2023-04-06T13:52:41;101386.15;;;31.06;20.17
61488;BME280;47351;53.326;-6.298;2023-04-06T13:55:32;101386.29;;;31.03;20.66
61488;BME280;47351;53.326;-6.298;2023-04-06T13:58:22;101388.85;;;30.10;21.35
61488;BME280;47351;53.326;-6.298;2023-04-06T14:01:13;101391.42;;;28.79;21.62
61488;BME280;47351;53.326;-6.298;2023-04-06T14:04:04;101398.52;;;27.45;22.16
61488;BME280;47351;53.326;-6.298;2023-04-06T14:06:55;101401.81;;;27.50;22.49
61488;BME280;47351;53.326;-6.298;2023-04-06T14:09:46;101400.70;;;27.86;23.02
61488;BME280;47351;53.326;-6.298;2023-04-06T14:12:36;101397.65;;;28.24;23.53
61488;BME280;47351;53.326;-6.298;2023-04-06T14:15:27;101398.24;;;28.42;22.99
61488;BME280;47351;53.326;-6.298;2023-04-06T14:18:19;101397.91;;;28.28;22.60
61488;BME280;47351;53.326;-6.298;2023-04-06T14:21:09;101394.86;;;27.75;23.14
61488;BME280;47351;53.326;-6.298;2023-04-06T14:24:00;101399.58;;;27.04;23.72
61488;BME280;47351;53.326;-6.298;2023-04-06T14:26:50;101399.05;;;26.78;23.99
61488;BME280;47351;53.326;-6.298;2023-04-06T14:29:41;101398.22;;;26.13;24.39
61488;BME280;47351;53.326;-6.298;2023-04-06T14:32:31;101406.55;;;24.43;25.36
61488;BME280;47351;53.326;-6.298;2023-04-06T14:35:22;101405.82;;;22.89;26.68
61488;BME280;47351;53.326;-6.298;2023-04-06T14:38:13;101412.09;;;21.68;27.19
61488;BME280;47351;53.326;-6.298;2023-04-06T14:41:04;101403.94;;;21.86;27.30
61488;BME280;47351;53.326;-6.298;2023-04-06T14:43:55;101397.16;;;22.12;27.21
61488;BME280;47351;53.326;-6.298;2023-04-06T14:46:45;101399.17;;;22.38;27.86
61488;BME280;47351;53.326;-6.298;2023-04-06T14:49:36;101392.50;;;22.50;27.42
61488;BME280;47351;53.326;-6.298;2023-04-06T14:52:27;101394.14;;;22.50;27.83
61488;BME280;47351;53.326;-6.298;2023-04-06T14:55:21;101395.71;;;22.48;28.00
61488;BME280;47351;53.326;-6.298;2023-04-06T14:58:11;101397.44;;;22.33;28.00
61488;BME280;47351;53.326;-6.298;2023-04-06T15:01:01;101402.11;;;22.14;28.40
61488;BME280;47351;53.326;-6.298;2023-04-06T15:03:52;101403.02;;;21.59;28.83
61488;BME280;47351;53.326;-6.298;2023-04-06T15:06:43;101399.52;;;21.25;29.14
61488;BME280;47351;53.326;-6.298;2023-04-06T15:09:34;101401.27;;;20.63;30.04
61488;BME280;47351;53.326;-6.298;2023-04-06T15:12:25;101408.73;;;20.36;30.46
61488;BME280;47351;53.326;-6.298;2023-04-06T15:15:18;101408.23;;;20.19;30.93
61488;BME280;47351;53.326;-6.298;2023-04-06T15:18:08;101415.81;;;19.61;31.25
61488;BME280;47351;53.326;-6.298;2023-04-06T15:20:59;101421.06;;;18.83;31.65
61488;BME280;47351;53.326;-6.298;2023-04-06T15:23:50;101428.45;;;18.11;32.47
61488;BME280;47351;53.326;-6.298;2023-04-06T15:26:41;101439.30;;;17.46;33.66
61488;BME280;47351;53.326;-6.298;2023-04-06T15:29:31;101449.46;;;16.85;34.85
61488;BME280;47351;53.326;-6.298;2023-04-06T15:32:22;101451.84;;;16.24;35.80
61488;BME280;47351;53.326;-6.298;2023-04-06T15:35:15;101457.86;;;15.86;36.75
61488;BME280;47351;53.326;-6.298;2023-04-06T15:38:17;101459.52;;;15.86;38.05
61488;BME280;47351;53.326;-6.298;2023-04-06T15:41:13;101461.39;;;15.82;38.89
61488;BME280;47351;53.326;-6.298;2023-04-06T15:44:03;101457.13;;;15.86;39.33