sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79203;BME280;68630;42.748;23.278;2023-07-30T00:02:25;95308.20;;;19.34;60.89
79203;BME280;68630;42.748;23.278;2023-07-30T00:04:53;95304.53;;;19.31;60.82
79203;BME280;68630;42.748;23.278;2023-07-30T00:07:20;95308.84;;;19.36;60.59
79203;BME280;68630;42.748;23.278;2023-07-30T00:09:47;95298.61;;;19.31;60.59
79203;BME280;68630;42.748;23.278;2023-07-30T00:12:15;95309.62;;;19.30;60.78
79203;BME280;68630;42.748;23.278;2023-07-30T00:14:42;95311.78;;;19.19;61.21
79203;BME280;68630;42.748;23.278;2023-07-30T00:17:10;95305.87;;;19.20;61.16
79203;BME280;68630;42.748;23.278;2023-07-30T00:19:38;95311.56;;;19.21;61.00
79203;BME280;68630;42.748;23.278;2023-07-30T00:22:05;95307.21;;;19.20;61.12
79203;BME280;68630;42.748;23.278;2023-07-30T00:24:33;95312.42;;;19.21;61.02
79203;BME280;68630;42.748;23.278;2023-07-30T00:27:00;95309.72;;;19.21;60.91
79203;BME280;68630;42.748;23.278;2023-07-30T00:29:28;95303.54;;;19.17;60.90
79203;BME280;68630;42.748;23.278;2023-07-30T00:31:55;95308.11;;;19.16;61.17
79203;BME280;68630;42.748;23.278;2023-07-30T00:34:22;95295.96;;;18.90;62.07
79203;BME280;68630;42.748;23.278;2023-07-30T00:36:50;95297.86;;;18.86;62.12
79203;BME280;68630;42.748;23.278;2023-07-30T00:39:16;95303.72;;;18.89;62.15
79203;BME280;68630;42.748;23.278;2023-07-30T00:41:44;95298.94;;;18.96;61.75
79203;BME280;68630;42.748;23.278;2023-07-30T00:44:12;95300.03;;;19.01;61.63
79203;BME280;68630;42.748;23.278;2023-07-30T00:46:39;95298.87;;;18.70;62.83
79203;BME280;68630;42.748;23.278;2023-07-30T00:49:07;95303.01;;;18.77;62.71
79203;BME280;68630;42.748;23.278;2023-07-30T00:51:35;95299.17;;;18.71;62.67
79203;BME280;68630;42.748;23.278;2023-07-30T00:54:02;95304.97;;;18.68;62.62
79203;BME280;68630;42.748;23.278;2023-07-30T00:56:30;95305.86;;;18.45;63.42
79203;BME280;68630;42.748;23.278;2023-07-30T00:58:58;95300.01;;;18.42;63.46
79203;BME280;68630;42.748;23.278;2023-07-30T01:01:25;95302.60;;;18.35;63.71
79203;BME280;68630;42.748;23.278;2023-07-30T01:03:53;95310.09;;;18.44;63.14
79203;BME280;68630;42.748;23.278;2023-07-30T01:06:21;95303.63;;;18.49;63.11
79203;BME280;68630;42.748;23.278;2023-07-30T01:08:49;95308.48;;;18.53;62.84
79203;BME280;68630;42.748;23.278;2023-07-30T01:11:18;95303.24;;;18.56;62.63
79203;BME280;68630;42.748;23.278;2023-07-30T01:13:47;95308.91;;;18.61;62.45
79203;BME280;68630;42.748;23.278;2023-07-30T01:16:14;95298.03;;;18.55;62.72
79203;BME280;68630;42.748;23.278;2023-07-30T01:18:42;95305.00;;;18.64;62.26
79203;BME280;68630;42.748;23.278;2023-07-30T01:21:10;95317.36;;;18.58;62.69
79203;BME280;68630;42.748;23.278;2023-07-30T01:23:37;95315.86;;;18.56;62.67
79203;BME280;68630;42.748;23.278;2023-07-30T01:26:11;95309.74;;;18.62;62.48
79203;BME280;68630;42.748;23.278;2023-07-30T01:28:42;95308.39;;;18.62;62.28
79203;BME280;68630;42.748;23.278;2023-07-30T01:31:09;95305.36;;;18.61;62.31
79203;BME280;68630;42.748;23.278;2023-07-30T01:33:39;95303.47;;;18.65;61.96
79203;BME280;68630;42.748;23.278;2023-07-30T01:36:10;95306.25;;;18.57;62.29
79203;BME280;68630;42.748;23.278;2023-07-30T01:38:38;95307.75;;;18.60;62.03
79203;BME280;68630;42.748;23.278;2023-07-30T01:41:06;95316.48;;;18.28;63.20
79203;BME280;68630;42.748;23.278;2023-07-30T01:43:34;95316.07;;;18.35;62.96
79203;BME280;68630;42.748;23.278;2023-07-30T01:46:02;95323.84;;;18.34;63.06
79203;BME280;68630;42.748;23.278;2023-07-30T01:48:29;95313.43;;;18.31;63.02
79203;BME280;68630;42.748;23.278;2023-07-30T01:50:57;95319.63;;;18.36;62.77
79203;BME280;68630;42.748;23.278;2023-07-30T01:53:24;95317.86;;;18.43;62.56
79203;BME280;68630;42.748;23.278;2023-07-30T01:55:52;95320.06;;;18.24;62.87
79203;BME280;68630;42.748;23.278;2023-07-30T01:58:19;95316.27;;;18.14;62.84
79203;BME280;68630;42.748;23.278;2023-07-30T02:00:46;95318.00;;;18.11;62.91
79203;BME280;68630;42.748;23.278;2023-07-30T02:03:14;95323.70;;;18.12;62.96
79203;BME280;68630;42.748;23.278;2023-07-30T02:05:41;95322.81;;;18.01;62.93
79203;BME280;68630;42.748;23.278;2023-07-30T02:08:09;95319.84;;;17.92;63.14
79203;BME280;68630;42.748;23.278;2023-07-30T02:10:36;95319.88;;;17.88;62.90
79203;BME280;68630;42.748;23.278;2023-07-30T02:13:03;95321.77;;;17.79;62.94
79203;BME280;68630;42.748;23.278;2023-07-30T02:15:31;95314.70;;;17.78;62.81
79203;BME280;68630;42.748;23.278;2023-07-30T02:17:58;95320.22;;;17.62;63.58
79203;BME280;68630;42.748;23.278;2023-07-30T02:20:25;95320.63;;;17.50;64.03
79203;BME280;68630;42.748;23.278;2023-07-30T02:22:53;95322.84;;;17.43;64.15
79203;BME280;68630;42.748;23.278;2023-07-30T02:25:21;95325.31;;;17.52;63.72
79203;BME280;68630;42.748;23.278;2023-07-30T02:27:48;95318.02;;;17.61;63.50
79203;BME280;68630;42.748;23.278;2023-07-30T02:30:15;95329.78;;;17.64;63.33
79203;BME280;68630;42.748;23.278;2023-07-30T02:32:43;95325.52;;;17.74;63.06
79203;BME280;68630;42.748;23.278;2023-07-30T02:35:10;95331.33;;;17.82;62.44
79203;BME280;68630;42.748;23.278;2023-07-30T02:37:38;95334.50;;;17.85;62.43
79203;BME280;68630;42.748;23.278;2023-07-30T02:40:06;95330.13;;;17.65;63.20
79203;BME280;68630;42.748;23.278;2023-07-30T02:42:34;95336.30;;;17.43;64.43
79203;BME280;68630;42.748;23.278;2023-07-30T02:45:01;95338.02;;;17.39;65.05
79203;BME280;68630;42.748;23.278;2023-07-30T02:47:29;95334.60;;;17.46;64.83
79203;BME280;68630;42.748;23.278;2023-07-30T02:49:56;95329.52;;;17.51;64.79
79203;BME280;68630;42.748;23.278;2023-07-30T02:52:23;95332.30;;;17.38;65.17
79203;BME280;68630;42.748;23.278;2023-07-30T02:54:50;95339.09;;;17.26;65.85
79203;BME280;68630;42.748;23.278;2023-07-30T02:57:18;95333.69;;;17.30;65.46
79203;BME280;68630;42.748;23.278;2023-07-30T02:59:45;95336.33;;;17.38;65.25
79203;BME280;68630;42.748;23.278;2023-07-30T03:02:13;95336.16;;;17.40;65.09
79203;BME280;68630;42.748;23.278;2023-07-30T03:04:40;95334.77;;;17.48;64.94
79203;BME280;68630;42.748;23.278;2023-07-30T03:07:09;95295.20;;;17.30;64.82
79203;BME280;68630;42.748;23.278;2023-07-30T03:09:37;95335.20;;;17.56;64.67
79203;BME280;68630;42.748;23.278;2023-07-30T03:12:04;95337.07;;;17.55;64.68
79203;BME280;68630;42.748;23.278;2023-07-30T03:14:32;95340.11;;;17.56;64.66
79203;BME280;68630;42.748;23.278;2023-07-30T03:17:00;95335.50;;;17.65;64.50
79203;BME280;68630;42.748;23.278;2023-07-30T03:19:27;95341.33;;;17.46;65.27
79203;BME280;68630;42.748;23.278;2023-07-30T03:21:54;95347.27;;;17.41;65.45
79203;BME280;68630;42.748;23.278;2023-07-30T03:24:21;95346.19;;;16.67;68.21
79203;BME280;68630;42.748;23.278;2023-07-30T03:26:49;95340.80;;;16.79;67.84
79203;BME280;68630;42.748;23.278;2023-07-30T03:29:16;95347.27;;;17.06;67.14
79203;BME280;68630;42.748;23.278;2023-07-30T03:31:43;95348.91;;;17.46;65.57
79203;BME280;68630;42.748;23.278;2023-07-30T03:34:11;95342.75;;;17.84;63.96
79203;BME280;68630;42.748;23.278;2023-07-30T03:36:38;95343.41;;;18.32;62.36
79203;BME280;68630;42.748;23.278;2023-07-30T03:39:06;95343.73;;;18.82;60.58
79203;BME280;68630;42.748;23.278;2023-07-30T03:41:33;95345.92;;;19.38;58.49
79203;BME280;68630;42.748;23.278;2023-07-30T03:44:01;95340.94;;;19.82;57.10
79203;BME280;68630;42.748;23.278;2023-07-30T03:46:29;95344.25;;;20.38;55.44
79203;BME280;68630;42.748;23.278;2023-07-30T03:48:55;95336.77;;;20.97;53.82
79203;BME280;68630;42.748;23.278;2023-07-30T03:51:23;95347.23;;;21.48;52.03
79203;BME280;68630;42.748;23.278;2023-07-30T03:53:50;95350.27;;;21.49;51.76
79203;BME280;68630;42.748;23.278;2023-07-30T03:56:18;95351.95;;;21.94;50.45
79203;BME280;68630;42.748;23.278;2023-07-30T04:01:12;95347.88;;;23.44;46.79
79203;BME280;68630;42.748;23.278;2023-07-30T04:03:40;95360.44;;;23.90;45.61
79203;BME280;68630;42.748;23.278;2023-07-30T04:06:07;95359.52;;;24.35;44.61
79203;BME280;68630;42.748;23.278;2023-07-30T04:08:35;95361.16;;;24.52;44.14
79203;BME280;68630;42.748;23.278;2023-07-30T04:11:02;95359.81;;;25.20;43.13
79203;BME280;68630;42.748;23.278;2023-07-30T04:13:31;95361.70;;;26.03;41.20
79203;BME280;68630;42.748;23.278;2023-07-30T04:15:58;95363.30;;;26.56;40.09
79203;BME280;68630;42.748;23.278;2023-07-30T04:18:26;95358.39;;;27.12;38.83
79203;BME280;68630;42.748;23.278;2023-07-30T04:20:57;95363.30;;;27.74;37.73
79203;BME280;68630;42.748;23.278;2023-07-30T04:23:24;95361.16;;;28.02;37.22
79203;BME280;68630;42.748;23.278;2023-07-30T04:25:52;95365.55;;;27.91;37.22
79203;BME280;68630;42.748;23.278;2023-07-30T04:28:20;95369.61;;;27.36;38.49
79203;BME280;68630;42.748;23.278;2023-07-30T04:30:47;95363.09;;;28.18;36.86
79203;BME280;68630;42.748;23.278;2023-07-30T04:33:15;95366.78;;;28.41;36.45
79203;BME280;68630;42.748;23.278;2023-07-30T04:35:43;95360.95;;;28.66;36.05
79203;BME280;68630;42.748;23.278;2023-07-30T04:38:11;95371.50;;;28.91;35.80
79203;BME280;68630;42.748;23.278;2023-07-30T04:40:40;95366.73;;;28.67;36.26
79203;BME280;68630;42.748;23.278;2023-07-30T04:43:07;95378.92;;;27.50;38.47
79203;BME280;68630;42.748;23.278;2023-07-30T04:45:35;95370.63;;;27.97;37.73
79203;BME280;68630;42.748;23.278;2023-07-30T04:48:02;95370.23;;;28.19;37.33
79203;BME280;68630;42.748;23.278;2023-07-30T04:50:30;95368.98;;;28.70;36.08
79203;BME280;68630;42.748;23.278;2023-07-30T04:52:57;95372.06;;;28.31;36.69
79203;BME280;68630;42.748;23.278;2023-07-30T04:55:27;95377.27;;;28.30;36.96
79203;BME280;68630;42.748;23.278;2023-07-30T04:57:54;95377.23;;;27.98;37.45
79203;BME280;68630;42.748;23.278;2023-07-30T05:00:22;95378.62;;;27.49;38.63
79203;BME280;68630;42.748;23.278;2023-07-30T05:02:49;95372.13;;;28.33;36.89
79203;BME280;68630;42.748;23.278;2023-07-30T05:05:17;95372.07;;;29.27;35.20
79203;BME280;68630;42.748;23.278;2023-07-30T05:07:44;95376.16;;;29.47;34.65
79203;BME280;68630;42.748;23.278;2023-07-30T05:10:11;95377.55;;;28.76;36.16
79203;BME280;68630;42.748;23.278;2023-07-30T05:12:39;95375.33;;;29.27;35.45
79203;BME280;68630;42.748;23.278;2023-07-30T05:15:07;95366.32;;;29.48;34.77
79203;BME280;68630;42.748;23.278;2023-07-30T05:17:34;95369.06;;;29.90;33.99
79203;BME280;68630;42.748;23.278;2023-07-30T05:20:02;95371.55;;;28.60;36.13
79203;BME280;68630;42.748;23.278;2023-07-30T05:22:30;95373.38;;;29.08;35.52
79203;BME280;68630;42.748;23.278;2023-07-30T05:24:57;95375.09;;;29.48;35.11
79203;BME280;68630;42.748;23.278;2023-07-30T05:27:25;95371.30;;;29.51;35.16
79203;BME280;68630;42.748;23.278;2023-07-30T05:29:54;95366.97;;;30.24;33.66
79203;BME280;68630;42.748;23.278;2023-07-30T05:32:22;95372.70;;;31.47;31.92
79203;BME280;68630;42.748;23.278;2023-07-30T05:34:49;95363.27;;;32.67;29.85
79203;BME280;68630;42.748;23.278;2023-07-30T05:37:17;95364.31;;;31.72;31.12
79203;BME280;68630;42.748;23.278;2023-07-30T05:39:45;95365.47;;;31.33;31.61
79203;BME280;68630;42.748;23.278;2023-07-30T05:42:13;95373.72;;;31.33;31.93
79203;BME280;68630;42.748;23.278;2023-07-30T05:44:41;95379.89;;;31.13;32.48
79203;BME280;68630;42.748;23.278;2023-07-30T05:47:08;95377.83;;;31.76;32.15
79203;BME280;68630;42.748;23.278;2023-07-30T05:49:36;95372.76;;;32.10;30.79
79203;BME280;68630;42.748;23.278;2023-07-30T05:52:04;95382.00;;;31.36;31.97
79203;BME280;68630;42.748;23.278;2023-07-30T05:54:31;95382.27;;;31.87;31.34
79203;BME280;68630;42.748;23.278;2023-07-30T05:56:59;95374.84;;;33.13;30.05
79203;BME280;68630;42.748;23.278;2023-07-30T05:59:26;95378.97;;;32.84;30.34
79203;BME280;68630;42.748;23.278;2023-07-30T06:01:55;95380.83;;;32.51;30.43
79203;BME280;68630;42.748;23.278;2023-07-30T06:04:25;95380.34;;;33.10;29.29
79203;BME280;68630;42.748;23.278;2023-07-30T06:06:52;95376.48;;;32.73;29.75
79203;BME280;68630;42.748;23.278;2023-07-30T06:09:20;95372.27;;;33.65;28.69
79203;BME280;68630;42.748;23.278;2023-07-30T06:11:47;95379.95;;;33.89;28.39
79203;BME280;68630;42.748;23.278;2023-07-30T06:14:15;95379.52;;;34.74;27.47
79203;BME280;68630;42.748;23.278;2023-07-30T06:16:42;95382.23;;;35.18;27.11
79203;BME280;68630;42.748;23.278;2023-07-30T06:19:10;95381.09;;;35.19;26.50
79203;BME280;68630;42.748;23.278;2023-07-30T06:21:38;95380.27;;;36.47;24.96
79203;BME280;68630;42.748;23.278;2023-07-30T06:24:05;95383.11;;;36.42;25.66
79203;BME280;68630;42.748;23.278;2023-07-30T06:26:33;95384.73;;;36.43;25.17
79203;BME280;68630;42.748;23.278;2023-07-30T06:29:01;95378.36;;;36.45;25.15
79203;BME280;68630;42.748;23.278;2023-07-30T06:31:28;95379.11;;;36.29;25.29
79203;BME280;68630;42.748;23.278;2023-07-30T06:33:56;95376.15;;;37.18;24.35
79203;BME280;68630;42.748;23.278;2023-07-30T06:36:23;95379.28;;;37.77;23.83
79203;BME280;68630;42.748;23.278;2023-07-30T06:38:51;95368.98;;;37.78;23.84
79203;BME280;68630;42.748;23.278;2023-07-30T06:41:18;95361.25;;;37.11;24.16
79203;BME280;68630;42.748;23.278;2023-07-30T06:43:47;95364.11;;;37.86;23.07
79203;BME280;68630;42.748;23.278;2023-07-30T06:46:15;95358.85;;;37.98;23.17
79203;BME280;68630;42.748;23.278;2023-07-30T06:48:42;95354.36;;;37.58;23.25
79203;BME280;68630;42.748;23.278;2023-07-30T06:51:10;95351.30;;;37.27;23.53
79203;BME280;68630;42.748;23.278;2023-07-30T06:53:39;95349.86;;;37.76;22.99
79203;BME280;68630;42.748;23.278;2023-07-30T06:56:06;95345.88;;;36.67;24.37
79203;BME280;68630;42.748;23.278;2023-07-30T06:58:34;95344.33;;;38.54;23.24
79203;BME280;68630;42.748;23.278;2023-07-30T07:01:02;95340.58;;;38.84;22.16
79203;BME280;68630;42.748;23.278;2023-07-30T07:03:30;95346.73;;;37.50;23.76
79203;BME280;68630;42.748;23.278;2023-07-30T07:05:57;95340.38;;;37.00;23.83
79203;BME280;68630;42.748;23.278;2023-07-30T07:08:25;95342.76;;;37.40;23.87
79203;BME280;68630;42.748;23.278;2023-07-30T07:10:53;95332.91;;;38.42;22.18
79203;BME280;68630;42.748;23.278;2023-07-30T07:13:21;95336.22;;;38.55;22.17
79203;BME280;68630;42.748;23.278;2023-07-30T07:15:49;95334.45;;;37.23;23.52
79203;BME280;68630;42.748;23.278;2023-07-30T07:18:16;95327.38;;;38.17;22.79
79203;BME280;68630;42.748;23.278;2023-07-30T07:20:44;95324.53;;;38.45;22.00
79203;BME280;68630;42.748;23.278;2023-07-30T07:23:12;95321.33;;;36.42;24.68
79203;BME280;68630;42.748;23.278;2023-07-30T07:25:40;95322.97;;;37.58;23.58
79203;BME280;68630;42.748;23.278;2023-07-30T07:28:08;95322.62;;;39.02;21.64
79203;BME280;68630;42.748;23.278;2023-07-30T07:30:36;95314.49;;;38.46;21.61
79203;BME280;68630;42.748;23.278;2023-07-30T07:33:04;95313.41;;;39.04;21.22
79203;BME280;68630;42.748;23.278;2023-07-30T07:35:32;95312.83;;;38.70;21.27
79203;BME280;68630;42.748;23.278;2023-07-30T07:38:00;95306.22;;;38.55;21.76
79203;BME280;68630;42.748;23.278;2023-07-30T07:40:27;95316.98;;;39.69;20.52
79203;BME280;68630;42.748;23.278;2023-07-30T07:42:55;95314.13;;;39.52;20.96
79203;BME280;68630;42.748;23.278;2023-07-30T07:45:23;95313.22;;;39.43;20.93
79203;BME280;68630;42.748;23.278;2023-07-30T07:47:51;95308.67;;;39.47;20.76
79203;BME280;68630;42.748;23.278;2023-07-30T07:50:19;95304.72;;;39.99;20.37
79203;BME280;68630;42.748;23.278;2023-07-30T07:52:46;95305.75;;;40.21;20.21
79203;BME280;68630;42.748;23.278;2023-07-30T07:55:14;95301.42;;;40.35;19.81
79203;BME280;68630;42.748;23.278;2023-07-30T07:57:42;95297.70;;;41.33;19.00
79203;BME280;68630;42.748;23.278;2023-07-30T08:00:11;95301.27;;;42.19;18.03
79203;BME280;68630;42.748;23.278;2023-07-30T08:02:38;95295.27;;;42.87;17.64
79203;BME280;68630;42.748;23.278;2023-07-30T08:05:12;95290.28;;;40.70;19.81
79203;BME280;68630;42.748;23.278;2023-07-30T08:07:40;95284.37;;;40.97;19.26
79203;BME280;68630;42.748;23.278;2023-07-30T08:10:08;95284.81;;;40.85;19.22
79203;BME280;68630;42.748;23.278;2023-07-30T08:12:37;95286.34;;;39.69;20.25
79203;BME280;68630;42.748;23.278;2023-07-30T08:15:05;95278.05;;;38.93;20.88
79203;BME280;68630;42.748;23.278;2023-07-30T08:17:33;95274.13;;;40.69;19.30
79203;BME280;68630;42.748;23.278;2023-07-30T08:20:01;95283.21;;;41.87;18.06
79203;BME280;68630;42.748;23.278;2023-07-30T08:22:28;95277.63;;;43.34;16.75
79203;BME280;68630;42.748;23.278;2023-07-30T08:24:56;95280.22;;;43.12;16.64
79203;BME280;68630;42.748;23.278;2023-07-30T08:27:23;95276.09;;;43.37;16.35
79203;BME280;68630;42.748;23.278;2023-07-30T08:29:51;95271.10;;;42.55;17.17
79203;BME280;68630;42.748;23.278;2023-07-30T08:32:22;95271.36;;;42.62;17.19
79203;BME280;68630;42.748;23.278;2023-07-30T08:34:50;95268.94;;;41.95;17.87
79203;BME280;68630;42.748;23.278;2023-07-30T08:37:18;95266.98;;;41.80;17.33
79203;BME280;68630;42.748;23.278;2023-07-30T08:39:45;95263.27;;;42.75;16.94
79203;BME280;68630;42.748;23.278;2023-07-30T08:42:13;95262.92;;;43.44;15.77
79203;BME280;68630;42.748;23.278;2023-07-30T08:44:41;95251.14;;;43.05;16.55
79203;BME280;68630;42.748;23.278;2023-07-30T08:47:20;95253.33;;;42.93;16.21
79203;BME280;68630;42.748;23.278;2023-07-30T08:49:44;95252.33;;;43.03;16.08
79203;BME280;68630;42.748;23.278;2023-07-30T08:52:12;95248.17;;;42.61;16.55
79203;BME280;68630;42.748;23.278;2023-07-30T08:54:41;95255.45;;;43.42;16.15
79203;BME280;68630;42.748;23.278;2023-07-30T08:57:10;95253.75;;;44.51;14.99
79203;BME280;68630;42.748;23.278;2023-07-30T08:59:42;95249.03;;;43.47;15.78
79203;BME280;68630;42.748;23.278;2023-07-30T09:02:13;95245.09;;;43.85;15.42
79203;BME280;68630;42.748;23.278;2023-07-30T09:04:41;95229.24;;;43.77;15.30
79203;BME280;68630;42.748;23.278;2023-07-30T09:07:12;95246.72;;;43.74;15.03
79203;BME280;68630;42.748;23.278;2023-07-30T09:09:39;95241.22;;;44.21;15.85
79203;BME280;68630;42.748;23.278;2023-07-30T09:12:15;95230.03;;;42.25;16.76
79203;BME280;68630;42.748;23.278;2023-07-30T09:14:43;95233.52;;;44.05;15.36
79203;BME280;68630;42.748;23.278;2023-07-30T09:17:17;95238.05;;;45.57;14.22
79203;BME280;68630;42.748;23.278;2023-07-30T09:19:45;95229.92;;;44.45;15.22
79203;BME280;68630;42.748;23.278;2023-07-30T09:22:13;95221.66;;;41.66;17.27
79203;BME280;68630;42.748;23.278;2023-07-30T09:24:44;95230.48;;;43.49;16.09
79203;BME280;68630;42.748;23.278;2023-07-30T09:27:12;95234.80;;;42.94;15.92
79203;BME280;68630;42.748;23.278;2023-07-30T09:29:48;95227.47;;;42.47;16.77
79203;BME280;68630;42.748;23.278;2023-07-30T09:32:10;95212.79;;;42.23;16.41
79203;BME280;68630;42.748;23.278;2023-07-30T09:34:39;95212.78;;;42.08;16.04
79203;BME280;68630;42.748;23.278;2023-07-30T09:37:08;95214.95;;;43.70;14.87
79203;BME280;68630;42.748;23.278;2023-07-30T09:39:38;95209.58;;;43.34;15.52
79203;BME280;68630;42.748;23.278;2023-07-30T09:42:05;95203.67;;;42.62;15.48
79203;BME280;68630;42.748;23.278;2023-07-30T09:44:33;95203.86;;;42.91;15.20
79203;BME280;68630;42.748;23.278;2023-07-30T09:47:01;95201.91;;;43.62;14.19
79203;BME280;68630;42.748;23.278;2023-07-30T09:49:30;95199.06;;;41.73;15.96
79203;BME280;68630;42.748;23.278;2023-07-30T09:51:58;95196.02;;;42.29;15.67
79203;BME280;68630;42.748;23.278;2023-07-30T09:54:27;95190.34;;;41.75;16.08
79203;BME280;68630;42.748;23.278;2023-07-30T09:56:56;95188.47;;;41.11;16.98
79203;BME280;68630;42.748;23.278;2023-07-30T09:59:23;95188.05;;;42.40;16.16
79203;BME280;68630;42.748;23.278;2023-07-30T10:01:52;95183.37;;;41.96;16.00
79203;BME280;68630;42.748;23.278;2023-07-30T10:04:23;95182.46;;;42.19;15.72
79203;BME280;68630;42.748;23.278;2023-07-30T10:07:05;95181.78;;;43.29;14.86
79203;BME280;68630;42.748;23.278;2023-07-30T10:09:38;95178.30;;;43.26;15.11
79203;BME280;68630;42.748;23.278;2023-07-30T10:12:10;95180.14;;;42.76;15.06
79203;BME280;68630;42.748;23.278;2023-07-30T10:14:37;95166.42;;;43.35;14.42
79203;BME280;68630;42.748;23.278;2023-07-30T10:17:09;95163.11;;;43.14;15.00
79203;BME280;68630;42.748;23.278;2023-07-30T10:19:34;95152.84;;;44.33;14.09
79203;BME280;68630;42.748;23.278;2023-07-30T10:22:19;95153.82;;;42.43;15.56
79203;BME280;68630;42.748;23.278;2023-07-30T10:25:06;95153.33;;;42.62;15.31
79203;BME280;68630;42.748;23.278;2023-07-30T10:27:44;95144.52;;;42.24;16.28
79203;BME280;68630;42.748;23.278;2023-07-30T10:30:17;95138.33;;;42.19;16.00
79203;BME280;68630;42.748;23.278;2023-07-30T10:33:00;95135.29;;;41.76;16.13
79203;BME280;68630;42.748;23.278;2023-07-30T10:35:47;95129.22;;;42.76;15.15
79203;BME280;68630;42.748;23.278;2023-07-30T10:38:28;95122.52;;;42.23;15.88
79203;BME280;68630;42.748;23.278;2023-07-30T10:43:36;95111.95;;;39.16;18.57
79203;BME280;68630;42.748;23.278;2023-07-30T10:46:04;95105.91;;;37.95;19.71
79203;BME280;68630;42.748;23.278;2023-07-30T10:48:34;95115.53;;;38.34;19.62
79203;BME280;68630;42.748;23.278;2023-07-30T10:51:05;95094.36;;;37.54;20.51
79203;BME280;68630;42.748;23.278;2023-07-30T10:53:32;95096.02;;;36.44;21.17
79203;BME280;68630;42.748;23.278;2023-07-30T10:56:03;95094.67;;;36.08;21.78
79203;BME280;68630;42.748;23.278;2023-07-30T10:58:32;95093.86;;;36.08;21.74
79203;BME280;68630;42.748;23.278;2023-07-30T11:01:04;95086.19;;;36.21;20.98
79203;BME280;68630;42.748;23.278;2023-07-30T11:03:33;95082.69;;;36.29;21.28
79203;BME280;68630;42.748;23.278;2023-07-30T11:06:02;95076.91;;;36.28;21.14
79203;BME280;68630;42.748;23.278;2023-07-30T11:08:41;95069.74;;;36.69;20.71
79203;BME280;68630;42.748;23.278;2023-07-30T11:11:10;95066.97;;;36.55;20.69
79203;BME280;68630;42.748;23.278;2023-07-30T11:13:43;95062.27;;;36.25;21.21
79203;BME280;68630;42.748;23.278;2023-07-30T11:16:13;95058.70;;;36.25;21.10
79203;BME280;68630;42.748;23.278;2023-07-30T11:18:42;95053.11;;;36.41;21.61
79203;BME280;68630;42.748;23.278;2023-07-30T11:21:14;95049.73;;;35.97;21.59
79203;BME280;68630;42.748;23.278;2023-07-30T11:23:45;95045.19;;;35.69;22.13
79203;BME280;68630;42.748;23.278;2023-07-30T11:26:17;95046.36;;;35.65;22.08
79203;BME280;68630;42.748;23.278;2023-07-30T11:28:45;95042.64;;;35.75;22.88
79203;BME280;68630;42.748;23.278;2023-07-30T11:31:18;95037.29;;;35.43;21.85
79203;BME280;68630;42.748;23.278;2023-07-30T11:33:49;95031.51;;;34.80;23.31
79203;BME280;68630;42.748;23.278;2023-07-30T11:36:22;95034.76;;;35.28;22.39
79203;BME280;68630;42.748;23.278;2023-07-30T11:38:51;95034.20;;;35.63;21.54
79203;BME280;68630;42.748;23.278;2023-07-30T11:41:20;95036.28;;;35.36;22.14
79203;BME280;68630;42.748;23.278;2023-07-30T11:43:49;95025.14;;;35.41;22.03
79203;BME280;68630;42.748;23.278;2023-07-30T11:46:18;95021.06;;;34.96;22.64
79203;BME280;68630;42.748;23.278;2023-07-30T11:48:49;95019.00;;;35.06;22.83
79203;BME280;68630;42.748;23.278;2023-07-30T11:51:27;95012.98;;;35.23;23.10
79203;BME280;68630;42.748;23.278;2023-07-30T11:53:53;95014.43;;;35.16;22.75
79203;BME280;68630;42.748;23.278;2023-07-30T11:56:27;95008.90;;;34.75;23.22
79203;BME280;68630;42.748;23.278;2023-07-30T11:59:06;95002.52;;;34.02;24.77
79203;BME280;68630;42.748;23.278;2023-07-30T12:01:36;95006.48;;;34.20;23.75
79203;BME280;68630;42.748;23.278;2023-07-30T12:04:05;94997.54;;;34.55;23.38
79203;BME280;68630;42.748;23.278;2023-07-30T12:06:49;94995.38;;;34.28;24.43
79203;BME280;68630;42.748;23.278;2023-07-30T12:09:24;94992.95;;;34.45;24.03
79203;BME280;68630;42.748;23.278;2023-07-30T12:11:54;94986.56;;;34.47;24.02
79203;BME280;68630;42.748;23.278;2023-07-30T12:14:27;94984.81;;;34.57;23.42
79203;BME280;68630;42.748;23.278;2023-07-30T12:17:00;94982.57;;;34.59;22.73
79203;BME280;68630;42.748;23.278;2023-07-30T12:19:28;94972.02;;;34.39;23.02
79203;BME280;68630;42.748;23.278;2023-07-30T12:21:55;94969.75;;;33.93;23.64
79203;BME280;68630;42.748;23.278;2023-07-30T12:24:23;94950.63;;;33.75;23.82
79203;BME280;68630;42.748;23.278;2023-07-30T12:26:51;94961.56;;;33.85;23.93
79203;BME280;68630;42.748;23.278;2023-07-30T12:29:18;94952.84;;;34.00;23.42
79203;BME280;68630;42.748;23.278;2023-07-30T12:31:46;94959.11;;;34.08;23.34
79203;BME280;68630;42.748;23.278;2023-07-30T12:34:14;94947.29;;;34.29;23.43
79203;BME280;68630;42.748;23.278;2023-07-30T12:36:42;94947.91;;;34.26;23.07
79203;BME280;68630;42.748;23.278;2023-07-30T12:39:09;94945.94;;;34.48;22.68
79203;BME280;68630;42.748;23.278;2023-07-30T12:41:37;94942.64;;;34.48;23.06
79203;BME280;68630;42.748;23.278;2023-07-30T12:44:05;94942.05;;;34.73;23.40
79203;BME280;68630;42.748;23.278;2023-07-30T12:46:33;94932.11;;;34.50;23.51
79203;BME280;68630;42.748;23.278;2023-07-30T12:49:01;94927.21;;;35.04;23.05
79203;BME280;68630;42.748;23.278;2023-07-30T12:51:32;94921.27;;;35.33;22.69
79203;BME280;68630;42.748;23.278;2023-07-30T12:54:02;94922.93;;;35.34;22.96
79203;BME280;68630;42.748;23.278;2023-07-30T12:56:32;94927.45;;;35.76;22.78
79203;BME280;68630;42.748;23.278;2023-07-30T12:59:00;94919.84;;;35.52;22.60
79203;BME280;68630;42.748;23.278;2023-07-30T13:01:28;94924.13;;;35.28;23.32
79203;BME280;68630;42.748;23.278;2023-07-30T13:03:55;94922.09;;;35.33;22.61