sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30081;BME280;16902;50.816;12.828;2023-03-18T00:03:17;97287.03;;;4.68;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:08:19;97288.00;;;4.67;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:13:20;97278.56;;;4.49;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:18:22;97288.63;;;4.34;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:23:26;97284.13;;;4.36;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:28:29;97278.84;;;4.12;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:33:34;97272.53;;;3.89;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:38:36;97271.50;;;3.99;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:43:46;97276.44;;;3.93;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:48:54;97268.28;;;3.79;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:53:59;97268.88;;;3.73;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T00:59:00;97271.19;;;4.02;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:04:04;97262.22;;;4.06;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:09:06;97269.69;;;3.92;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:14:10;97265.63;;;3.89;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:19:13;97281.09;;;3.71;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:24:14;97279.84;;;3.57;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:29:16;97278.88;;;3.41;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:34:19;97278.44;;;3.27;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:39:24;97277.84;;;3.33;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:44:26;97286.22;;;3.18;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:49:36;97286.00;;;3.11;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:54:42;97286.91;;;2.92;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T01:59:47;97297.66;;;2.78;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:04:52;97294.13;;;2.79;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:10:01;97293.47;;;2.77;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:15:10;97299.38;;;2.87;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:30:52;97307.63;;;2.91;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:36:00;97302.19;;;2.94;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:41:04;97311.03;;;2.81;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:51:33;97317.47;;;2.58;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T02:56:36;97311.69;;;2.46;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:01:39;97319.41;;;2.46;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:06:42;97331.75;;;2.33;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:11:45;97335.56;;;2.19;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:16:53;97337.03;;;2.12;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:21:56;97339.91;;;2.09;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:26:59;97349.22;;;2.00;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:32:01;97356.53;;;2.05;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:37:03;97358.28;;;1.95;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:42:05;97353.97;;;1.86;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:47:07;97358.41;;;1.84;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:52:09;97363.28;;;1.87;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T03:57:13;97372.72;;;1.86;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:02:16;97365.69;;;1.78;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:07:18;97369.19;;;1.68;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:12:20;97364.19;;;1.47;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:17:32;97374.16;;;1.31;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:22:35;97382.88;;;1.18;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:27:39;97375.25;;;0.97;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:32:44;97378.66;;;1.08;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:37:46;97383.13;;;1.15;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:42:49;97381.66;;;1.22;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:47:56;97383.81;;;1.17;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:52:59;97390.19;;;1.33;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T04:58:04;97378.06;;;1.44;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:03:12;97378.47;;;1.49;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:08:14;97382.00;;;1.48;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:13:17;97379.31;;;1.50;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:18:21;97388.88;;;1.48;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:23:25;97392.78;;;1.42;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:28:30;97385.13;;;1.52;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:33:53;97392.97;;;1.60;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:38:56;97398.94;;;1.70;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:43:59;97393.00;;;1.79;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:49:02;97401.38;;;2.01;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:54:14;97404.59;;;2.13;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T05:59:20;97404.09;;;2.19;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:04:29;97403.78;;;2.51;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:09:31;97401.13;;;2.80;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:14:36;97405.91;;;3.12;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:19:39;97402.59;;;3.29;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:24:42;97412.41;;;3.44;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:29:47;97404.16;;;3.68;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:34:52;97406.22;;;4.00;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:39:54;97407.25;;;4.43;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:44:56;97412.06;;;4.89;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:50:11;97406.59;;;5.27;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T06:55:14;97411.75;;;5.61;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:00:19;97415.75;;;6.06;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:05:23;97421.75;;;6.47;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:10:27;97414.44;;;6.91;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:15:38;97421.91;;;7.34;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:20:41;97422.91;;;7.64;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:25:43;97425.03;;;7.91;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:30:45;97418.63;;;8.10;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:35:47;97425.22;;;8.44;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:40:49;97421.88;;;8.73;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:45:51;97439.91;;;9.04;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:50:53;97438.69;;;9.30;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T07:55:55;97444.75;;;9.66;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:00:57;97442.47;;;9.93;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:06:00;97446.25;;;10.26;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:11:02;97456.75;;;10.54;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:16:05;97454.59;;;10.86;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:21:07;97455.72;;;11.33;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:26:10;97458.28;;;11.61;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:31:15;97466.88;;;11.90;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:36:17;97469.38;;;12.31;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:41:19;97469.03;;;12.67;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:46:21;97464.81;;;12.86;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:51:23;97469.63;;;13.42;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T08:56:26;97477.47;;;14.00;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:01:28;97481.69;;;14.01;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:06:30;97476.34;;;13.76;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:11:33;97477.34;;;13.88;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:16:35;97467.69;;;14.27;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:21:38;97477.38;;;14.58;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:26:43;97473.44;;;14.74;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:31:45;97476.19;;;15.11;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:36:47;97485.38;;;15.20;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T09:53:04;97489.03;;;16.29;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:03:43;97498.94;;;16.15;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:09:13;97509.72;;;16.07;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:14:34;97510.25;;;15.79;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:19:43;97507.19;;;15.82;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:24:53;97506.59;;;15.99;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:41:22;97507.00;;;17.51;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:46:29;97503.78;;;17.49;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:52:00;97508.25;;;17.37;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T10:57:01;97506.91;;;17.46;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:02:11;97508.72;;;17.34;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:07:21;97508.03;;;17.27;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:12:27;97505.94;;;17.99;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:17:34;97509.03;;;19.32;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:22:43;97512.09;;;19.07;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:27:48;97497.94;;;18.51;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:32:56;97496.09;;;17.94;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:38:03;97503.16;;;18.34;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:43:19;97508.38;;;17.42;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T11:48:29;97498.44;;;17.32;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:05:15;97497.59;;;16.66;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:15:25;97493.34;;;16.95;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:20:47;97491.44;;;17.14;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:31:43;97476.91;;;18.39;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:42:21;97485.69;;;18.73;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:47:40;97489.34;;;21.93;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T12:52:53;97486.81;;;25.97;64.86
30081;BME280;16902;50.816;12.828;2023-03-18T12:58:00;97498.75;;;29.63;48.05
30081;BME280;16902;50.816;12.828;2023-03-18T13:03:18;97494.53;;;32.71;41.33
30081;BME280;16902;50.816;12.828;2023-03-18T13:13:35;97498.19;;;31.65;40.35
30081;BME280;16902;50.816;12.828;2023-03-18T13:18:43;97480.50;;;31.56;39.36
30081;BME280;16902;50.816;12.828;2023-03-18T13:29:29;97484.34;;;33.80;34.13
30081;BME280;16902;50.816;12.828;2023-03-18T13:55:35;97467.59;;;34.79;31.97
30081;BME280;16902;50.816;12.828;2023-03-18T14:00:45;97462.84;;;31.67;34.55
30081;BME280;16902;50.816;12.828;2023-03-18T14:16:22;97451.84;;;30.00;38.25
30081;BME280;16902;50.816;12.828;2023-03-18T14:21:30;97438.88;;;29.54;39.62
30081;BME280;16902;50.816;12.828;2023-03-18T14:26:32;97447.56;;;28.88;40.14
30081;BME280;16902;50.816;12.828;2023-03-18T14:37:04;97435.84;;;23.54;56.73
30081;BME280;16902;50.816;12.828;2023-03-18T14:47:45;97428.75;;;21.07;65.62
30081;BME280;16902;50.816;12.828;2023-03-18T14:52:53;97424.81;;;20.18;70.74
30081;BME280;16902;50.816;12.828;2023-03-18T14:57:57;97422.09;;;19.86;71.27
30081;BME280;16902;50.816;12.828;2023-03-18T15:03:26;97425.88;;;19.30;73.70
30081;BME280;16902;50.816;12.828;2023-03-18T15:08:33;97419.09;;;19.17;77.53
30081;BME280;16902;50.816;12.828;2023-03-18T15:13:48;97417.13;;;18.73;77.92
30081;BME280;16902;50.816;12.828;2023-03-18T15:18:51;97411.31;;;18.26;82.07
30081;BME280;16902;50.816;12.828;2023-03-18T15:23:57;97412.16;;;17.86;85.66
30081;BME280;16902;50.816;12.828;2023-03-18T15:29:16;97411.75;;;18.06;92.93
30081;BME280;16902;50.816;12.828;2023-03-18T15:34:29;97413.97;;;18.60;81.93
30081;BME280;16902;50.816;12.828;2023-03-18T15:39:36;97411.97;;;18.50;80.90
30081;BME280;16902;50.816;12.828;2023-03-18T15:44:38;97411.56;;;18.41;84.32
30081;BME280;16902;50.816;12.828;2023-03-18T15:50:00;97409.78;;;18.13;92.00
30081;BME280;16902;50.816;12.828;2023-03-18T15:55:45;97417.13;;;17.71;97.43
30081;BME280;16902;50.816;12.828;2023-03-18T16:00:48;97416.13;;;17.48;92.02
30081;BME280;16902;50.816;12.828;2023-03-18T16:05:51;97413.78;;;17.12;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:10:55;97419.03;;;17.00;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:15:58;97422.34;;;16.84;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:21:00;97431.84;;;16.43;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:26:09;97433.84;;;16.17;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:31:12;97432.13;;;15.93;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:36:22;97432.00;;;15.70;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:41:25;97438.91;;;15.27;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:46:27;97435.69;;;14.82;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:51:29;97445.47;;;14.36;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T16:56:32;97448.28;;;14.03;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:01:34;97451.06;;;13.57;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:06:35;97451.34;;;13.29;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:11:38;97463.41;;;12.83;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:16:40;97463.81;;;12.67;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:21:41;97471.19;;;12.24;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:26:43;97473.22;;;11.80;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:31:45;97475.22;;;11.44;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:36:47;97482.22;;;11.37;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:41:49;97485.88;;;11.14;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:46:50;97487.75;;;10.77;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:51:53;97487.91;;;10.48;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T17:56:56;97490.22;;;10.21;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:01:58;97496.81;;;9.88;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:07:00;97494.31;;;9.65;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:12:02;97491.72;;;9.35;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:17:10;97499.13;;;9.09;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:22:16;97496.34;;;8.95;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:27:19;97483.47;;;8.79;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:32:21;97493.94;;;8.71;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:37:25;97492.53;;;8.60;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:42:26;97491.38;;;8.40;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:47:28;97494.69;;;8.25;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:52:31;97497.56;;;8.08;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T18:57:36;97498.22;;;8.02;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:02:40;97510.03;;;8.12;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:07:44;97513.19;;;8.22;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:12:48;97511.66;;;8.05;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:17:50;97506.97;;;8.01;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:22:53;97520.72;;;8.09;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:27:57;97514.56;;;8.10;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:32:59;97516.34;;;8.10;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:38:02;97510.84;;;8.05;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:43:17;97509.91;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:48:22;97513.13;;;8.08;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:53:29;97515.53;;;8.09;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T19:58:31;97515.97;;;7.82;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:03:34;97518.13;;;7.70;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:08:36;97517.53;;;7.52;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:13:38;97531.97;;;7.46;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:18:41;97528.75;;;7.36;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:23:43;97537.63;;;7.33;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:28:45;97539.59;;;7.23;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:33:46;97531.53;;;6.93;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:38:51;97525.72;;;6.83;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:43:53;97525.84;;;6.65;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:48:55;97515.03;;;6.54;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:53:58;97517.13;;;6.50;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T20:59:01;97525.00;;;6.40;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:04:05;97535.53;;;6.39;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:09:07;97528.91;;;6.44;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:14:14;97524.97;;;6.16;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:19:16;97532.81;;;5.98;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:24:24;97546.25;;;6.02;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:29:26;97541.53;;;5.97;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:34:28;97544.75;;;5.99;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:39:30;97547.25;;;5.83;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:44:32;97534.19;;;5.84;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:49:34;97527.59;;;5.90;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:54:36;97522.63;;;5.97;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T21:59:38;97530.09;;;6.00;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:04:40;97526.41;;;6.18;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:09:42;97530.78;;;6.10;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:14:45;97542.69;;;6.03;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:19:47;97539.41;;;5.92;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:24:51;97537.63;;;5.93;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:29:55;97535.56;;;5.97;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:34:57;97537.00;;;5.99;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:39:59;97540.72;;;5.97;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:45:02;97537.09;;;5.89;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:50:04;97529.00;;;5.84;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T22:55:21;97537.44;;;5.86;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:00:41;97537.38;;;5.78;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:05:49;97535.59;;;5.79;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:10:53;97533.31;;;5.67;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:15:57;97532.91;;;5.54;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:20:59;97538.25;;;5.53;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:26:02;97536.72;;;5.42;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:31:04;97533.53;;;5.48;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:36:07;97538.44;;;5.33;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:41:09;97533.94;;;5.35;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:46:11;97545.13;;;5.44;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:51:13;97543.69;;;5.50;100.00
30081;BME280;16902;50.816;12.828;2023-03-18T23:56:15;97538.84;;;5.47;100.00
