sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32907;DHT22;19259;51.590;5.320;2022-07-21T00:00:16;21.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:02:44;21.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:05:13;21.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:07:40;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:10:09;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:12:37;21.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:15:05;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:17:33;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:20:08;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:22:39;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:25:07;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:27:35;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:30:05;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:32:33;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:35:01;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:37:29;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:39:56;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:42:27;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:44:55;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:47:26;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:49:54;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:52:22;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:54:50;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:57:17;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T00:59:45;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:02:16;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:04:43;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:07:11;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:09:39;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:12:07;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:14:36;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:17:04;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:19:31;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:21:59;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:24:27;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:26:54;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:29:23;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:31:51;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:34:18;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:36:46;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:39:14;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:42:00;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:44:28;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:46:55;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:49:23;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:51:51;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:54:20;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:56:48;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T01:59:15;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:01:43;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:04:10;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:06:38;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:09:06;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:11:36;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:14:04;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:16:32;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:19:00;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:21:27;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:23:55;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:26:23;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:28:50;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:31:18;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:33:47;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:36:14;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:38:42;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:41:10;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:43:37;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:46:05;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:48:32;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:51:00;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:53:29;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:55:56;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T02:58:27;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:00:57;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:03:27;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:05:55;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:08:24;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:10:55;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:13:23;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:15:52;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:18:20;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:20:47;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:23:18;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:25:45;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:28:13;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:30:41;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:33:08;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:35:36;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:38:04;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:40:34;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:43:06;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:45:35;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:48:04;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:50:33;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:53:01;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:55:34;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T03:58:01;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:00:37;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:03:06;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:05:34;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:08:02;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:10:32;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:13:03;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:15:31;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:17:59;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:20:29;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:22:56;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:25:24;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:27:52;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:30:22;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:32:52;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:35:20;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:37:48;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:40:16;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:42:45;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:45:14;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:47:48;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:50:19;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:52:47;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:55:18;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T04:57:49;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:00:20;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:02:48;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:05:16;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:07:43;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:10:12;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:12:41;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:15:09;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:17:40;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:20:09;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:22:37;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:25:05;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:27:33;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:30:02;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:32:30;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:34:58;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:37:25;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:39:54;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:42:21;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:44:49;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:47:16;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:49:44;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:52:16;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:54:40;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:57:08;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T05:59:35;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:02:03;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:04:31;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:06:58;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:09:26;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:11:54;21.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:14:21;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:16:49;22.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:19:17;22.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:21:45;22.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:24:13;22.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:26:41;22.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:29:08;22.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:31:36;21.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:34:04;21.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:36:32;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:38:59;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:41:27;21.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:43:56;21.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:46:23;21.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:48:51;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:51:19;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:53:46;21.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:56:14;22.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T06:58:43;21.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:01:11;21.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:03:40;21.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:06:08;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:08:35;21.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:11:05;21.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:13:33;21.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:16:00;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:18:28;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:20:55;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:23:23;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:25:52;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:28:19;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:30:47;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:33:15;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:35:43;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:38:15;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:40:42;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:43:10;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:45:38;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:48:06;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:50:34;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:53:01;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:55:29;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T07:57:58;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:00:25;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:02:53;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:05:22;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:07:49;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:10:17;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:12:44;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:15:12;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:17:41;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:20:10;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:22:37;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:25:05;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:27:33;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:30:00;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:32:28;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:34:55;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:37:23;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:39:51;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:42:18;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:44:46;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:47:13;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:49:42;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:52:12;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:54:41;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:57:08;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T08:59:36;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:02:04;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:04:33;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:07:08;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:09:34;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:12:03;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:14:32;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:17:02;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:19:33;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:22:11;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:24:37;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:27:18;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:29:47;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:32:35;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:35:06;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:37:37;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:40:07;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:42:38;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:45:08;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:47:37;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:50:06;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:52:41;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:55:11;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T09:57:39;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:00:15;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:02:39;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:05:09;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:07:40;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:10:09;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:12:37;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:15:05;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:17:33;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:20:32;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:23:16;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:25:43;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:28:14;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:30:52;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:34:08;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:35:51;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:38:31;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:41:00;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:45:59;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:51:12;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:53:40;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:56:08;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T10:58:39;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:03:43;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:06:25;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:11:36;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:14:15;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:19:43;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:22:18;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:24:48;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:27:26;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:29:57;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:32:26;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:34:59;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:37:33;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:40:09;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:42:46;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:45:15;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:47:43;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:50:15;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:52:46;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:55:12;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T11:57:44;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:00:13;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:02:41;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:05:09;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:07:42;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:10:12;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:12:45;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:15:21;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:17:57;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:20:33;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:23:25;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:25:35;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:28:04;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:30:48;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:33:19;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:36:05;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:38:44;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:41:19;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:43:58;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:46:32;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:49:05;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:51:32;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:54:00;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:56:30;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T12:58:59;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:01:29;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:04:04;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:06:32;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:09:00;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:11:27;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:13:55;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:16:24;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:18:53;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:21:22;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:23:50;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:26:17;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:28:45;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:31:12;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:33:40;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:36:08;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:38:36;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:41:04;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:43:41;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:46:06;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:48:34;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:51:03;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:53:32;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:56:00;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T13:58:27;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:00:55;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:06:02;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:08:35;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:11:07;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:13:39;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:16:07;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:18:35;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:21:03;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:23:31;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:25:59;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:28:28;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:30:55;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:33:23;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:35:51;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:38:18;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:40:47;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:43:17;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:45:44;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:48:12;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:50:40;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:53:07;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:55:36;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T14:58:04;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:00:31;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:02:59;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:05:27;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:07:54;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:10:22;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:12:49;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:15:17;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:17:45;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:20:12;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:22:43;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:25:11;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:27:42;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:30:12;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:32:40;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:35:09;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:37:37;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:40:06;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:42:34;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:45:07;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:47:35;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:50:05;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:52:34;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:55:05;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-21T15:57:34;19.90;99.90